createdAt,value
2023-01-23T00:02:05.139Z,37.70
2023-01-23T00:04:33.921Z,37.60
2023-01-23T00:07:03.634Z,37.70
2023-01-23T00:09:32.488Z,37.50
2023-01-23T00:12:01.163Z,37.60
2023-01-23T00:14:29.969Z,37.50
2023-01-23T00:17:00.252Z,37.30
2023-01-23T00:19:29.099Z,37.20
2023-01-23T00:22:01.136Z,37.20
2023-01-23T00:24:29.991Z,37.40
2023-01-23T00:26:58.845Z,37.40
2023-01-23T00:29:27.844Z,37.30
2023-01-23T00:31:56.585Z,37.30
2023-01-23T00:34:26.738Z,37.20
2023-01-23T00:36:55.564Z,37.20
2023-01-23T00:39:25.082Z,37.40
2023-01-23T00:41:53.970Z,37.60
2023-01-23T00:44:22.770Z,37.70
2023-01-23T00:46:51.452Z,37.70
2023-01-23T00:49:20.954Z,37.60
2023-01-23T00:51:53.164Z,37.50
2023-01-23T00:54:22.375Z,37.50
2023-01-23T00:56:51.095Z,37.30
2023-01-23T00:59:20.090Z,37.30
2023-01-23T01:01:48.813Z,37.50
2023-01-23T01:04:17.580Z,37.50
2023-01-23T01:06:46.259Z,37.50
2023-01-23T01:09:16.432Z,37.60
2023-01-23T01:11:45.225Z,37.70
2023-01-23T01:14:14.158Z,37.80
2023-01-23T01:16:45.500Z,37.80
2023-01-23T01:19:14.815Z,37.90
2023-01-23T01:21:44.250Z,38.00
2023-01-23T01:24:13.502Z,38.10
2023-01-23T01:26:43.731Z,38.10
2023-01-23T01:29:12.667Z,38.00
2023-01-23T01:31:41.438Z,38.10
2023-01-23T01:34:10.076Z,38.00
2023-01-23T01:36:38.876Z,38.10
2023-01-23T01:39:07.794Z,38.20
2023-01-23T01:41:37.066Z,38.20
2023-01-23T01:44:07.391Z,38.20
2023-01-23T01:46:36.293Z,38.00
2023-01-23T01:49:12.179Z,38.50
2023-01-23T01:51:50.371Z,38.50
2023-01-23T01:54:28.461Z,38.50
2023-01-23T01:57:03.301Z,38.70
2023-01-23T01:59:41.181Z,38.90
2023-01-23T02:02:15.347Z,39.10
2023-01-23T02:04:49.513Z,38.90
2023-01-23T02:07:27.039Z,38.70
2023-01-23T02:09:56.743Z,38.90
2023-01-23T02:12:27.071Z,38.90
2023-01-23T02:14:57.701Z,38.90
2023-01-23T02:17:26.787Z,39.10
2023-01-23T02:20:06.721Z,39.00
2023-01-23T02:22:50.318Z,39.00
2023-01-23T02:25:30.358Z,38.90
2023-01-23T02:28:01.524Z,38.60
2023-01-23T02:30:30.403Z,38.60
2023-01-23T02:33:11.279Z,38.50
2023-01-23T02:35:40.785Z,38.50
2023-01-23T02:38:11.090Z,38.50
2023-01-23T02:40:42.908Z,38.80
2023-01-23T02:43:17.521Z,39.20
2023-01-23T02:45:46.338Z,39.40
2023-01-23T02:48:15.251Z,39.80
2023-01-23T02:50:46.580Z,39.70
2023-01-23T02:53:15.330Z,39.80
2023-01-23T02:55:45.098Z,39.70
2023-01-23T02:58:32.497Z,39.60
2023-01-23T03:01:01.300Z,39.50
2023-01-23T03:03:30.768Z,39.30
2023-01-23T03:06:03.348Z,39.30
2023-01-23T03:08:34.289Z,39.10
2023-01-23T03:11:03.760Z,38.80
2023-01-23T03:13:33.802Z,38.80
2023-01-23T03:16:02.542Z,38.60
2023-01-23T03:18:48.897Z,38.60
2023-01-23T03:21:22.544Z,38.50
2023-01-23T03:23:51.208Z,38.10
2023-01-23T03:26:19.966Z,37.90
2023-01-23T03:29:07.479Z,38.10
2023-01-23T03:31:36.243Z,38.20
2023-01-23T03:34:05.032Z,38.30
2023-01-23T03:36:37.377Z,38.30
2023-01-23T03:39:25.587Z,38.20
2023-01-23T03:41:55.323Z,37.90
2023-01-23T03:44:25.550Z,37.70
2023-01-23T03:46:54.355Z,37.30
2023-01-23T03:49:23.050Z,37.30
2023-01-23T03:51:51.729Z,37.40
2023-01-23T03:54:20.432Z,37.40
2023-01-23T03:56:49.064Z,37.60
2023-01-23T03:59:17.747Z,37.50
2023-01-23T04:01:48.347Z,37.30
2023-01-23T04:04:17.275Z,37.40
2023-01-23T04:06:45.981Z,37.20
2023-01-23T04:09:14.694Z,37.00
2023-01-23T04:11:43.453Z,37.60
2023-01-23T04:14:12.188Z,38.50
2023-01-23T04:16:40.852Z,38.30
2023-01-23T04:19:11.131Z,38.40
2023-01-23T04:21:39.844Z,38.80
2023-01-23T04:24:09.060Z,38.90
2023-01-23T04:26:38.140Z,39.00
2023-01-23T04:29:06.900Z,38.90
2023-01-23T04:31:36.607Z,38.70
2023-01-23T04:34:05.486Z,38.70
2023-01-23T04:36:35.725Z,38.60
2023-01-23T04:39:05.271Z,38.40
2023-01-23T04:41:35.646Z,38.20
2023-01-23T04:44:18.141Z,38.00
2023-01-23T04:46:47.192Z,37.80
2023-01-23T04:49:15.824Z,37.50
2023-01-23T04:51:46.379Z,37.00
2023-01-23T04:54:15.490Z,36.90
2023-01-23T04:56:44.588Z,36.70
2023-01-23T04:59:14.264Z,36.50
2023-01-23T05:01:43.541Z,36.60
2023-01-23T05:04:12.878Z,36.50
2023-01-23T05:06:41.587Z,36.50
2023-01-23T05:09:12.733Z,36.70
2023-01-23T05:11:41.420Z,36.90
2023-01-23T05:14:10.185Z,37.20
2023-01-23T05:16:39.321Z,37.30
2023-01-23T05:19:08.141Z,37.30
2023-01-23T05:21:36.827Z,37.40
2023-01-23T05:24:06.103Z,37.60
2023-01-23T05:26:36.281Z,38.10
2023-01-23T05:29:05.134Z,38.30
2023-01-23T05:31:33.938Z,38.20
2023-01-23T05:34:02.924Z,38.20
2023-01-23T05:36:31.603Z,37.90
2023-01-23T05:39:00.626Z,37.70
2023-01-23T05:41:29.320Z,37.60
2023-01-23T05:43:59.503Z,37.40
2023-01-23T05:46:28.456Z,37.10
2023-01-23T05:48:57.190Z,36.70
2023-01-23T05:51:31.676Z,36.40
2023-01-23T05:54:00.475Z,36.30
2023-01-23T05:56:30.083Z,36.60
2023-01-23T05:59:00.240Z,36.80
2023-01-23T06:01:29.007Z,36.90
2023-01-23T06:03:57.757Z,37.20
2023-01-23T06:06:26.495Z,37.40
2023-01-23T06:08:55.164Z,37.60
2023-01-23T06:11:23.938Z,37.50
2023-01-23T06:13:52.579Z,37.40
2023-01-23T06:16:22.745Z,37.50
2023-01-23T06:18:51.488Z,37.60
2023-01-23T06:21:20.393Z,37.60
2023-01-23T06:23:49.387Z,37.70
2023-01-23T06:26:18.186Z,37.80
2023-01-23T06:28:46.945Z,37.90
2023-01-23T06:31:15.762Z,38.00
2023-01-23T06:33:46.131Z,38.20
2023-01-23T06:36:14.841Z,38.20
2023-01-23T06:38:43.634Z,38.30
2023-01-23T06:41:12.398Z,38.40
2023-01-23T06:43:41.184Z,38.60
2023-01-23T06:46:13.572Z,38.60
2023-01-23T06:48:42.770Z,38.60
2023-01-23T06:51:13.260Z,38.60
2023-01-23T06:53:42.068Z,38.50
2023-01-23T06:56:22.676Z,38.70
2023-01-23T06:58:51.527Z,38.80
2023-01-23T07:01:20.695Z,38.90
2023-01-23T07:03:49.633Z,38.70
2023-01-23T07:06:20.877Z,39.20
2023-01-23T07:08:51.130Z,38.30
2023-01-23T07:11:19.992Z,38.30
2023-01-23T07:13:48.762Z,38.30
2023-01-23T07:16:17.647Z,38.30
2023-01-23T07:18:46.326Z,38.00
2023-01-23T07:21:15.128Z,37.70
2023-01-23T07:23:45.354Z,37.30
2023-01-23T07:26:14.175Z,37.30
2023-01-23T07:28:43.898Z,37.20
2023-01-23T07:31:12.687Z,36.90
2023-01-23T07:33:41.553Z,36.70
2023-01-23T07:36:14.060Z,36.80
2023-01-23T07:38:44.579Z,36.80
2023-01-23T07:41:13.320Z,36.70
2023-01-23T07:43:45.234Z,35.70
2023-01-23T07:46:14.136Z,36.20
2023-01-23T07:48:42.877Z,36.40
2023-01-23T07:51:12.325Z,36.40
2023-01-23T07:53:41.098Z,36.40
2023-01-23T07:56:11.542Z,36.10
2023-01-23T07:58:40.350Z,35.90
2023-01-23T08:01:10.946Z,35.80
2023-01-23T08:03:39.965Z,35.60
2023-01-23T08:06:09.602Z,35.40
2023-01-23T08:08:38.502Z,35.30
2023-01-23T08:11:10.468Z,35.40
2023-01-23T08:13:40.982Z,35.30
2023-01-23T08:16:12.715Z,35.50
2023-01-23T08:18:42.350Z,35.70
2023-01-23T08:21:15.013Z,36.00
2023-01-23T08:23:43.755Z,36.10
2023-01-23T08:26:14.892Z,35.70
2023-01-23T08:28:47.148Z,35.50
2023-01-23T08:31:17.312Z,35.70
2023-01-23T08:33:46.012Z,35.40
2023-01-23T08:36:15.619Z,35.50
2023-01-23T08:38:44.207Z,35.50
2023-01-23T08:41:13.022Z,34.70
2023-01-23T08:43:42.478Z,35.10
2023-01-23T08:46:13.262Z,35.40
2023-01-23T08:48:42.935Z,35.30
2023-01-23T08:51:15.157Z,35.10
2023-01-23T08:53:43.905Z,34.90
2023-01-23T08:56:17.296Z,34.60
2023-01-23T08:58:46.507Z,34.60
2023-01-23T09:01:18.814Z,34.80
2023-01-23T09:03:48.222Z,35.00
2023-01-23T09:06:20.533Z,35.30
2023-01-23T09:08:49.625Z,35.10
2023-01-23T09:11:19.798Z,35.20
2023-01-23T09:13:49.161Z,34.60
2023-01-23T09:16:19.595Z,35.40
2023-01-23T09:18:48.331Z,35.80
2023-01-23T09:21:19.385Z,35.90
2023-01-23T09:23:48.211Z,35.00
2023-01-23T09:26:19.690Z,35.90
2023-01-23T09:28:48.612Z,35.90
2023-01-23T09:31:19.198Z,35.60
2023-01-23T09:33:49.441Z,35.90
2023-01-23T09:36:18.096Z,36.00
2023-01-23T09:38:49.745Z,36.20
2023-01-23T09:41:24.929Z,36.80
2023-01-23T09:44:01.139Z,36.80
2023-01-23T09:46:40.715Z,36.70
2023-01-23T09:49:20.226Z,36.70
2023-01-23T09:51:56.895Z,36.10
2023-01-23T09:54:43.407Z,36.60
2023-01-23T09:57:21.155Z,36.60
2023-01-23T10:00:00.155Z,36.40
2023-01-23T10:02:31.884Z,36.20
2023-01-23T10:05:03.091Z,35.50
2023-01-23T10:08:05.553Z,35.60
2023-01-23T10:11:00.027Z,35.20
2023-01-23T10:13:54.142Z,35.50
2023-01-23T10:16:50.919Z,34.80
2023-01-23T10:19:44.577Z,35.00
2023-01-23T10:22:34.991Z,33.80
2023-01-23T10:25:16.063Z,35.00
2023-01-23T10:27:48.029Z,35.00
2023-01-23T10:30:26.674Z,35.50
2023-01-23T10:33:02.194Z,35.40
2023-01-23T10:35:42.209Z,35.40
2023-01-23T10:38:30.119Z,34.90
2023-01-23T10:41:21.156Z,34.80
2023-01-23T10:43:55.145Z,35.20
2023-01-23T10:46:31.941Z,35.80
2023-01-23T10:49:03.165Z,35.50
2023-01-23T10:51:46.831Z,34.80
2023-01-23T10:54:31.753Z,35.30
2023-01-23T10:57:05.067Z,35.50
2023-01-23T10:59:39.723Z,35.40
2023-01-23T11:02:28.903Z,35.50
2023-01-23T11:05:00.698Z,35.50
2023-01-23T11:07:33.564Z,34.80
2023-01-23T11:10:19.692Z,35.10
2023-01-23T11:12:51.760Z,34.80
2023-01-23T11:15:26.987Z,33.70
2023-01-23T11:18:20.483Z,34.30
2023-01-23T11:20:56.734Z,34.30
2023-01-23T11:23:27.460Z,35.10
2023-01-23T11:25:58.690Z,34.80
2023-01-23T11:28:31.204Z,34.80
2023-01-23T11:31:14.658Z,35.30
2023-01-23T11:33:53.863Z,35.00
2023-01-23T11:36:44.303Z,34.70
2023-01-23T11:39:31.585Z,34.20
2023-01-23T11:42:00.319Z,33.80
2023-01-23T11:44:38.136Z,32.80
2023-01-23T11:47:46.465Z,32.70
2023-01-23T11:50:49.949Z,33.30
2023-01-23T11:53:42.479Z,32.50
2023-01-23T11:56:53.276Z,33.30
2023-01-23T12:00:06.835Z,34.00
2023-01-23T12:03:11.309Z,34.30
2023-01-23T12:06:25.728Z,34.10
2023-01-23T12:09:07.303Z,34.00
2023-01-23T12:12:02.162Z,34.00
2023-01-23T12:14:41.118Z,34.30
2023-01-23T12:17:27.638Z,34.10
2023-01-23T12:20:21.509Z,34.10
2023-01-23T12:23:09.464Z,33.10
2023-01-23T12:25:40.802Z,34.20
2023-01-23T12:28:29.748Z,32.80
2023-01-23T12:31:31.069Z,32.70
2023-01-23T12:34:23.598Z,32.60
2023-01-23T12:37:29.173Z,32.20
2023-01-23T12:40:14.841Z,32.50
2023-01-23T12:42:55.200Z,31.80
2023-01-23T12:45:28.687Z,31.00
2023-01-23T12:48:08.130Z,30.90
2023-01-23T12:50:46.347Z,30.90
2023-01-23T12:53:18.304Z,31.10
2023-01-23T12:56:01.184Z,30.70
2023-01-23T12:58:37.703Z,30.10
2023-01-23T13:01:25.224Z,30.50
2023-01-23T13:04:16.551Z,30.80
2023-01-23T13:07:12.194Z,30.80
2023-01-23T13:10:05.171Z,30.30
2023-01-23T13:12:35.262Z,31.80
2023-01-23T13:15:39.951Z,31.90
2023-01-23T13:18:28.333Z,32.20
2023-01-23T13:21:17.230Z,33.20
2023-01-23T13:23:46.371Z,33.70
2023-01-23T13:26:33.118Z,34.40
2023-01-23T13:29:07.649Z,35.10
2023-01-23T13:31:47.684Z,35.70
2023-01-23T13:34:39.674Z,36.30
2023-01-23T13:37:54.253Z,36.40
2023-01-23T13:40:25.717Z,36.70
2023-01-23T13:42:54.380Z,36.40
2023-01-23T13:45:34.314Z,36.90
2023-01-23T14:25:32.342Z,38.80
2023-01-23T14:28:05.731Z,38.20
2023-01-23T14:30:35.225Z,38.50
2023-01-23T14:33:13.598Z,39.50
2023-01-23T14:35:46.495Z,40.10
2023-01-23T14:38:25.553Z,40.80
2023-01-23T14:40:57.499Z,41.10
2023-01-23T14:43:30.267Z,41.80
2023-01-23T14:46:05.254Z,42.00
2023-01-23T14:48:40.042Z,41.40
2023-01-23T14:51:20.110Z,41.20
2023-01-23T14:54:00.753Z,41.40
2023-01-23T14:56:34.425Z,41.60
2023-01-23T14:59:08.005Z,41.40
2023-01-23T15:01:37.205Z,41.40
2023-01-23T15:04:22.301Z,41.20
2023-01-23T15:06:55.252Z,40.90
2023-01-23T15:09:30.203Z,40.40
2023-01-23T15:12:08.441Z,39.60
2023-01-23T15:14:40.064Z,39.10
2023-01-23T15:17:18.567Z,39.70
2023-01-23T15:19:55.521Z,39.90
2023-01-23T15:22:29.703Z,39.80
2023-01-23T15:24:58.849Z,40.40
2023-01-23T15:27:34.644Z,40.50
2023-01-23T15:30:46.235Z,40.90
2023-01-23T15:33:30.860Z,41.30
2023-01-23T15:36:06.621Z,41.00
2023-01-23T15:38:36.118Z,40.90
2023-01-23T15:41:11.011Z,41.30
2023-01-23T15:43:41.092Z,41.00
2023-01-23T15:46:12.061Z,40.80
2023-01-23T15:48:40.612Z,41.10
2023-01-23T15:51:13.147Z,41.30
2023-01-23T15:53:41.695Z,41.60
2023-01-23T15:56:30.409Z,41.60
2023-01-23T15:59:06.611Z,41.50
2023-01-23T16:01:35.760Z,41.10
2023-01-23T16:04:04.556Z,40.70
2023-01-23T16:06:33.448Z,41.30
2023-01-23T16:09:05.817Z,41.40
2023-01-23T16:11:38.456Z,41.30
2023-01-23T16:14:14.836Z,41.50
2023-01-23T16:16:44.005Z,41.60
2023-01-23T16:19:12.966Z,41.50
2023-01-23T16:21:47.682Z,40.90
2023-01-23T16:24:25.903Z,41.20
2023-01-23T16:26:56.737Z,40.90
2023-01-23T16:29:29.211Z,41.40
2023-01-23T16:31:59.575Z,41.10
2023-01-23T16:34:28.997Z,41.00
2023-01-23T16:37:02.996Z,40.60
2023-01-23T16:39:34.707Z,41.10
2023-01-23T16:42:20.812Z,41.30
2023-01-23T16:44:59.348Z,41.10
2023-01-23T16:47:39.430Z,40.90
2023-01-23T16:50:22.307Z,40.80
2023-01-23T16:53:05.397Z,40.10
2023-01-23T16:55:46.624Z,39.80
2023-01-23T16:58:20.180Z,39.30
2023-01-23T17:00:52.035Z,39.70
2023-01-23T17:03:39.591Z,39.50
2023-01-23T17:06:13.702Z,39.00
2023-01-23T17:08:43.879Z,39.00
2023-01-23T17:11:22.959Z,39.20
2023-01-23T17:13:58.617Z,38.90
2023-01-23T17:16:31.561Z,39.40
2023-01-23T17:19:05.332Z,39.20
2023-01-23T17:21:36.759Z,39.40
2023-01-23T17:24:14.650Z,39.60
2023-01-23T17:26:44.113Z,39.50
2023-01-23T17:29:15.587Z,39.20
2023-01-23T17:31:47.269Z,39.00
2023-01-23T17:34:24.734Z,39.40
2023-01-23T17:36:55.273Z,39.60
2023-01-23T17:39:26.070Z,39.50
2023-01-23T17:41:54.913Z,39.60
2023-01-23T17:44:25.355Z,39.40
2023-01-23T17:46:57.340Z,39.40
2023-01-23T17:49:31.995Z,38.90
2023-01-23T17:52:17.322Z,39.00
2023-01-23T17:54:48.867Z,39.00
2023-01-23T17:57:17.743Z,39.00
2023-01-23T17:59:46.534Z,38.80
2023-01-23T18:02:32.553Z,38.90
2023-01-23T18:05:06.685Z,38.60
2023-01-23T18:07:52.200Z,39.40
2023-01-23T18:10:24.892Z,39.50
2023-01-23T18:13:09.893Z,39.90
2023-01-23T18:16:05.551Z,40.50
2023-01-23T18:18:39.179Z,41.50
2023-01-23T18:21:17.605Z,41.70
2023-01-23T18:23:52.109Z,41.50
2023-01-23T18:26:39.660Z,41.00
2023-01-23T18:31:02.568Z,41.20
2023-01-23T18:34:06.221Z,42.30
2023-01-23T18:37:13.010Z,42.00
2023-01-23T18:40:22.108Z,42.10
2023-01-23T18:43:41.193Z,41.60
2023-01-23T18:46:21.062Z,41.50
2023-01-23T18:49:08.047Z,41.50
2023-01-23T18:51:52.454Z,41.30
2023-01-23T18:54:38.908Z,40.80
2023-01-23T18:58:38.364Z,40.70
2023-01-23T19:01:22.959Z,40.30
2023-01-23T19:04:41.105Z,39.60
2023-01-23T19:07:43.861Z,39.50
2023-01-23T19:10:29.215Z,39.50
2023-01-23T19:13:25.845Z,39.50
2023-01-23T19:16:11.276Z,39.70
2023-01-23T19:19:01.794Z,39.50
2023-01-23T19:21:42.990Z,39.30
2023-01-23T19:24:20.989Z,39.90
2023-01-23T19:26:56.460Z,40.20
2023-01-23T19:29:36.130Z,39.90
2023-01-23T19:32:07.371Z,39.60
2023-01-23T19:34:36.691Z,39.70
2023-01-23T19:37:14.105Z,40.30
2023-01-23T19:39:43.423Z,41.00
2023-01-23T19:42:16.834Z,41.50
2023-01-23T19:44:49.112Z,41.60
2023-01-23T19:47:18.070Z,41.50
2023-01-23T19:49:49.567Z,41.80
2023-01-23T19:52:20.298Z,41.70
2023-01-23T19:54:49.291Z,41.40
2023-01-23T19:57:25.027Z,41.50
2023-01-23T19:59:55.336Z,41.50
2023-01-23T20:02:30.757Z,41.60
2023-01-23T20:05:01.787Z,41.40
2023-01-23T20:07:35.698Z,41.70
2023-01-23T20:10:08.026Z,41.70
2023-01-23T20:12:45.919Z,41.20
2023-01-23T20:15:21.153Z,40.90
2023-01-23T20:17:50.213Z,41.70
2023-01-23T20:20:19.707Z,41.70
2023-01-23T20:22:50.511Z,42.20
2023-01-23T20:25:20.278Z,42.30
2023-01-23T20:27:49.661Z,42.60
2023-01-23T20:30:23.463Z,42.90
2023-01-23T20:32:52.657Z,43.00
2023-01-23T20:35:23.472Z,42.50
2023-01-23T20:37:53.829Z,43.00
2023-01-23T20:40:24.526Z,42.70
2023-01-23T20:42:54.116Z,42.60
2023-01-23T20:45:24.537Z,42.70
2023-01-23T20:47:58.273Z,42.50
2023-01-23T20:50:31.411Z,42.60
2023-01-23T20:53:21.881Z,42.70
2023-01-23T20:55:54.971Z,42.00
2023-01-23T20:58:41.672Z,42.10
2023-01-23T21:01:13.675Z,42.40
2023-01-23T21:03:44.106Z,42.90
2023-01-23T21:06:17.949Z,43.20
2023-01-23T21:08:50.541Z,43.60
2023-01-23T21:11:43.928Z,43.80
2023-01-23T21:14:21.485Z,44.00
2023-01-23T21:17:07.623Z,44.20
2023-01-23T21:19:50.915Z,44.20
2023-01-23T21:22:36.923Z,44.00
2023-01-23T21:25:21.074Z,43.30
2023-01-23T21:27:52.215Z,43.40
2023-01-23T21:30:33.017Z,42.90
2023-01-23T21:33:07.881Z,42.90
2023-01-23T21:35:37.768Z,43.30
2023-01-23T21:38:11.734Z,44.10
2023-01-23T21:40:56.041Z,44.80
2023-01-23T21:43:26.065Z,45.30
2023-01-23T21:46:08.343Z,45.00
2023-01-23T21:49:06.935Z,44.20
2023-01-23T21:51:49.013Z,43.90
2023-01-23T21:54:21.157Z,44.30
2023-01-23T21:57:07.259Z,44.00
2023-01-23T21:59:49.192Z,43.50
2023-01-23T22:02:27.384Z,42.90
2023-01-23T22:05:00.737Z,43.00
2023-01-23T22:07:31.324Z,42.80
2023-01-23T22:10:09.635Z,43.40
2023-01-23T22:12:42.031Z,44.00
2023-01-23T22:15:12.326Z,44.50
2023-01-23T22:17:45.852Z,44.20
2023-01-23T22:20:15.573Z,44.20
2023-01-23T22:22:44.451Z,44.60
2023-01-23T22:25:13.668Z,45.10
2023-01-23T22:27:44.046Z,45.20
2023-01-23T22:30:14.589Z,45.20
2023-01-23T22:32:45.767Z,45.20
2023-01-23T22:35:18.563Z,45.30
2023-01-23T22:37:48.109Z,45.20
2023-01-23T22:40:17.541Z,45.10
2023-01-23T22:42:50.196Z,44.90
2023-01-23T22:45:19.689Z,45.10
2023-01-23T22:47:51.078Z,45.20
2023-01-23T22:51:17.165Z,45.60
2023-01-23T23:24:29.956Z,44.20
2023-01-23T23:46:55.244Z,44.40
2023-01-23T23:50:15.503Z,43.40
