createdAt,value
2022-11-15T00:00:00.849Z,67.80
2022-11-15T00:05:00.727Z,67.80
2022-11-15T00:15:00.812Z,74.10
2022-11-15T00:20:00.822Z,68.70
2022-11-15T00:30:01.030Z,79.00
2022-11-15T00:35:00.829Z,79.00
2022-11-15T00:45:01.042Z,72.20
2022-11-15T00:50:00.841Z,78.00
2022-11-15T00:55:00.872Z,78.00
2022-11-15T01:00:00.888Z,83.70
2022-11-15T01:05:00.882Z,83.70
2022-11-15T01:15:00.957Z,81.30
2022-11-15T01:30:01.061Z,84.90
2022-11-15T01:45:01.040Z,85.30
2022-11-15T01:55:03.766Z,86.20
2022-11-15T02:05:01.098Z,91.50
2022-11-15T02:10:12.280Z,103.40
2022-11-15T02:15:02.790Z,103.40
2022-11-15T02:30:21.013Z,94.80
2022-11-15T02:35:11.986Z,94.80
2022-11-15T02:45:05.302Z,98.50
2022-11-15T02:50:06.464Z,117.30
2022-11-15T02:55:01.702Z,117.30
2022-11-15T03:00:05.645Z,131.20
2022-11-15T03:05:10.786Z,131.20
2022-11-15T03:25:08.514Z,139.50
2022-11-15T03:35:06.546Z,145.90
2022-11-15T03:45:21.186Z,133.20
2022-11-15T03:55:03.636Z,121.80
2022-11-15T04:00:02.230Z,134.20
2022-11-15T04:05:01.443Z,134.20
2022-11-15T04:10:02.421Z,138.90
2022-11-15T04:15:10.891Z,138.90
2022-11-15T04:25:01.465Z,121.80
2022-11-15T04:30:01.429Z,122.30
2022-11-15T04:35:01.427Z,122.30
2022-11-15T04:40:01.472Z,111.60
2022-11-15T04:45:01.500Z,111.60
2022-11-15T04:55:07.765Z,112.40
2022-11-15T05:00:04.776Z,98.40
2022-11-15T05:05:01.497Z,98.40
2022-11-15T05:10:01.573Z,90.80
2022-11-15T05:15:01.567Z,90.80
2022-11-15T05:25:01.931Z,82.30
2022-11-15T05:35:03.031Z,75.80
2022-11-15T05:40:01.619Z,68.40
2022-11-15T05:45:04.993Z,68.40
2022-11-15T05:55:03.223Z,64.20
2022-11-15T06:05:01.756Z,58.20
2022-11-15T06:15:01.798Z,54.90
2022-11-15T06:20:02.011Z,49.20
2022-11-15T06:25:05.411Z,49.20
2022-11-15T06:30:01.869Z,51.50
2022-11-15T06:35:01.850Z,51.50
2022-11-15T06:45:02.977Z,46.40
2022-11-15T06:50:01.758Z,44.90
2022-11-15T06:55:01.765Z,44.90
2022-11-15T07:00:04.058Z,44.60
2022-11-15T07:05:01.917Z,44.60
2022-11-15T07:10:02.035Z,39.00
2022-11-15T07:30:02.570Z,38.70
2022-11-15T07:45:02.124Z,35.40
2022-11-15T07:55:02.782Z,32.70
2022-11-15T08:15:02.263Z,24.00
2022-11-15T08:20:03.343Z,20.50
2022-11-15T08:25:02.088Z,20.50
2022-11-15T08:30:02.278Z,17.00
2022-11-15T08:35:02.789Z,17.00
2022-11-15T08:40:03.157Z,18.10
2022-11-15T08:45:02.518Z,18.10
2022-11-15T08:55:02.382Z,18.70
2022-11-15T09:05:02.209Z,17.70
2022-11-15T09:15:02.549Z,15.80
2022-11-15T09:20:02.429Z,18.50
2022-11-15T09:25:04.480Z,18.50
2022-11-15T09:30:02.535Z,17.20
2022-11-15T09:35:02.952Z,17.20
2022-11-15T09:45:16.303Z,15.50
2022-11-15T09:50:11.684Z,14.40
2022-11-15T09:55:04.459Z,14.40
2022-11-15T10:00:38.913Z,13.10
2022-11-15T10:05:02.712Z,13.10
2022-11-15T10:10:15.717Z,12.70
2022-11-15T10:15:09.002Z,12.70
2022-11-15T10:20:12.314Z,11.50
2022-11-15T10:25:03.382Z,11.50
2022-11-15T10:30:09.240Z,9.90
2022-11-15T10:35:17.533Z,9.90
2022-11-15T10:40:04.158Z,8.00
2022-11-15T10:45:12.427Z,8.00
2022-11-15T10:55:06.585Z,8.10
2022-11-15T11:00:17.406Z,9.10
2022-11-15T11:05:22.325Z,9.10
2022-11-15T11:10:29.062Z,7.40
2022-11-15T11:15:11.866Z,7.40
2022-11-15T11:20:20.661Z,8.60
2022-11-15T11:25:02.560Z,8.60
2022-11-15T11:30:22.397Z,7.30
2022-11-15T11:35:13.277Z,7.30
2022-11-15T11:40:14.336Z,6.30
2022-11-15T11:50:14.381Z,8.40
2022-11-15T11:55:15.221Z,8.40
2022-11-15T12:00:15.887Z,7.80
2022-11-15T12:05:13.294Z,7.80
2022-11-15T12:10:22.486Z,6.40
2022-11-15T12:15:12.507Z,6.40
2022-11-15T12:20:13.910Z,6.90
2022-11-15T12:25:08.577Z,6.90
2022-11-15T12:30:10.607Z,6.60
2022-11-15T12:35:06.025Z,6.60
2022-11-15T12:40:14.855Z,8.10
2022-11-15T12:45:22.581Z,8.10
2022-11-15T12:50:02.886Z,7.80
2022-11-15T12:55:22.620Z,7.80
2022-11-15T13:00:12.701Z,7.90
2022-11-15T13:05:13.828Z,7.90
2022-11-15T13:10:10.284Z,8.80
2022-11-15T13:15:12.728Z,8.80
2022-11-15T13:20:15.893Z,8.00
2022-11-15T13:25:03.517Z,8.00
2022-11-15T13:30:03.777Z,7.00
2022-11-15T13:35:06.927Z,7.00
2022-11-15T13:40:22.865Z,7.50
2022-11-15T13:50:08.269Z,6.50
2022-11-15T14:00:16.308Z,7.70
2022-11-15T14:15:22.812Z,8.00
2022-11-15T14:30:03.198Z,7.00
2022-11-15T14:35:03.968Z,7.00
2022-11-15T14:50:03.379Z,6.70
2022-11-15T15:10:37.867Z,6.00
2022-11-15T15:20:03.439Z,7.10
2022-11-15T15:25:13.436Z,7.10
2022-11-15T15:30:03.501Z,5.80
2022-11-15T15:35:03.395Z,5.80
2022-11-15T15:40:03.467Z,6.90
2022-11-15T15:45:03.943Z,6.90
2022-11-15T15:50:08.468Z,7.00
2022-11-15T15:55:03.422Z,7.00
2022-11-15T16:00:04.941Z,7.50
2022-11-15T16:05:03.526Z,7.50
2022-11-15T16:10:16.353Z,6.10
2022-11-15T16:15:03.678Z,6.10
2022-11-15T16:20:04.081Z,7.70
2022-11-15T16:25:03.508Z,7.70
2022-11-15T16:30:03.628Z,10.70
2022-11-15T16:35:03.484Z,10.70
2022-11-15T16:50:03.581Z,7.10
2022-11-15T16:55:04.136Z,7.10
2022-11-15T17:00:03.608Z,8.20
2022-11-15T17:05:09.822Z,8.20
2022-11-15T17:10:03.878Z,11.60
2022-11-15T17:15:04.446Z,11.60
2022-11-15T17:20:08.703Z,18.50
2022-11-15T17:25:04.007Z,18.50
2022-11-15T17:30:04.365Z,10.00
2022-11-15T17:50:03.895Z,13.60
2022-11-15T17:55:03.781Z,13.60
2022-11-15T18:05:03.814Z,15.60
2022-11-15T18:10:03.862Z,11.70
2022-11-15T18:15:03.719Z,11.70
2022-11-15T18:20:04.199Z,11.60
2022-11-15T18:25:03.855Z,11.60
2022-11-15T18:25:50.832Z,11.60
2022-11-15T18:25:51.002Z,11.60
2022-11-15T18:45:04.005Z,12.40
2022-11-15T18:50:03.817Z,9.10
2022-11-15T19:05:03.985Z,28.90
2022-11-15T19:15:07.618Z,19.80
2022-11-15T19:20:04.073Z,12.20
2022-11-15T19:25:04.721Z,12.20
2022-11-15T19:35:04.158Z,12.90
2022-11-15T19:40:04.795Z,28.70
2022-11-15T19:45:04.149Z,28.70
2022-11-15T19:50:04.068Z,15.30
2022-11-15T19:55:04.199Z,15.30
2022-11-15T20:00:07.419Z,15.40
2022-11-15T20:05:03.966Z,15.40
2022-11-15T20:15:04.154Z,20.50
2022-11-15T20:35:04.177Z,28.70
2022-11-15T20:50:27.629Z,16.60
2022-11-15T21:05:04.763Z,28.40
2022-11-15T21:10:14.269Z,23.00
2022-11-15T21:15:04.346Z,23.00
2022-11-15T21:35:04.996Z,17.90
2022-11-15T21:40:04.585Z,18.70
2022-11-15T21:45:04.595Z,18.70
2022-11-15T21:55:04.407Z,19.50
2022-11-15T22:00:14.359Z,18.00
2022-11-15T22:05:04.549Z,18.00
2022-11-15T22:10:04.579Z,18.90
2022-11-15T22:15:04.436Z,18.90
2022-11-15T22:45:04.785Z,18.70
2022-11-15T22:55:04.988Z,18.10
2022-11-15T23:00:08.568Z,19.10
2022-11-15T23:05:05.711Z,19.10
2022-11-15T23:10:14.560Z,18.00
2022-11-15T23:15:04.783Z,18.00
2022-11-15T23:30:15.259Z,18.80
2022-11-15T23:35:05.077Z,18.80
2022-11-15T23:40:05.076Z,19.80
2022-11-15T23:45:05.149Z,19.80
