createdAt,value
2019-04-05T00:00:46.849Z,43.45
2019-04-05T00:03:15.064Z,42.95
2019-04-05T00:05:43.264Z,44.40
2019-04-05T00:08:11.474Z,43.65
2019-04-05T00:10:39.688Z,43.42
2019-04-05T00:13:09.149Z,42.78
2019-04-05T00:15:38.125Z,42.08
2019-04-05T00:18:06.452Z,36.08
2019-04-05T00:20:34.693Z,38.40
2019-04-05T00:23:02.903Z,38.98
2019-04-05T00:25:31.119Z,36.03
2019-04-05T00:27:59.338Z,41.90
2019-04-05T00:30:27.544Z,34.60
2019-04-05T00:32:55.761Z,38.20
2019-04-05T00:41:34.447Z,30.17
2019-04-05T00:44:02.660Z,34.33
2019-04-05T00:46:30.874Z,31.02
2019-04-05T00:48:59.092Z,31.17
2019-04-05T00:51:27.311Z,31.20
2019-04-05T00:53:55.525Z,29.70
2019-04-05T00:56:23.763Z,28.23
2019-04-05T00:58:51.956Z,33.20
2019-04-05T01:01:20.167Z,27.73
2019-04-05T01:03:48.397Z,30.15
2019-04-05T01:06:16.600Z,30.60
2019-04-05T01:08:50.444Z,26.27
2019-04-05T01:11:18.656Z,31.97
2019-04-05T01:13:46.868Z,32.85
2019-04-05T01:16:15.107Z,29.27
2019-04-05T01:18:43.293Z,29.42
2019-04-05T01:21:12.094Z,34.85
2019-04-05T01:23:40.296Z,31.17
2019-04-05T01:26:08.505Z,32.08
2019-04-05T01:28:36.730Z,34.43
2019-04-05T01:31:05.051Z,30.90
2019-04-05T01:33:33.255Z,30.92
2019-04-05T01:36:01.478Z,30.48
2019-04-05T01:38:29.747Z,30.15
2019-04-05T01:40:57.976Z,28.75
2019-04-05T01:43:26.180Z,28.55
2019-04-05T01:45:54.453Z,27.93
2019-04-05T01:48:22.680Z,29.07
2019-04-05T01:50:50.894Z,30.70
2019-04-05T01:53:19.132Z,28.25
2019-04-05T01:55:47.335Z,30.02
2019-04-05T01:58:15.542Z,29.55
2019-04-05T02:00:43.748Z,29.12
2019-04-05T02:03:11.969Z,29.55
2019-04-05T02:05:40.175Z,28.30
2019-04-05T02:08:08.376Z,28.05
2019-04-05T02:10:36.600Z,29.72
2019-04-05T02:13:04.799Z,31.23
2019-04-05T02:15:33.386Z,34.90
2019-04-05T02:18:01.598Z,34.63
2019-04-05T02:20:29.804Z,34.23
2019-04-05T02:22:58.028Z,34.50
2019-04-05T02:25:26.242Z,29.70
2019-04-05T02:27:54.444Z,36.15
2019-04-05T02:30:22.675Z,35.45
2019-04-05T02:32:50.889Z,35.98
2019-04-05T02:35:19.090Z,33.13
2019-04-05T02:37:47.299Z,40.80
2019-04-05T02:40:16.297Z,34.18
2019-04-05T02:42:45.173Z,34.98
2019-04-05T02:45:13.396Z,33.65
2019-04-05T02:47:41.768Z,37.38
2019-04-05T02:50:09.985Z,31.75
2019-04-05T02:52:38.227Z,34.55
2019-04-05T02:55:06.416Z,34.05
2019-04-05T02:57:34.640Z,33.73
2019-04-05T03:00:03.119Z,37.88
2019-04-05T03:02:31.411Z,38.05
2019-04-05T03:04:59.656Z,37.67
2019-04-05T03:07:27.864Z,40.25
2019-04-05T03:09:56.169Z,40.80
2019-04-05T03:12:24.394Z,37.75
2019-04-05T03:14:52.607Z,35.80
2019-04-05T03:17:20.888Z,30.32
2019-04-05T03:19:49.101Z,39.55
2019-04-05T03:22:17.342Z,37.33
2019-04-05T03:24:46.176Z,38.92
2019-04-05T03:27:17.124Z,39.65
2019-04-05T03:29:45.355Z,38.95
2019-04-05T03:32:13.848Z,40.25
2019-04-05T03:34:42.218Z,36.53
2019-04-05T03:37:10.524Z,37.58
2019-04-05T03:39:38.824Z,34.27
2019-04-05T03:42:07.028Z,37.00
2019-04-05T03:44:35.622Z,40.15
2019-04-05T03:47:03.900Z,42.35
2019-04-05T03:49:32.245Z,43.20
2019-04-05T03:52:00.465Z,45.55
2019-04-05T03:54:28.662Z,44.58
2019-04-05T03:56:56.869Z,45.52
2019-04-05T03:59:25.083Z,43.92
2019-04-05T04:01:53.289Z,47.10
2019-04-05T04:04:21.504Z,46.88
2019-04-05T04:06:49.718Z,41.15
2019-04-05T04:09:17.920Z,37.17
2019-04-05T04:11:46.208Z,40.98
2019-04-05T04:14:14.430Z,39.03
2019-04-05T04:16:42.636Z,42.30
2019-04-05T04:19:10.856Z,38.67
2019-04-05T04:21:59.339Z,38.28
2019-04-05T04:24:27.564Z,35.63
2019-04-05T04:26:55.767Z,38.28
2019-04-05T04:29:23.984Z,34.58
2019-04-05T04:31:52.205Z,39.53
2019-04-05T04:34:20.419Z,35.63
2019-04-05T04:36:48.624Z,33.50
2019-04-05T04:39:17.007Z,38.33
2019-04-05T04:41:45.227Z,37.60
2019-04-05T04:44:13.422Z,34.90
2019-04-05T04:46:41.631Z,36.80
2019-04-05T04:49:09.840Z,32.08
2019-04-05T04:51:38.059Z,35.28
2019-04-05T04:54:06.260Z,32.65
2019-04-05T04:56:34.477Z,32.30
2019-04-05T04:59:02.701Z,35.92
2019-04-05T05:01:30.923Z,38.05
2019-04-05T05:03:59.127Z,33.90
2019-04-05T05:06:27.454Z,35.80
2019-04-05T05:08:55.665Z,32.93
2019-04-05T05:11:23.883Z,32.53
2019-04-05T05:13:52.104Z,31.93
2019-04-05T05:16:20.320Z,40.73
2019-04-05T05:18:48.549Z,37.15
2019-04-05T05:21:16.754Z,34.58
2019-04-05T05:23:44.956Z,31.97
2019-04-05T05:26:13.176Z,34.80
2019-04-05T05:28:41.392Z,32.67
2019-04-05T05:31:09.608Z,36.50
2019-04-05T05:33:37.821Z,32.98
2019-04-05T05:36:06.036Z,38.58
2019-04-05T05:38:34.244Z,32.50
2019-04-05T05:41:02.539Z,30.82
2019-04-05T05:43:30.771Z,32.48
2019-04-05T05:45:58.984Z,29.98
2019-04-05T05:48:27.203Z,28.40
2019-04-05T05:50:55.422Z,28.05
2019-04-05T05:53:23.643Z,30.75
2019-04-05T05:55:51.847Z,29.05
2019-04-05T05:58:20.081Z,29.95
2019-04-05T06:00:48.290Z,24.00
2019-04-05T06:03:16.809Z,28.98
2019-04-05T06:05:45.090Z,26.65
2019-04-05T06:08:13.290Z,24.57
2019-04-05T06:10:41.527Z,25.97
2019-04-05T06:13:09.752Z,26.80
2019-04-05T06:15:37.966Z,26.00
2019-04-05T06:18:06.173Z,23.73
2019-04-05T06:20:34.396Z,22.52
2019-04-05T06:23:02.603Z,22.77
2019-04-05T06:25:30.813Z,23.52
2019-04-05T06:27:59.923Z,22.80
2019-04-05T06:30:28.871Z,24.63
2019-04-05T06:32:57.312Z,22.40
2019-04-05T06:35:25.524Z,24.75
2019-04-05T06:37:53.728Z,21.68
2019-04-05T06:40:21.984Z,23.12
2019-04-05T06:42:50.182Z,22.13
2019-04-05T06:45:18.409Z,21.93
2019-04-05T06:47:46.631Z,24.05
2019-04-05T06:50:14.838Z,21.27
2019-04-05T06:52:43.066Z,19.67
2019-04-05T06:55:11.332Z,19.98
2019-04-05T06:57:39.535Z,24.80
2019-04-05T07:00:07.766Z,22.10
2019-04-05T07:02:36.048Z,22.02
2019-04-05T07:05:06.114Z,20.05
2019-04-05T07:07:34.300Z,18.37
2019-04-05T07:10:05.763Z,19.73
2019-04-05T07:12:33.987Z,19.30
2019-04-05T07:15:02.196Z,19.48
2019-04-05T07:17:30.411Z,19.12
2019-04-05T07:19:58.638Z,22.35
2019-04-05T07:22:38.653Z,24.70
2019-04-05T07:24:56.793Z,25.32
2019-04-05T07:27:25.063Z,25.35
2019-04-05T07:29:53.351Z,26.57
2019-04-05T07:32:21.555Z,27.50
2019-04-05T07:34:49.776Z,25.15
2019-04-05T07:37:17.977Z,27.42
2019-04-05T07:39:46.252Z,23.18
2019-04-05T07:42:14.450Z,23.38
2019-04-05T07:44:42.734Z,26.60
2019-04-05T07:47:10.956Z,25.57
2019-04-05T07:49:39.152Z,23.75
2019-04-05T07:52:07.364Z,24.90
2019-04-05T07:54:35.563Z,21.62
2019-04-05T07:57:03.779Z,24.00
2019-04-05T07:59:31.987Z,20.82
2019-04-05T08:02:00.211Z,22.98
2019-04-05T08:04:28.420Z,21.97
2019-04-05T08:06:58.290Z,21.20
2019-04-05T08:09:26.484Z,23.85
2019-04-05T08:11:54.731Z,22.07
2019-04-05T08:14:22.975Z,23.65
2019-04-05T08:16:51.431Z,21.05
2019-04-05T08:19:19.753Z,21.30
2019-04-05T08:21:48.130Z,22.75
2019-04-05T08:24:16.352Z,22.90
2019-04-05T08:26:44.577Z,21.10
2019-04-05T08:29:12.785Z,19.98
2019-04-05T08:31:41.000Z,19.65
2019-04-05T08:34:09.210Z,20.95
2019-04-05T08:36:37.451Z,19.07
2019-04-05T08:39:07.607Z,21.55
2019-04-05T08:41:35.944Z,22.13
2019-04-05T08:44:04.535Z,18.95
2019-04-05T08:46:32.978Z,18.80
2019-04-05T08:49:10.615Z,19.82
2019-04-05T08:51:31.336Z,17.52
2019-04-05T08:53:59.592Z,19.30
2019-04-05T08:56:27.796Z,18.10
2019-04-05T08:58:56.013Z,18.40
2019-04-05T09:01:24.566Z,16.75
2019-04-05T09:03:52.886Z,23.47
2019-04-05T09:06:21.322Z,17.40
2019-04-05T09:08:49.891Z,18.32
2019-04-05T09:11:18.097Z,20.00
2019-04-05T09:13:46.319Z,16.82
2019-04-05T09:16:14.611Z,15.00
2019-04-05T09:18:44.732Z,17.95
2019-04-05T09:21:13.039Z,21.23
2019-04-05T09:23:41.283Z,18.67
2019-04-05T09:26:09.497Z,18.73
2019-04-05T09:28:37.757Z,19.67
2019-04-05T09:31:06.110Z,16.67
2019-04-05T09:33:34.345Z,26.07
2019-04-05T09:36:02.564Z,22.00
2019-04-05T09:38:30.785Z,19.75
2019-04-05T09:40:59.002Z,18.32
2019-04-05T09:43:27.235Z,21.77
2019-04-05T09:45:55.460Z,18.92
2019-04-05T09:48:24.049Z,21.70
2019-04-05T09:50:52.330Z,18.62
2019-04-05T09:53:20.647Z,19.02
2019-04-05T09:55:48.874Z,19.80
2019-04-05T09:58:17.111Z,25.65
2019-04-05T10:00:45.347Z,20.90
2019-04-05T10:03:13.536Z,21.80
2019-04-05T10:05:41.961Z,28.35
2019-04-05T10:08:10.173Z,19.82
2019-04-05T10:10:38.396Z,20.85
2019-04-05T10:13:09.524Z,18.35
2019-04-05T10:15:36.625Z,18.82
2019-04-05T10:18:04.942Z,19.62
2019-04-05T10:20:33.221Z,17.37
2019-04-05T10:23:01.774Z,20.37
2019-04-05T10:25:30.085Z,17.00
2019-04-05T10:27:58.355Z,19.77
2019-04-05T10:30:26.553Z,22.80
2019-04-05T10:32:54.810Z,21.77
2019-04-05T10:35:23.091Z,21.05
2019-04-05T10:37:51.313Z,26.23
2019-04-05T10:40:19.627Z,20.05
2019-04-05T10:42:47.858Z,21.12
2019-04-05T10:45:16.123Z,20.05
2019-04-05T10:47:44.391Z,21.95
2019-04-05T10:50:13.220Z,18.67
2019-04-05T10:52:41.433Z,21.10
2019-04-05T10:55:09.652Z,22.45
2019-04-05T10:57:37.868Z,25.25
2019-04-05T11:00:08.824Z,23.60
2019-04-05T11:02:37.033Z,26.37
2019-04-05T11:05:05.628Z,24.12
2019-04-05T11:07:35.185Z,22.25
2019-04-05T11:10:07.130Z,24.73
2019-04-05T11:12:35.352Z,25.30
2019-04-05T11:15:06.256Z,28.42
2019-04-05T11:17:34.487Z,23.50
2019-04-05T11:20:06.998Z,24.45
2019-04-05T11:22:32.996Z,28.50
2019-04-05T11:25:01.199Z,31.55
2019-04-05T11:27:29.433Z,27.75
2019-04-05T11:29:58.034Z,24.80
2019-04-05T11:32:26.332Z,24.90
2019-04-05T11:34:54.557Z,29.20
2019-04-05T11:37:22.770Z,31.05
2019-04-05T11:39:50.989Z,31.20
2019-04-05T11:42:19.206Z,30.75
2019-04-05T11:44:47.426Z,32.45
2019-04-05T11:47:17.215Z,32.55
2019-04-05T11:49:45.575Z,30.65
2019-04-05T11:52:13.800Z,29.05
2019-04-05T11:54:43.813Z,33.67
2019-04-05T11:57:11.973Z,35.95
2019-04-05T11:59:40.178Z,31.55
2019-04-05T12:02:10.111Z,31.80
2019-04-05T12:04:38.352Z,32.08
2019-04-05T12:07:06.557Z,31.33
2019-04-05T12:09:34.786Z,30.95
2019-04-05T12:12:03.199Z,31.33
2019-04-05T12:14:31.507Z,30.75
2019-04-05T12:16:59.716Z,32.45
2019-04-05T12:19:27.935Z,29.65
2019-04-05T12:21:56.164Z,31.57
2019-04-05T12:24:24.391Z,32.30
2019-04-05T12:26:52.613Z,33.83
2019-04-05T12:29:20.824Z,32.90
2019-04-05T12:31:49.041Z,34.20
2019-04-05T12:34:17.254Z,33.08
2019-04-05T12:36:45.492Z,39.65
2019-04-05T12:39:13.704Z,32.00
2019-04-05T12:41:44.885Z,31.52
2019-04-05T12:44:15.121Z,34.95
2019-04-05T12:46:43.476Z,34.03
2019-04-05T12:49:13.394Z,31.12
2019-04-05T12:51:43.395Z,28.75
2019-04-05T12:54:11.634Z,46.95
2019-04-05T12:56:39.856Z,29.20
2019-04-05T12:59:08.065Z,34.33
2019-04-05T13:01:36.311Z,28.57
2019-04-05T13:04:04.513Z,30.95
2019-04-05T13:06:32.727Z,31.75
2019-04-05T13:09:00.954Z,33.58
2019-04-05T13:11:29.168Z,31.45
2019-04-05T13:13:57.397Z,31.80
2019-04-05T13:16:25.600Z,33.18
2019-04-05T13:18:53.828Z,35.15
2019-04-05T13:21:27.220Z,31.17
2019-04-05T13:23:51.987Z,33.55
2019-04-05T13:26:20.224Z,32.13
2019-04-05T13:28:48.576Z,35.48
2019-04-05T13:31:18.835Z,33.05
2019-04-05T13:33:47.260Z,34.93
2019-04-05T13:36:15.504Z,36.03
2019-04-05T13:38:54.253Z,33.20
2019-04-05T13:41:13.664Z,38.85
2019-04-05T13:43:41.897Z,33.35
2019-04-05T13:46:21.315Z,37.35
2019-04-05T13:48:40.638Z,45.73
2019-04-05T13:51:11.832Z,97.92
2019-04-05T13:53:40.462Z,36.58
2019-04-05T13:56:10.959Z,36.45
2019-04-05T13:58:38.843Z,42.00
2019-04-05T14:01:07.120Z,42.10
2019-04-05T14:03:35.335Z,38.55
2019-04-05T14:06:03.549Z,37.35
2019-04-05T14:08:31.781Z,40.85
2019-04-05T14:11:00.015Z,37.10
2019-04-05T14:13:28.229Z,35.43
2019-04-05T14:15:56.473Z,41.23
2019-04-05T14:18:24.687Z,39.40
2019-04-05T14:20:52.925Z,38.92
2019-04-05T14:23:23.957Z,35.23
2019-04-05T14:25:51.224Z,33.83
2019-04-05T14:28:19.437Z,34.18
2019-04-05T14:30:50.687Z,36.55
2019-04-05T14:33:18.901Z,32.45
2019-04-05T14:35:47.124Z,30.85
2019-04-05T14:38:15.333Z,32.65
2019-04-05T14:40:43.565Z,34.70
2019-04-05T14:43:14.679Z,34.95
2019-04-05T14:45:41.739Z,32.67
2019-04-05T14:48:09.986Z,32.10
2019-04-05T14:50:38.193Z,35.17
2019-04-05T14:53:06.499Z,32.25
2019-04-05T14:55:34.722Z,34.67
2019-04-05T14:58:03.361Z,31.17
2019-04-05T15:00:32.889Z,31.77
2019-04-05T15:03:01.100Z,30.82
2019-04-05T15:05:29.338Z,34.00
2019-04-05T15:07:57.540Z,33.25
2019-04-05T15:10:26.223Z,33.53
2019-04-05T15:12:54.574Z,31.65
2019-04-05T15:15:22.791Z,34.50
2019-04-05T15:17:51.016Z,34.80
2019-04-05T15:20:19.360Z,35.13
2019-04-05T15:22:47.582Z,35.33
2019-04-05T15:25:17.830Z,30.25
2019-04-05T15:27:45.814Z,30.27
2019-04-05T15:30:15.230Z,31.73
2019-04-05T15:32:43.605Z,28.75
2019-04-05T15:35:12.054Z,31.73
2019-04-05T15:37:40.275Z,32.85
2019-04-05T15:40:08.556Z,31.93
2019-04-05T15:42:36.800Z,33.95
2019-04-05T15:45:07.811Z,28.75
2019-04-05T15:47:36.044Z,31.95
2019-04-05T15:50:06.973Z,33.13
2019-04-05T15:52:35.457Z,29.05
2019-04-05T15:55:05.013Z,34.10
2019-04-05T15:57:34.249Z,35.98
2019-04-05T16:00:04.817Z,32.90
2019-04-05T16:02:33.605Z,30.48
2019-04-05T16:05:01.942Z,31.62
2019-04-05T16:07:30.156Z,32.83
2019-04-05T16:09:58.362Z,29.48
2019-04-05T16:12:26.584Z,31.23
2019-04-05T16:14:54.812Z,32.55
2019-04-05T16:17:23.040Z,33.05
2019-04-05T16:19:51.279Z,35.98
2019-04-05T16:22:30.840Z,37.55
2019-04-05T16:24:49.510Z,35.52
2019-04-05T16:27:17.736Z,36.45
2019-04-05T16:29:49.449Z,31.55
2019-04-05T16:32:17.655Z,35.78
2019-04-05T16:34:45.869Z,40.50
2019-04-05T16:37:14.101Z,34.38
2019-04-05T16:39:42.310Z,39.48
2019-04-05T16:42:10.527Z,41.42
2019-04-05T16:44:38.829Z,42.60
2019-04-05T16:47:07.074Z,37.55
2019-04-05T16:49:35.268Z,39.40
2019-04-05T16:52:03.496Z,36.13
2019-04-05T16:54:34.584Z,40.73
2019-04-05T16:57:02.951Z,44.25
2019-04-05T16:59:31.205Z,43.20
2019-04-05T17:01:59.427Z,48.90
2019-04-05T17:04:27.780Z,48.68
2019-04-05T17:06:55.996Z,52.00
2019-04-05T17:09:24.276Z,54.30
2019-04-05T17:11:52.517Z,48.42
2019-04-05T17:14:23.231Z,62.85
2019-04-05T17:16:50.929Z,56.88
2019-04-05T17:19:19.161Z,54.98
2019-04-05T17:21:47.360Z,60.80
2019-04-05T17:24:15.621Z,55.80
2019-04-05T17:26:43.838Z,58.75
2019-04-05T17:29:12.046Z,66.25
2019-04-05T17:31:40.367Z,59.93
2019-04-05T17:34:08.588Z,64.12
2019-04-05T17:36:36.787Z,70.15
2019-04-05T17:39:07.340Z,64.62
2019-04-05T17:41:35.556Z,69.05
2019-04-05T17:44:03.765Z,66.67
2019-04-05T17:46:31.974Z,76.45
2019-04-05T17:49:00.469Z,80.38
2019-04-05T17:51:28.685Z,71.07
2019-04-05T17:53:56.896Z,71.33
2019-04-05T17:56:25.112Z,73.83
2019-04-05T17:58:53.867Z,73.50
2019-04-05T18:01:22.084Z,75.70
2019-04-05T18:03:50.290Z,79.12
2019-04-05T18:06:18.512Z,77.25
2019-04-05T18:08:47.340Z,78.33
2019-04-05T18:11:15.694Z,80.92
2019-04-05T18:13:43.908Z,75.75
2019-04-05T18:16:12.156Z,80.32
2019-04-05T18:18:40.390Z,85.03
2019-04-05T18:21:08.580Z,75.57
2019-04-05T18:23:36.874Z,76.95
2019-04-05T18:26:05.085Z,78.50
2019-04-05T18:28:33.308Z,86.15
2019-04-05T18:31:01.526Z,82.27
2019-04-05T18:33:29.927Z,80.47
2019-04-05T18:35:58.250Z,73.05
2019-04-05T18:38:26.665Z,80.72
2019-04-05T18:40:55.079Z,79.90
2019-04-05T18:43:29.251Z,83.92
2019-04-05T18:45:57.591Z,91.37
2019-04-05T18:48:28.929Z,96.05
2019-04-05T18:50:57.768Z,87.92
2019-04-05T18:53:37.100Z,85.40
2019-04-05T18:55:56.201Z,87.85
2019-04-05T18:58:24.448Z,89.13
2019-04-05T19:00:52.843Z,91.28
2019-04-05T19:03:21.316Z,98.17
2019-04-05T19:05:53.886Z,97.40
2019-04-05T19:08:22.104Z,90.20
2019-04-05T19:10:50.452Z,87.55
2019-04-05T19:13:18.776Z,86.70
2019-04-05T19:15:47.092Z,84.03
2019-04-05T19:18:15.752Z,82.75
2019-04-05T19:20:45.656Z,83.55
2019-04-05T19:23:14.641Z,88.05
2019-04-05T19:25:42.946Z,80.65
2019-04-05T19:28:11.229Z,83.70
2019-04-05T19:48:31.364Z,87.45
2019-04-05T19:50:54.051Z,96.82
2019-04-05T19:53:28.697Z,87.62
2019-04-05T19:55:56.974Z,99.77
2019-04-05T19:58:25.305Z,93.70
2019-04-05T20:00:53.522Z,95.80
2019-04-05T20:03:21.873Z,96.90
2019-04-05T20:08:37.537Z,89.30
2019-04-05T20:11:08.528Z,84.35
2019-04-05T20:13:38.405Z,99.20
2019-04-05T20:16:08.323Z,100.30
2019-04-05T20:18:39.768Z,92.62
2019-04-05T20:21:08.046Z,92.05
2019-04-05T20:23:47.141Z,92.75
2019-04-05T20:26:09.593Z,98.67
2019-04-05T20:28:40.711Z,95.75
2019-04-05T20:31:08.932Z,91.75
2019-04-05T20:33:40.128Z,94.58
2019-04-05T20:36:09.967Z,94.95
2019-04-05T20:38:38.191Z,102.87
2019-04-05T20:41:08.220Z,94.30
2019-04-05T20:43:38.068Z,96.30
2019-04-05T20:46:06.284Z,98.25
2019-04-05T20:48:34.548Z,97.42
2019-04-05T20:51:03.276Z,98.07
2019-04-05T20:53:31.501Z,100.62
2019-04-05T20:55:59.724Z,89.83
2019-04-05T20:58:28.119Z,90.95
2019-04-05T21:00:56.336Z,97.45
2019-04-05T21:03:24.709Z,93.72
2019-04-05T21:05:53.047Z,84.50
2019-04-05T21:08:21.260Z,93.17
2019-04-05T21:10:49.519Z,90.53
2019-04-05T21:13:19.553Z,85.20
2019-04-05T21:15:47.861Z,89.20
2019-04-05T21:18:16.137Z,97.27
2019-04-05T21:20:45.968Z,98.07
2019-04-05T21:23:14.213Z,96.20
2019-04-05T21:25:42.495Z,109.45
2019-04-05T21:28:10.798Z,98.42
2019-04-05T21:30:39.216Z,106.07
2019-04-05T21:33:07.436Z,88.60
2019-04-05T21:35:35.668Z,105.37
2019-04-05T21:38:03.889Z,104.45
2019-04-05T21:40:32.090Z,105.72
2019-04-05T21:43:00.342Z,105.52
2019-04-05T21:45:28.557Z,92.78
2019-04-05T21:47:56.775Z,88.95
2019-04-05T21:50:25.020Z,89.67
2019-04-05T21:52:53.225Z,96.40
2019-04-05T21:55:21.440Z,95.00
2019-04-05T21:57:49.737Z,86.95
2019-04-05T22:00:23.991Z,93.72
2019-04-05T22:02:52.239Z,93.60
2019-04-05T22:05:20.441Z,82.97
2019-04-05T22:07:48.663Z,86.42
2019-04-05T22:10:20.295Z,85.15
2019-04-05T22:12:48.598Z,82.92
2019-04-05T22:15:16.860Z,83.10
2019-04-05T22:17:45.084Z,87.47
2019-04-05T22:20:13.292Z,90.03
2019-04-05T22:22:41.520Z,95.53
2019-04-05T22:25:10.115Z,91.65
2019-04-05T22:27:38.411Z,89.58
2019-04-05T22:30:06.619Z,93.35
2019-04-05T22:32:34.822Z,86.47
2019-04-05T22:35:03.084Z,82.25
2019-04-05T22:37:31.286Z,90.83
2019-04-05T22:39:59.493Z,87.57
2019-04-05T22:42:27.714Z,90.75
2019-04-05T22:44:55.937Z,88.62
2019-04-05T22:47:24.140Z,86.82
2019-04-05T22:49:52.372Z,85.07
2019-04-05T22:52:20.575Z,81.70
2019-04-05T22:54:48.872Z,84.85
2019-04-05T22:57:17.093Z,90.42
2019-04-05T22:59:45.300Z,86.95
2019-04-05T23:02:13.515Z,84.77
2019-04-05T23:04:41.732Z,82.65
2019-04-05T23:07:09.951Z,86.30
2019-04-05T23:09:38.162Z,82.15
2019-04-05T23:12:06.390Z,76.92
2019-04-05T23:14:36.212Z,88.40
2019-04-05T23:17:04.421Z,91.53
2019-04-05T23:19:32.619Z,82.70
2019-04-05T23:22:01.122Z,79.53
2019-04-05T23:24:29.452Z,80.38
2019-04-05T23:26:57.671Z,82.40
2019-04-05T23:29:25.882Z,80.30
2019-04-05T23:31:54.096Z,80.07
2019-04-05T23:34:22.316Z,86.08
2019-04-05T23:36:50.542Z,82.37
2019-04-05T23:39:18.747Z,79.30
2019-04-05T23:41:46.960Z,69.97
2019-04-05T23:44:15.168Z,68.17
2019-04-05T23:46:43.373Z,71.72
2019-04-05T23:49:11.591Z,80.57
2019-04-05T23:51:39.808Z,64.20
2019-04-05T23:54:08.020Z,69.25
2019-04-05T23:56:36.236Z,64.20
2019-04-05T23:59:04.459Z,63.68
