createdAt,value
2019-01-22T00:00:58.421Z,-2.70
2019-01-22T00:02:02.874Z,-2.70
2019-01-22T00:03:07.409Z,-2.80
2019-01-22T00:04:11.937Z,-2.80
2019-01-22T00:05:16.453Z,-2.90
2019-01-22T00:06:20.858Z,-2.90
2019-01-22T00:07:25.477Z,-3.00
2019-01-22T00:08:29.905Z,-3.10
2019-01-22T00:09:34.443Z,-3.10
2019-01-22T00:10:39.296Z,-3.20
2019-01-22T00:11:44.024Z,-3.20
2019-01-22T00:12:48.596Z,-3.20
2019-01-22T00:13:53.164Z,-3.20
2019-01-22T00:14:57.604Z,-3.30
2019-01-22T00:16:02.175Z,-3.30
2019-01-22T00:17:06.669Z,-3.30
2019-01-22T00:18:11.359Z,-3.30
2019-01-22T00:19:15.817Z,-3.30
2019-01-22T00:20:20.288Z,-3.40
2019-01-22T00:21:24.817Z,-3.40
2019-01-22T00:22:29.246Z,-3.40
2019-01-22T00:23:33.685Z,-3.50
2019-01-22T00:24:38.182Z,-3.50
2019-01-22T00:25:42.836Z,-3.40
2019-01-22T00:26:47.348Z,-3.40
2019-01-22T00:27:51.807Z,-3.40
2019-01-22T00:28:56.321Z,-3.30
2019-01-22T00:30:00.808Z,-3.40
2019-01-22T00:31:05.498Z,-3.40
2019-01-22T00:32:10.067Z,-3.50
2019-01-22T00:33:14.513Z,-3.50
2019-01-22T00:34:18.934Z,-3.50
2019-01-22T00:35:23.762Z,-3.50
2019-01-22T00:36:28.366Z,-3.60
2019-01-22T00:37:32.945Z,-3.60
2019-01-22T00:38:37.612Z,-3.70
2019-01-22T00:39:42.204Z,-3.70
2019-01-22T00:40:46.825Z,-3.70
2019-01-22T00:41:51.410Z,-3.80
2019-01-22T00:42:56.048Z,-3.80
2019-01-22T00:44:00.638Z,-3.90
2019-01-22T00:45:05.783Z,-3.90
2019-01-22T00:46:10.469Z,-4.00
2019-01-22T00:47:15.003Z,-4.00
2019-01-22T00:48:19.578Z,-4.00
2019-01-22T00:49:24.174Z,-4.00
2019-01-22T00:50:28.984Z,-4.10
2019-01-22T00:51:33.865Z,-4.10
2019-01-22T00:52:38.486Z,-4.10
2019-01-22T00:53:43.138Z,-4.20
2019-01-22T00:54:47.982Z,-4.20
2019-01-22T00:55:52.466Z,-4.20
2019-01-22T00:56:57.153Z,-4.20
2019-01-22T00:58:01.859Z,-4.10
2019-01-22T00:59:06.503Z,-4.10
2019-01-22T01:00:18.351Z,-4.10
2019-01-22T01:01:23.020Z,-4.10
2019-01-22T01:02:27.740Z,-4.20
2019-01-22T01:03:32.347Z,-4.20
2019-01-22T01:04:36.972Z,-4.30
2019-01-22T01:05:41.625Z,-4.30
2019-01-22T01:06:46.392Z,-4.30
2019-01-22T01:07:51.205Z,-4.40
2019-01-22T01:08:55.959Z,-4.30
2019-01-22T01:10:00.611Z,-4.20
2019-01-22T01:11:05.252Z,-4.30
2019-01-22T01:12:09.870Z,-4.30
2019-01-22T01:13:14.677Z,-4.30
2019-01-22T01:14:19.637Z,-4.30
2019-01-22T01:15:24.330Z,-4.40
2019-01-22T01:16:28.873Z,-4.30
2019-01-22T01:17:33.433Z,-4.30
2019-01-22T01:18:38.064Z,-4.40
2019-01-22T01:19:45.972Z,-4.30
2019-01-22T01:20:50.894Z,-4.40
2019-01-22T01:21:55.508Z,-4.40
2019-01-22T01:23:00.090Z,-4.50
2019-01-22T01:24:04.805Z,-4.50
2019-01-22T01:25:12.099Z,-4.50
2019-01-22T01:26:16.687Z,-4.60
2019-01-22T01:27:21.409Z,-4.60
2019-01-22T01:28:26.077Z,-4.60
2019-01-22T01:29:32.977Z,-4.70
2019-01-22T01:30:37.561Z,-4.70
2019-01-22T01:31:42.104Z,-4.80
2019-01-22T01:32:46.773Z,-4.80
2019-01-22T01:33:51.388Z,-4.90
2019-01-22T01:34:56.057Z,-4.90
2019-01-22T01:36:00.982Z,-4.90
2019-01-22T01:37:05.681Z,-4.80
2019-01-22T01:38:10.296Z,-4.80
2019-01-22T01:39:14.884Z,-4.90
2019-01-22T01:40:19.771Z,-4.80
2019-01-22T01:41:26.398Z,-4.80
2019-01-22T01:42:31.214Z,-4.80
2019-01-22T01:43:37.650Z,-4.80
2019-01-22T01:44:42.330Z,-4.80
2019-01-22T01:45:46.872Z,-4.90
2019-01-22T01:46:53.297Z,-5.00
2019-01-22T01:47:57.900Z,-5.00
2019-01-22T01:49:02.483Z,-5.00
2019-01-22T01:50:08.951Z,-4.90
2019-01-22T01:51:13.486Z,-4.80
2019-01-22T01:52:18.017Z,-4.90
2019-01-22T01:53:23.896Z,-4.90
2019-01-22T01:54:28.844Z,-4.80
2019-01-22T01:55:33.368Z,-4.80
2019-01-22T01:56:37.999Z,-4.70
2019-01-22T01:57:42.778Z,-4.80
2019-01-22T01:58:49.132Z,-4.80
2019-01-22T01:59:56.746Z,-4.90
2019-01-22T02:01:01.222Z,-4.90
2019-01-22T02:02:05.763Z,-4.90
2019-01-22T02:03:10.399Z,-4.80
2019-01-22T02:04:14.966Z,-4.80
2019-01-22T02:05:19.697Z,-4.90
2019-01-22T02:06:24.290Z,-4.90
2019-01-22T02:07:28.819Z,-4.90
2019-01-22T02:08:33.356Z,-5.00
2019-01-22T02:09:38.012Z,-5.00
2019-01-22T02:10:42.531Z,-5.10
2019-01-22T02:11:47.049Z,-5.10
2019-01-22T02:13:06.924Z,-5.20
2019-01-22T02:14:12.572Z,-5.10
2019-01-22T02:15:23.006Z,-5.20
2019-01-22T02:17:17.566Z,-5.20
2019-01-22T02:18:40.521Z,-5.30
2019-01-22T02:19:58.219Z,-5.30
2019-01-22T02:21:44.587Z,-5.30
2019-01-22T02:23:30.647Z,-5.40
2019-01-22T02:24:55.789Z,-5.40
2019-01-22T02:26:31.722Z,-5.40
2019-01-22T02:28:31.161Z,-5.50
2019-01-22T02:29:55.806Z,-5.50
2019-01-22T02:31:56.315Z,-5.60
2019-01-22T02:33:32.450Z,-5.50
2019-01-22T02:34:58.993Z,-5.60
2019-01-22T02:36:39.016Z,-5.60
2019-01-22T02:38:31.801Z,-5.60
2019-01-22T02:39:51.327Z,-5.60
2019-01-22T02:41:30.341Z,-5.60
2019-01-22T02:42:50.210Z,-5.50
2019-01-22T02:44:44.674Z,-5.60
2019-01-22T02:46:16.685Z,-5.50
2019-01-22T02:48:02.273Z,-5.60
2019-01-22T02:50:05.456Z,-5.60
2019-01-22T02:51:41.965Z,-5.70
2019-01-22T02:52:57.460Z,-5.70
2019-01-22T02:54:18.848Z,-5.80
2019-01-22T02:56:16.167Z,-5.80
2019-01-22T02:57:44.970Z,-5.90
2019-01-22T02:59:23.606Z,-5.80
2019-01-22T03:01:07.866Z,-5.80
2019-01-22T03:02:42.745Z,-5.80
2019-01-22T03:04:01.294Z,-5.70
2019-01-22T03:05:29.722Z,-5.70
2019-01-22T03:07:16.806Z,-5.80
2019-01-22T03:09:05.453Z,-5.70
2019-01-22T03:10:57.902Z,-5.80
2019-01-22T03:12:18.243Z,-5.70
2019-01-22T03:13:49.927Z,-5.80
2019-01-22T03:15:34.057Z,-5.70
2019-01-22T03:17:22.067Z,-5.80
2019-01-22T03:19:28.554Z,-5.80
2019-01-22T03:21:10.530Z,-5.80
2019-01-22T03:23:17.051Z,-5.80
2019-01-22T03:25:02.899Z,-5.80
2019-01-22T03:26:30.662Z,-5.80
2019-01-22T03:28:04.013Z,-5.80
2019-01-22T03:29:32.885Z,-5.80
2019-01-22T03:31:17.086Z,-5.80
2019-01-22T03:32:44.792Z,-5.80
2019-01-22T03:34:20.467Z,-5.90
2019-01-22T03:36:08.708Z,-5.90
2019-01-22T03:38:07.985Z,-5.80
2019-01-22T03:40:02.309Z,-5.80
2019-01-22T03:41:50.852Z,-5.80
2019-01-22T03:43:44.169Z,-5.90
2019-01-22T03:45:47.570Z,-5.90
2019-01-22T03:47:39.140Z,-6.00
2019-01-22T03:49:36.948Z,-5.90
2019-01-22T03:51:04.202Z,-6.00
2019-01-22T03:52:49.082Z,-6.00
2019-01-22T03:54:38.876Z,-6.00
2019-01-22T03:56:18.784Z,-6.00
2019-01-22T03:57:45.990Z,-6.00
2019-01-22T03:58:50.434Z,-6.00
2019-01-22T03:59:54.976Z,-5.90
2019-01-22T04:01:13.843Z,-5.90
2019-01-22T04:02:18.421Z,-5.90
2019-01-22T04:03:22.806Z,-5.90
2019-01-22T04:04:27.179Z,-5.80
2019-01-22T04:05:31.634Z,-5.90
2019-01-22T04:06:56.243Z,-5.90
2019-01-22T04:08:00.768Z,-5.80
2019-01-22T04:09:16.576Z,-5.80
2019-01-22T04:10:40.041Z,-5.80
2019-01-22T04:11:48.411Z,-5.80
2019-01-22T04:12:53.350Z,-5.80
2019-01-22T04:13:58.055Z,-5.80
2019-01-22T04:15:02.514Z,-5.70
2019-01-22T04:16:06.849Z,-5.70
2019-01-22T04:17:11.419Z,-5.60
2019-01-22T04:18:15.942Z,-5.70
2019-01-22T04:19:22.437Z,-5.60
2019-01-22T04:20:26.803Z,-5.60
2019-01-22T04:21:35.753Z,-5.60
2019-01-22T04:22:44.874Z,-5.50
2019-01-22T04:24:05.354Z,-5.60
2019-01-22T04:26:01.736Z,-5.60
2019-01-22T04:27:30.704Z,-5.60
2019-01-22T04:29:08.769Z,-5.60
2019-01-22T04:30:54.540Z,-5.60
2019-01-22T04:32:31.306Z,-5.60
2019-01-22T04:34:32.364Z,-5.50
2019-01-22T04:36:24.394Z,-5.50
2019-01-22T04:38:11.286Z,-5.50
2019-01-22T04:40:01.601Z,-5.50
2019-01-22T04:41:30.436Z,-5.60
2019-01-22T04:42:59.541Z,-5.60
2019-01-22T04:44:43.988Z,-5.60
2019-01-22T04:46:29.610Z,-5.60
2019-01-22T04:48:22.665Z,-5.60
2019-01-22T04:50:25.820Z,-5.60
2019-01-22T04:52:20.037Z,-5.70
2019-01-22T04:53:49.470Z,-5.80
2019-01-22T04:55:32.708Z,-5.80
2019-01-22T04:56:57.156Z,-5.80
2019-01-22T04:58:39.006Z,-5.80
2019-01-22T05:00:36.589Z,-5.80
2019-01-22T05:02:07.909Z,-5.80
2019-01-22T05:03:53.021Z,-5.80
2019-01-22T05:05:23.785Z,-5.80
2019-01-22T05:07:05.154Z,-5.90
2019-01-22T05:08:40.384Z,-5.90
2019-01-22T05:10:12.148Z,-5.90
2019-01-22T05:11:45.711Z,-5.90
2019-01-22T05:13:17.537Z,-5.90
2019-01-22T05:14:51.726Z,-6.20
2019-01-22T05:16:24.041Z,-6.00
2019-01-22T05:17:54.388Z,-6.00
2019-01-22T05:19:24.993Z,-6.10
2019-01-22T05:20:49.384Z,-6.00
2019-01-22T05:22:20.913Z,-6.00
2019-01-22T05:24:09.199Z,-6.10
2019-01-22T05:26:13.156Z,-6.10
2019-01-22T05:27:55.056Z,-6.10
2019-01-22T05:29:26.757Z,-6.00
2019-01-22T05:31:00.227Z,-6.20
2019-01-22T05:32:34.109Z,-6.20
2019-01-22T05:34:20.751Z,-6.10
2019-01-22T05:36:06.302Z,-6.10
2019-01-22T05:37:33.392Z,-6.00
2019-01-22T05:38:58.974Z,-6.00
2019-01-22T05:41:02.821Z,-5.90
2019-01-22T05:42:41.640Z,-5.90
2019-01-22T05:44:45.088Z,-5.90
2019-01-22T05:46:12.537Z,-5.90
2019-01-22T05:47:52.681Z,-6.00
2019-01-22T05:49:24.632Z,-6.00
2019-01-22T05:50:40.010Z,-6.00
2019-01-22T05:52:02.189Z,-5.90
2019-01-22T05:53:24.415Z,-6.00
2019-01-22T05:54:55.626Z,-6.00
2019-01-22T05:56:05.987Z,-6.10
2019-01-22T05:57:27.846Z,-6.10
2019-01-22T05:59:31.326Z,-6.10
2019-01-22T06:01:14.324Z,-6.10
2019-01-22T06:02:41.128Z,-6.10
2019-01-22T06:04:29.108Z,-6.20
2019-01-22T06:06:13.434Z,-6.20
2019-01-22T06:07:50.838Z,-6.10
2019-01-22T06:09:45.474Z,-6.00
2019-01-22T06:11:14.905Z,-5.90
2019-01-22T06:12:41.681Z,-5.90
2019-01-22T06:14:48.100Z,-5.80
2019-01-22T06:16:13.545Z,-5.90
2019-01-22T06:17:48.632Z,-5.80
2019-01-22T06:19:05.405Z,-5.80
2019-01-22T06:21:17.724Z,-5.90
2019-01-22T06:22:56.913Z,-5.90
2019-01-22T06:24:36.540Z,-6.00
2019-01-22T06:26:17.152Z,-6.00
2019-01-22T06:27:57.111Z,-6.00
2019-01-22T06:29:41.555Z,-5.90
2019-01-22T06:31:00.524Z,-6.00
2019-01-22T06:32:20.691Z,-5.90
2019-01-22T06:33:56.104Z,-5.90
2019-01-22T06:35:38.516Z,-5.90
2019-01-22T06:37:22.546Z,-5.90
2019-01-22T06:38:46.503Z,-5.90
2019-01-22T06:40:34.622Z,-5.90
2019-01-22T06:42:39.063Z,-5.80
2019-01-22T06:44:23.617Z,-5.80
2019-01-22T06:46:15.484Z,-5.80
2019-01-22T06:47:29.636Z,-5.80
2019-01-22T06:49:13.742Z,-5.80
2019-01-22T06:50:50.373Z,-5.80
2019-01-22T06:52:59.900Z,-5.80
2019-01-22T06:54:27.639Z,-5.80
2019-01-22T06:56:13.045Z,-5.80
2019-01-22T06:57:51.487Z,-5.90
2019-01-22T06:59:06.830Z,-5.90
2019-01-22T07:00:50.777Z,-5.80
2019-01-22T07:02:18.449Z,-5.90
2019-01-22T07:03:49.441Z,-5.80
2019-01-22T07:05:05.585Z,-5.90
2019-01-22T07:06:24.208Z,-5.90
2019-01-22T07:08:17.385Z,-5.80
2019-01-22T07:10:00.285Z,-5.80
2019-01-22T07:11:54.184Z,-5.70
2019-01-22T07:13:24.073Z,-5.70
2019-01-22T07:15:18.142Z,-5.80
2019-01-22T07:16:47.772Z,-5.70
2019-01-22T07:18:23.152Z,-5.70
2019-01-22T07:20:06.596Z,-5.70
2019-01-22T07:21:40.990Z,-5.70
2019-01-22T07:23:06.054Z,-5.70
2019-01-22T07:24:54.288Z,-5.70
2019-01-22T07:26:38.195Z,-5.70
2019-01-22T07:28:17.125Z,-5.70
2019-01-22T07:30:01.142Z,-5.60
2019-01-22T07:31:37.391Z,-5.60
2019-01-22T07:33:10.894Z,-5.60
2019-01-22T07:34:57.718Z,-5.60
2019-01-22T07:36:20.181Z,-5.50
2019-01-22T07:37:50.682Z,-5.50
2019-01-22T07:39:30.199Z,-5.50
2019-01-22T07:41:20.605Z,-5.40
2019-01-22T07:42:50.401Z,-5.40
2019-01-22T07:44:36.069Z,-5.30
2019-01-22T07:46:23.210Z,-5.40
2019-01-22T07:47:54.394Z,-5.40
2019-01-22T07:49:12.627Z,-5.30
2019-01-22T07:50:39.951Z,-5.20
2019-01-22T07:52:21.421Z,-5.20
2019-01-22T07:53:41.148Z,-5.10
2019-01-22T07:55:05.066Z,-5.10
2019-01-22T07:58:20.028Z,-5.00
2019-01-22T08:00:06.163Z,-5.10
2019-01-22T08:01:33.655Z,-5.00
2019-01-22T08:03:05.427Z,-4.90
2019-01-22T08:05:11.651Z,-4.90
2019-01-22T08:06:49.156Z,-4.80
2019-01-22T08:08:45.159Z,-4.80
2019-01-22T08:10:42.541Z,-4.70
2019-01-22T08:12:23.977Z,-4.70
2019-01-22T08:13:59.011Z,-4.70
2019-01-22T08:15:29.325Z,-4.60
2019-01-22T08:17:10.266Z,-4.50
2019-01-22T08:18:45.542Z,-4.40
2019-01-22T08:20:13.671Z,-4.30
2019-01-22T08:22:03.348Z,-4.20
2019-01-22T08:23:33.363Z,-4.10
2019-01-22T08:25:15.860Z,-4.00
2019-01-22T08:26:59.998Z,-3.90
2019-01-22T08:28:54.551Z,-3.80
2019-01-22T08:30:45.426Z,-3.80
2019-01-22T08:31:56.105Z,-3.70
2019-01-22T08:33:14.737Z,-3.60
2019-01-22T08:34:36.484Z,-3.60
2019-01-22T08:36:09.847Z,-3.50
2019-01-22T08:37:55.642Z,-3.50
2019-01-22T08:39:17.777Z,-3.40
2019-01-22T08:40:45.644Z,-3.40
2019-01-22T08:42:18.362Z,-3.30
2019-01-22T08:44:12.835Z,-3.20
2019-01-22T08:46:19.184Z,-3.10
2019-01-22T08:47:59.204Z,-3.10
2019-01-22T08:49:28.002Z,-3.00
2019-01-22T08:51:16.399Z,-3.00
2019-01-22T08:52:54.358Z,-2.90
2019-01-22T08:54:54.462Z,-2.90
2019-01-22T08:56:42.493Z,-2.80
2019-01-22T08:58:38.539Z,-2.70
2019-01-22T09:00:48.134Z,-2.50
2019-01-22T09:02:21.247Z,-2.40
2019-01-22T09:04:05.697Z,-2.30
2019-01-22T09:05:57.797Z,-2.20
2019-01-22T09:07:30.880Z,-2.10
2019-01-22T09:08:51.525Z,-2.00
2019-01-22T09:10:37.899Z,-1.90
2019-01-22T09:11:54.014Z,-1.90
2019-01-22T09:13:09.376Z,-1.90
2019-01-22T09:15:00.649Z,-1.80
2019-01-22T09:16:42.609Z,-1.70
2019-01-22T09:18:04.145Z,-1.70
2019-01-22T09:19:20.538Z,-1.60
2019-01-22T09:21:05.708Z,-1.60
2019-01-22T09:22:40.284Z,-1.50
2019-01-22T09:24:24.397Z,-1.50
2019-01-22T09:25:43.247Z,-1.40
2019-01-22T09:27:16.466Z,-1.20
2019-01-22T09:29:11.194Z,-1.20
2019-01-22T09:30:53.007Z,-1.20
2019-01-22T09:32:30.628Z,-1.10
2019-01-22T09:34:12.893Z,-1.00
2019-01-22T09:36:16.376Z,-1.00
2019-01-22T09:37:34.450Z,-0.90
2019-01-22T09:38:39.125Z,-0.80
2019-01-22T09:39:43.536Z,-0.70
2019-01-22T09:40:47.930Z,-0.60
2019-01-22T09:41:52.384Z,-0.50
2019-01-22T09:42:56.818Z,-0.40
2019-01-22T09:44:01.192Z,-0.40
2019-01-22T09:45:06.687Z,-0.40
2019-01-22T09:46:11.265Z,-0.40
2019-01-22T09:47:15.723Z,-0.40
2019-01-22T09:48:20.236Z,-0.40
2019-01-22T09:49:26.945Z,-0.30
2019-01-22T09:50:31.309Z,-0.30
2019-01-22T09:51:36.068Z,-0.30
2019-01-22T09:52:40.668Z,-0.20
2019-01-22T09:53:45.139Z,-0.20
2019-01-22T09:54:49.605Z,-0.20
2019-01-22T09:56:00.323Z,-0.20
2019-01-22T09:57:00.332Z,-0.10
2019-01-22T09:58:04.727Z,0.00
2019-01-22T09:59:09.100Z,0.00
2019-01-22T10:00:15.624Z,0.00
2019-01-22T10:01:20.201Z,0.00
2019-01-22T10:02:24.682Z,0.10
2019-01-22T10:03:30.823Z,0.20
2019-01-22T10:04:37.010Z,0.10
2019-01-22T10:05:41.533Z,0.10
2019-01-22T10:06:46.004Z,0.20
2019-01-22T10:07:50.590Z,0.20
2019-01-22T10:08:55.000Z,0.20
2019-01-22T10:09:59.542Z,0.20
2019-01-22T10:11:04.249Z,0.20
2019-01-22T10:12:08.708Z,0.20
2019-01-22T10:13:13.566Z,0.30
2019-01-22T10:14:18.050Z,0.30
2019-01-22T10:15:22.782Z,0.30
2019-01-22T10:16:27.362Z,0.20
2019-01-22T10:17:31.942Z,0.20
2019-01-22T10:18:36.919Z,0.20
2019-01-22T10:19:52.596Z,0.20
2019-01-22T10:20:57.236Z,0.30
2019-01-22T10:22:01.884Z,0.20
2019-01-22T10:23:06.582Z,0.30
2019-01-22T10:24:11.335Z,0.30
2019-01-22T10:25:17.457Z,0.30
2019-01-22T10:26:21.988Z,0.30
2019-01-22T10:27:26.554Z,0.30
2019-01-22T10:28:30.994Z,0.40
2019-01-22T10:29:35.754Z,0.50
2019-01-22T10:30:40.388Z,0.50
2019-01-22T10:31:44.847Z,0.50
2019-01-22T10:32:49.339Z,0.40
2019-01-22T10:33:53.798Z,0.50
2019-01-22T10:34:58.167Z,0.50
2019-01-22T10:36:02.734Z,0.50
2019-01-22T10:37:07.483Z,0.50
2019-01-22T10:38:12.151Z,0.50
2019-01-22T10:39:17.910Z,0.50
2019-01-22T10:40:23.161Z,0.60
2019-01-22T10:41:27.764Z,0.50
2019-01-22T10:42:32.206Z,0.60
2019-01-22T10:43:38.029Z,0.60
2019-01-22T10:44:42.552Z,0.60
2019-01-22T10:45:46.953Z,0.70
2019-01-22T10:46:51.337Z,0.70
2019-01-22T10:47:55.877Z,0.80
2019-01-22T10:49:00.284Z,0.80
2019-01-22T10:50:07.245Z,0.90
2019-01-22T10:51:11.825Z,1.00
2019-01-22T10:52:16.751Z,1.20
2019-01-22T10:53:21.291Z,1.20
2019-01-22T10:54:25.733Z,1.20
2019-01-22T10:55:36.079Z,1.20
2019-01-22T10:56:36.467Z,1.30
2019-01-22T10:57:41.015Z,1.40
2019-01-22T10:58:45.512Z,1.40
2019-01-22T10:59:49.962Z,1.50
2019-01-22T11:00:54.417Z,1.50
2019-01-22T11:01:58.909Z,1.60
2019-01-22T11:03:03.362Z,1.70
2019-01-22T11:04:07.817Z,1.70
2019-01-22T11:05:17.667Z,1.70
2019-01-22T11:06:22.133Z,1.70
2019-01-22T11:07:26.641Z,1.70
2019-01-22T11:08:31.152Z,1.70
2019-01-22T11:09:35.613Z,1.70
2019-01-22T11:10:40.169Z,1.80
2019-01-22T11:11:44.565Z,1.80
2019-01-22T11:12:49.033Z,1.80
2019-01-22T11:13:53.505Z,2.10
2019-01-22T11:14:58.051Z,2.00
2019-01-22T11:16:02.541Z,2.00
2019-01-22T11:17:07.012Z,2.00
2019-01-22T11:18:11.526Z,2.10
2019-01-22T11:19:19.111Z,2.10
2019-01-22T11:20:25.073Z,2.10
2019-01-22T11:21:29.660Z,2.10
2019-01-22T11:22:34.085Z,2.20
2019-01-22T11:23:38.538Z,2.20
2019-01-22T11:24:43.249Z,2.20
2019-01-22T11:25:47.766Z,2.20
2019-01-22T11:26:52.164Z,2.20
2019-01-22T11:27:56.602Z,2.30
2019-01-22T11:29:01.116Z,2.30
2019-01-22T11:30:09.522Z,2.30
2019-01-22T11:31:14.170Z,2.40
2019-01-22T11:32:18.814Z,2.40
2019-01-22T11:33:23.274Z,2.40
2019-01-22T11:34:27.644Z,2.40
2019-01-22T11:35:32.112Z,2.50
2019-01-22T11:36:36.624Z,2.40
2019-01-22T11:37:41.026Z,2.40
2019-01-22T11:38:45.849Z,2.50
2019-01-22T11:39:50.376Z,2.50
2019-01-22T11:40:55.014Z,2.60
2019-01-22T11:41:59.658Z,2.60
2019-01-22T11:43:04.151Z,2.60
2019-01-22T11:44:08.614Z,2.70
2019-01-22T11:45:13.428Z,2.70
2019-01-22T11:46:18.045Z,2.70
2019-01-22T11:47:22.557Z,2.70
2019-01-22T11:48:26.953Z,2.70
2019-01-22T11:49:31.419Z,2.70
2019-01-22T11:50:35.988Z,2.80
2019-01-22T11:51:40.612Z,2.90
2019-01-22T11:52:45.242Z,3.00
2019-01-22T11:53:49.643Z,3.00
2019-01-22T11:54:54.095Z,3.00
2019-01-22T11:55:58.685Z,3.00
2019-01-22T11:57:05.887Z,3.00
2019-01-22T11:58:12.225Z,3.00
2019-01-22T11:59:17.020Z,3.10
2019-01-22T12:00:29.439Z,3.10
2019-01-22T12:01:33.966Z,3.00
2019-01-22T12:02:38.438Z,3.00
2019-01-22T12:03:42.849Z,3.10
2019-01-22T12:04:47.302Z,3.10
2019-01-22T12:05:53.271Z,3.10
2019-01-22T12:06:57.870Z,3.10
2019-01-22T12:08:05.095Z,3.20
2019-01-22T12:09:10.153Z,3.20
2019-01-22T12:10:14.906Z,3.20
2019-01-22T12:11:19.419Z,3.20
2019-01-22T12:12:23.906Z,3.20
2019-01-22T12:13:28.448Z,3.20
2019-01-22T12:14:32.825Z,3.20
2019-01-22T12:15:37.564Z,3.30
2019-01-22T12:16:42.086Z,3.30
2019-01-22T12:17:46.588Z,3.30
2019-01-22T12:18:51.033Z,3.30
2019-01-22T12:19:55.481Z,3.30
2019-01-22T12:20:59.991Z,3.30
2019-01-22T12:22:04.454Z,3.30
2019-01-22T12:23:08.906Z,3.20
2019-01-22T12:24:13.718Z,3.30
2019-01-22T12:25:18.215Z,3.30
2019-01-22T12:26:22.837Z,3.30
2019-01-22T12:27:27.338Z,3.40
2019-01-22T12:28:32.020Z,3.40
2019-01-22T12:29:36.699Z,3.40
2019-01-22T12:30:41.157Z,3.50
2019-01-22T12:31:45.626Z,3.50
2019-01-22T12:32:50.021Z,3.50
2019-01-22T12:33:56.618Z,3.40
2019-01-22T12:35:01.017Z,3.40
2019-01-22T12:36:05.609Z,3.50
2019-01-22T12:37:10.254Z,3.50
2019-01-22T12:38:14.760Z,3.50
2019-01-22T12:39:19.182Z,3.50
2019-01-22T12:40:23.869Z,3.50
2019-01-22T12:41:28.342Z,3.50
2019-01-22T12:42:32.807Z,3.50
2019-01-22T12:43:38.723Z,3.60
2019-01-22T12:44:43.263Z,3.70
2019-01-22T12:45:47.799Z,3.70
2019-01-22T12:46:52.194Z,3.70
2019-01-22T12:47:56.948Z,3.80
2019-01-22T12:49:01.419Z,3.70
2019-01-22T12:50:06.920Z,3.70
2019-01-22T12:51:11.384Z,3.70
2019-01-22T12:52:15.887Z,3.70
2019-01-22T12:53:20.355Z,3.70
2019-01-22T12:54:24.754Z,3.70
2019-01-22T12:55:29.278Z,3.70
2019-01-22T12:56:33.707Z,3.70
2019-01-22T12:57:38.318Z,3.70
2019-01-22T12:58:42.732Z,3.60
2019-01-22T12:59:47.156Z,3.50
2019-01-22T13:00:51.589Z,3.50
2019-01-22T13:01:56.111Z,3.60
2019-01-22T13:03:00.596Z,3.60
2019-01-22T13:04:05.253Z,3.60
2019-01-22T13:05:12.307Z,3.60
2019-01-22T13:06:19.927Z,3.70
2019-01-22T13:07:24.334Z,3.60
2019-01-22T13:08:28.775Z,3.60
2019-01-22T13:09:33.200Z,3.70
2019-01-22T13:10:37.694Z,3.60
2019-01-22T13:11:42.122Z,3.60
2019-01-22T13:12:46.803Z,3.60
2019-01-22T13:13:51.214Z,3.60
2019-01-22T13:14:55.628Z,3.60
2019-01-22T13:16:00.125Z,3.70
2019-01-22T13:17:04.530Z,3.60
2019-01-22T13:18:09.055Z,3.70
2019-01-22T13:19:15.451Z,3.70
2019-01-22T13:20:20.631Z,3.70
2019-01-22T13:21:25.048Z,3.80
2019-01-22T13:22:29.428Z,3.70
2019-01-22T13:23:34.007Z,3.80
2019-01-22T13:24:38.442Z,3.80
2019-01-22T13:25:42.838Z,3.80
2019-01-22T13:26:47.398Z,3.80
2019-01-22T13:27:51.769Z,3.80
2019-01-22T13:28:56.307Z,3.70
2019-01-22T13:30:01.506Z,3.70
2019-01-22T13:31:06.325Z,3.70
2019-01-22T13:32:12.745Z,3.60
2019-01-22T13:33:17.322Z,3.60
2019-01-22T13:34:21.806Z,3.60
2019-01-22T13:35:26.213Z,3.50
2019-01-22T13:36:30.677Z,3.50
2019-01-22T13:37:35.073Z,3.50
2019-01-22T13:38:39.441Z,3.50
2019-01-22T13:39:43.873Z,3.50
2019-01-22T13:40:50.991Z,3.50
2019-01-22T13:41:55.392Z,3.40
2019-01-22T13:42:59.817Z,3.50
2019-01-22T13:44:04.300Z,3.40
2019-01-22T13:45:12.829Z,3.40
2019-01-22T13:46:17.316Z,3.40
2019-01-22T13:47:21.738Z,3.30
2019-01-22T13:48:26.242Z,3.30
2019-01-22T13:49:30.606Z,3.30
2019-01-22T13:50:35.019Z,3.20
2019-01-22T13:51:39.713Z,3.20
2019-01-22T13:52:44.129Z,3.20
2019-01-22T13:53:48.625Z,3.20
2019-01-22T13:54:52.960Z,3.20
2019-01-22T13:55:57.389Z,3.20
2019-01-22T13:57:01.794Z,3.20
2019-01-22T13:58:27.037Z,3.10
2019-01-22T13:59:32.778Z,3.10
2019-01-22T14:00:37.171Z,3.10
2019-01-22T14:01:41.687Z,3.10
2019-01-22T14:02:46.113Z,3.10
2019-01-22T14:03:50.592Z,3.10
2019-01-22T14:04:57.973Z,3.10
2019-01-22T14:06:02.412Z,3.10
2019-01-22T14:07:06.845Z,3.20
2019-01-22T14:08:11.505Z,3.20
2019-01-22T14:09:16.027Z,3.20
2019-01-22T14:10:20.472Z,3.20
2019-01-22T14:11:24.909Z,3.20
2019-01-22T14:12:29.457Z,3.20
2019-01-22T14:13:33.927Z,3.10
2019-01-22T14:14:38.416Z,3.20
2019-01-22T14:15:43.351Z,3.20
2019-01-22T14:16:47.992Z,3.20
2019-01-22T14:17:52.392Z,3.20
2019-01-22T14:18:56.986Z,3.20
2019-01-22T14:20:01.480Z,3.10
2019-01-22T14:21:05.954Z,3.10
2019-01-22T14:22:10.525Z,3.00
2019-01-22T14:23:15.001Z,3.00
2019-01-22T14:24:19.533Z,2.90
2019-01-22T14:25:24.175Z,2.90
2019-01-22T14:26:28.678Z,2.80
2019-01-22T14:27:33.112Z,2.80
2019-01-22T14:28:37.461Z,2.80
2019-01-22T14:29:42.076Z,2.80
2019-01-22T14:30:46.655Z,2.80
2019-01-22T14:31:51.127Z,2.70
2019-01-22T14:32:55.607Z,2.70
2019-01-22T14:34:00.053Z,2.60
2019-01-22T14:35:04.743Z,2.60
2019-01-22T14:36:09.122Z,2.50
2019-01-22T14:37:13.597Z,2.40
2019-01-22T14:38:18.163Z,2.50
2019-01-22T14:39:26.625Z,2.40
2019-01-22T14:40:29.050Z,2.40
2019-01-22T14:41:33.473Z,2.40
2019-01-22T14:42:37.906Z,2.40
2019-01-22T14:43:42.365Z,2.30
2019-01-22T14:44:46.774Z,2.30
2019-01-22T14:45:51.210Z,2.30
2019-01-22T14:46:55.665Z,2.30
2019-01-22T14:48:00.122Z,2.30
2019-01-22T14:49:04.556Z,2.30
2019-01-22T14:50:12.238Z,2.30
2019-01-22T14:51:16.767Z,2.30
2019-01-22T14:52:21.216Z,2.20
2019-01-22T14:53:25.682Z,2.10
2019-01-22T14:54:30.132Z,2.10
2019-01-22T14:55:35.086Z,2.10
2019-01-22T14:56:39.594Z,2.10
2019-01-22T14:57:44.074Z,2.10
2019-01-22T14:58:48.608Z,2.10
2019-01-22T14:59:53.034Z,2.10
2019-01-22T15:00:57.570Z,2.10
2019-01-22T15:02:02.006Z,1.90
2019-01-22T15:03:06.694Z,2.00
2019-01-22T15:04:11.312Z,2.00
2019-01-22T15:05:16.287Z,2.00
2019-01-22T15:06:20.668Z,2.00
2019-01-22T15:07:25.204Z,2.00
2019-01-22T15:08:29.614Z,2.00
2019-01-22T15:09:34.225Z,2.10
2019-01-22T15:10:38.707Z,2.10
2019-01-22T15:11:43.112Z,2.00
2019-01-22T15:12:49.458Z,2.10
2019-01-22T15:13:54.088Z,2.10
2019-01-22T15:14:58.682Z,2.00
2019-01-22T15:16:03.171Z,2.00
2019-01-22T15:17:07.697Z,2.10
2019-01-22T15:18:12.344Z,2.00
2019-01-22T15:19:16.821Z,2.00
2019-01-22T15:20:24.962Z,2.00
2019-01-22T15:21:29.379Z,1.90
2019-01-22T15:22:33.794Z,1.90
2019-01-22T15:23:38.558Z,1.90
2019-01-22T15:24:42.960Z,1.90
2019-01-22T15:25:47.512Z,1.90
2019-01-22T15:26:55.101Z,1.90
2019-01-22T15:27:59.582Z,1.90
2019-01-22T15:29:04.018Z,1.90
2019-01-22T15:30:12.333Z,1.90
2019-01-22T15:31:16.930Z,1.80
2019-01-22T15:32:21.514Z,1.90
2019-01-22T15:33:25.969Z,1.80
2019-01-22T15:34:30.433Z,1.80
2019-01-22T15:35:34.799Z,1.80
2019-01-22T15:36:41.530Z,1.80
2019-01-22T15:37:46.013Z,1.80
2019-01-22T15:38:50.676Z,1.70
2019-01-22T15:39:56.443Z,1.70
2019-01-22T15:41:01.067Z,1.70
2019-01-22T15:42:07.730Z,1.80
2019-01-22T15:43:12.280Z,1.80
2019-01-22T15:44:19.019Z,1.70
2019-01-22T15:45:23.810Z,1.70
2019-01-22T15:46:28.200Z,1.80
2019-01-22T15:47:32.577Z,1.70
2019-01-22T15:48:37.004Z,1.70
2019-01-22T15:49:41.441Z,1.70
2019-01-22T15:50:47.583Z,1.70
2019-01-22T15:51:52.003Z,1.60
2019-01-22T15:52:57.625Z,1.60
2019-01-22T15:54:02.098Z,1.70
2019-01-22T15:55:08.701Z,1.70
2019-01-22T15:56:13.391Z,1.60
2019-01-22T15:57:17.928Z,1.60
2019-01-22T15:58:22.504Z,1.60
2019-01-22T15:59:26.903Z,1.60
2019-01-22T16:00:31.467Z,1.60
2019-01-22T16:01:35.980Z,1.50
2019-01-22T16:02:42.159Z,1.50
2019-01-22T16:03:46.706Z,1.60
2019-01-22T16:04:51.551Z,1.60
2019-01-22T16:05:55.975Z,1.50
2019-01-22T16:07:00.479Z,1.50
2019-01-22T16:08:06.558Z,1.50
2019-01-22T16:09:11.650Z,1.50
2019-01-22T16:10:16.487Z,1.50
2019-01-22T16:11:20.957Z,1.40
2019-01-22T16:12:25.406Z,1.40
2019-01-22T16:13:30.049Z,1.40
2019-01-22T16:14:39.583Z,1.40
2019-01-22T16:15:44.210Z,1.50
2019-01-22T16:16:48.651Z,1.40
2019-01-22T16:17:53.399Z,1.50
2019-01-22T16:18:57.944Z,1.50
2019-01-22T16:20:02.478Z,1.40
2019-01-22T16:21:07.039Z,1.40
2019-01-22T16:22:11.484Z,1.40
2019-01-22T16:23:15.969Z,1.40
2019-01-22T16:24:20.458Z,1.40
2019-01-22T16:25:25.254Z,1.40
2019-01-22T16:26:29.901Z,1.40
2019-01-22T16:27:34.562Z,1.30
2019-01-22T16:28:42.193Z,1.40
2019-01-22T16:29:55.868Z,1.40
2019-01-22T16:31:00.379Z,1.40
2019-01-22T16:32:05.018Z,1.30
2019-01-22T16:33:09.639Z,1.40
2019-01-22T16:34:14.294Z,1.30
2019-01-22T16:35:20.703Z,1.30