createdAt,value
2022-11-02T00:03:29.464Z,5.7
2022-11-02T00:08:20.883Z,5.7
2022-11-02T00:13:27.185Z,5.7
2022-11-02T00:18:48.278Z,5.6
2022-11-02T00:24:10.803Z,5.6
2022-11-02T00:29:33.896Z,5.6
2022-11-02T00:34:56.142Z,5.4
2022-11-02T00:40:37.753Z,5.4
2022-11-02T00:45:59.483Z,5.3
2022-11-02T00:51:36.966Z,5.2
2022-11-02T00:57:19.195Z,5.1
2022-11-02T01:02:57.634Z,5
2022-11-02T01:08:34.880Z,4.8
2022-11-02T01:14:14.051Z,4.8
2022-11-02T01:19:20.829Z,4.7
2022-11-02T01:24:41.764Z,4.6
2022-11-02T01:30:20.223Z,4.6
2022-11-02T01:35:41.462Z,4.7
2022-11-02T01:41:03.066Z,4.7
2022-11-02T01:46:25.514Z,4.7
2022-11-02T01:51:47.880Z,4.8
2022-11-02T01:57:09.453Z,4.7
2022-11-02T02:01:29.730Z,4.6
2022-11-02T02:06:34.722Z,4.6
2022-11-02T02:11:55.641Z,4.4
2022-11-02T02:17:07.479Z,4.4
2022-11-02T02:22:28.364Z,4.4
2022-11-02T02:27:18.860Z,4.4
2022-11-02T02:32:25.624Z,4.4
2022-11-02T02:37:46.903Z,4.4
2022-11-02T02:43:09.269Z,4.4
2022-11-02T02:48:31.885Z,4.3
2022-11-02T02:53:53.299Z,4.3
2022-11-02T02:59:30.675Z,4.3
2022-11-02T03:04:38.427Z,4.3
2022-11-02T03:10:14.746Z,4.2
2022-11-02T03:15:36.576Z,4.1
2022-11-02T03:20:59.706Z,4.1
2022-11-02T03:26:20.604Z,4
2022-11-02T03:31:42.382Z,3.9
2022-11-02T03:36:33.613Z,3.8
2022-11-02T03:41:38.885Z,3.7
2022-11-02T03:47:00.372Z,3.6
2022-11-02T03:52:07.122Z,3.6
2022-11-02T03:57:28.431Z,3.5
2022-11-02T04:02:50.927Z,3.4
2022-11-02T04:07:59.319Z,3.3
2022-11-02T04:13:36.392Z,3.2
2022-11-02T04:18:45.459Z,3.2
2022-11-02T04:23:52.100Z,3.1
2022-11-02T04:29:28.406Z,3.1
2022-11-02T04:35:05.679Z,2.9
2022-11-02T04:40:44.340Z,2.9
2022-11-02T04:46:24.039Z,2.9
2022-11-02T04:51:49.673Z,2.9
2022-11-02T04:57:11.714Z,2.9
2022-11-02T05:02:18.872Z,2.8
2022-11-02T05:07:51.302Z,2.8
2022-11-02T05:13:28.479Z,2.8
2022-11-02T05:19:10.808Z,2.9
2022-11-02T05:24:48.713Z,3
2022-11-02T05:30:15.630Z,3.3
2022-11-02T05:35:53.846Z,3.9
2022-11-02T05:41:34.237Z,5.1
2022-11-02T05:47:11.627Z,7.1
2022-11-02T05:52:33.375Z,9.5
2022-11-02T05:57:56.267Z,12.2
2022-11-02T06:03:19.624Z,14.4
2022-11-02T06:08:28.356Z,16.4
2022-11-02T06:13:40.647Z,19.5
2022-11-02T06:19:02.781Z,23.1
2022-11-02T06:24:24.544Z,26.9
2022-11-02T06:29:47.451Z,30.8
2022-11-02T06:35:25.686Z,35
2022-11-02T06:40:47.519Z,38.7
2022-11-02T06:46:49.111Z,42.4
2022-11-02T06:52:33.287Z,45.8
2022-11-02T06:57:40.994Z,48.9
2022-11-02T07:03:05.058Z,51.9
2022-11-02T07:08:15.634Z,54.8
2022-11-02T07:13:38.502Z,57.4
2022-11-02T07:19:17.513Z,52.3
2022-11-02T07:24:39.776Z,42.8
2022-11-02T07:30:17.552Z,49.1
2022-11-02T07:35:45.336Z,56
2022-11-02T07:41:23.345Z,54.5
2022-11-02T07:47:05.864Z,45.7
2022-11-02T07:52:47.416Z,52.2
2022-11-02T07:58:11.802Z,57.1
2022-11-02T08:09:01.551Z,50.3
2022-11-02T08:14:23.935Z,52.2
2022-11-02T08:19:46.907Z,53.4
2022-11-02T08:25:10.942Z,54.6
2022-11-02T08:30:22.218Z,55.7
2022-11-02T08:35:33.630Z,56.4
2022-11-02T08:41:03.349Z,57.6
2022-11-02T08:47:04.313Z,58.3
2022-11-02T08:52:29.036Z,59.3
2022-11-02T08:57:52.034Z,60.2
2022-11-02T09:03:14.387Z,61.3
2022-11-02T09:08:36.589Z,61.9
2022-11-02T09:14:19.004Z,62.5
2022-11-02T09:19:41.523Z,63.4
2022-11-02T09:25:03.597Z,63.9
2022-11-02T09:30:31.917Z,64.3
2022-11-02T09:36:14.700Z,65
2022-11-02T09:41:52.277Z,65.5
2022-11-02T09:47:40.361Z,65.8
2022-11-02T09:53:49.514Z,66.4
2022-11-02T09:59:12.064Z,66.9
2022-11-02T10:04:35.041Z,67.1
2022-11-02T10:09:57.502Z,67.1
2022-11-02T10:15:09.071Z,67.5
2022-11-02T10:20:31.256Z,67.9
2022-11-02T10:26:08.936Z,68.1
2022-11-02T10:31:49.492Z,68.4
2022-11-02T10:38:12.022Z,68.6
2022-11-02T10:43:52.832Z,68.4
2022-11-02T10:49:00.014Z,68
2022-11-02T10:55:23.746Z,68.3
2022-11-02T11:00:31.286Z,68.6
2022-11-02T11:06:10.114Z,67.6
2022-11-02T11:11:33.260Z,67.1
2022-11-02T11:21:07.457Z,67.1
2022-11-02T11:26:33.878Z,66.5
2022-11-02T11:32:30.089Z,65.8
2022-11-02T11:37:55.869Z,65.8
2022-11-02T11:43:06.384Z,65.7
2022-11-02T11:47:49.695Z,65.6
2022-11-02T11:53:29.915Z,64.8
2022-11-02T11:58:21.837Z,64.8
2022-11-02T12:03:35.766Z,64.6
2022-11-02T12:09:01.521Z,64
2022-11-02T12:14:28.869Z,63.6
2022-11-02T12:19:56.109Z,63.2
2022-11-02T12:25:18.704Z,63.2
2022-11-02T12:30:25.082Z,66.5
2022-11-02T12:36:13.749Z,68.8
2022-11-02T12:42:16.485Z,64.6
2022-11-02T12:47:39.888Z,59.7
2022-11-02T12:52:47.343Z,61.8
2022-11-02T12:57:59.827Z,63.9
2022-11-02T13:03:23.791Z,65
2022-11-02T13:08:49.124Z,65.3
2022-11-02T13:13:59.279Z,65.2
2022-11-02T13:19:28.004Z,64.8
2022-11-02T13:24:57.997Z,64
2022-11-02T13:30:29.605Z,63.2
2022-11-02T13:35:45.825Z,61.9
2022-11-02T13:40:53.172Z,60.5
2022-11-02T13:46:15.367Z,58.8
2022-11-02T13:51:52.782Z,57.1
2022-11-02T13:57:09.899Z,55.4
2022-11-02T14:02:52.431Z,53.4
2022-11-02T14:08:33.948Z,51.6
2022-11-02T14:14:12.243Z,49.6
2022-11-02T14:19:54.570Z,47.6
2022-11-02T14:25:32.852Z,45.7
2022-11-02T14:31:15.729Z,43.7
2022-11-02T14:36:52.510Z,41.8
2022-11-02T14:42:32.195Z,39.9
2022-11-02T14:48:11.190Z,38.1
2022-11-02T14:53:50.031Z,36.3
2022-11-02T14:59:01.191Z,34.7
2022-11-02T15:04:27.997Z,32.9
2022-11-02T15:10:05.908Z,31.1
2022-11-02T15:15:47.599Z,29.4
2022-11-02T15:21:25.485Z,27.6
2022-11-02T15:27:16.309Z,26
2022-11-02T15:33:00.451Z,24.6
2022-11-02T15:39:13.432Z,23.4
2022-11-02T15:44:51.434Z,22.4
2022-11-02T15:50:42.742Z,21.4
2022-11-02T15:56:32.648Z,20.8
2022-11-02T16:01:55.271Z,20
2022-11-02T16:07:57.191Z,19.4
2022-11-02T16:13:33.123Z,18.8
2022-11-02T16:19:29.976Z,18.3
2022-11-02T16:25:09.803Z,17.9
2022-11-02T16:30:31.667Z,17.5
2022-11-02T16:36:18.206Z,17.1
2022-11-02T16:41:58.348Z,16.8
2022-11-02T16:47:12.654Z,16.5
2022-11-02T16:52:52.991Z,16.3
2022-11-02T16:58:34.046Z,16
2022-11-02T17:04:12.249Z,15.8
2022-11-02T17:09:38.635Z,15.7
2022-11-02T17:15:22.551Z,15.5
2022-11-02T17:21:01.278Z,15.4
2022-11-02T17:26:38.950Z,15.3
2022-11-02T17:31:46.016Z,15.1
2022-11-02T17:37:28.883Z,14.9
2022-11-02T17:42:51.019Z,14.6
2022-11-02T17:47:58.131Z,14.3
2022-11-02T17:53:21.018Z,14
2022-11-02T17:58:43.102Z,13.8
2022-11-02T18:03:50.370Z,13.7
2022-11-02T18:09:33.404Z,13.5
2022-11-02T18:15:11.069Z,13.3
2022-11-02T18:20:48.354Z,13.3
2022-11-02T18:26:29.266Z,13.3
2022-11-02T18:31:56.817Z,13.2
2022-11-02T18:37:34.330Z,13.3
2022-11-02T18:43:12.790Z,13.3
2022-11-02T18:48:39.284Z,13.2
2022-11-02T18:54:22.645Z,13.1
2022-11-02T18:59:48.514Z,12.9
2022-11-02T19:05:29.633Z,12.9
2022-11-02T19:11:15.780Z,12.9
2022-11-02T19:16:38.212Z,12.9
2022-11-02T19:22:00.334Z,12.9
2022-11-02T19:27:42.637Z,12.9
2022-11-02T19:33:22.389Z,12.8
2022-11-02T19:39:03.325Z,12.8
2022-11-02T19:44:42.608Z,12.9
2022-11-02T19:50:21.135Z,13
2022-11-02T19:56:01.646Z,13.2
2022-11-02T20:01:39.731Z,13.3
2022-11-02T20:12:39.678Z,13.5
2022-11-02T20:18:52.968Z,13.7
2022-11-02T20:24:22.040Z,13.8
2022-11-02T20:30:04.291Z,13.9
2022-11-02T20:35:13.717Z,14
2022-11-02T20:40:56.711Z,14.1
2022-11-02T20:47:10.296Z,14.2
2022-11-02T20:53:19.366Z,14.4
2022-11-02T20:58:41.817Z,14.4
2022-11-02T21:04:21.786Z,14.6
2022-11-02T21:10:02.368Z,14.6
2022-11-02T21:15:40.438Z,14.6
2022-11-02T21:21:45.591Z,14.7
2022-11-02T21:27:08.266Z,14.7
2022-11-02T21:32:45.940Z,14.7
2022-11-02T21:38:24.355Z,14.7
2022-11-02T21:43:47.205Z,14.8
2022-11-02T21:49:25.178Z,14.8
2022-11-02T21:55:03.320Z,14.8
2022-11-02T22:00:46.950Z,14.8
2022-11-02T22:06:30.935Z,14.7
2022-11-02T22:11:53.189Z,14.7
2022-11-02T22:17:59.723Z,14.8
2022-11-02T22:23:37.071Z,14.8
2022-11-02T22:29:16.385Z,14.9
2022-11-02T22:34:53.611Z,14.9
2022-11-02T22:40:15.479Z,14.9
2022-11-02T22:45:53.629Z,15
2022-11-02T22:51:35.526Z,15.1
2022-11-02T22:56:57.645Z,15.1
2022-11-02T23:02:20.693Z,15.1
2022-11-02T23:07:42.500Z,15.1
2022-11-02T23:13:20.618Z,15.1
2022-11-02T23:18:41.703Z,15
2022-11-02T23:24:07.120Z,15
2022-11-02T23:29:29.749Z,14.9
2022-11-02T23:35:07.649Z,14.9
2022-11-02T23:40:13.884Z,14.9
2022-11-02T23:45:51.294Z,14.8
2022-11-02T23:51:13.603Z,14.8
2022-11-02T23:56:49.938Z,14.8
