createdAt,value
2017-12-01T00:01:54.051Z,8.20
2017-12-01T00:04:31.346Z,7.80
2017-12-01T00:07:07.352Z,7.90
2017-12-01T00:09:46.241Z,8.30
2017-12-01T00:12:23.534Z,8.10
2017-12-01T00:14:58.103Z,8.20
2017-12-01T00:20:10.280Z,8.30
2017-12-01T00:22:44.428Z,8.20
2017-12-01T00:25:19.203Z,8.00
2017-12-01T00:27:55.283Z,8.60
2017-12-01T00:30:32.245Z,8.60
2017-12-01T00:33:06.357Z,8.60
2017-12-01T00:35:42.867Z,8.30
2017-12-01T00:38:17.126Z,8.10
2017-12-01T00:40:50.774Z,8.30
2017-12-01T00:43:27.810Z,7.70
2017-12-01T00:46:04.809Z,7.70
2017-12-01T00:48:43.051Z,7.80
2017-12-01T00:51:17.583Z,7.60
2017-12-01T00:53:52.353Z,7.60
2017-12-01T00:56:25.515Z,7.80
2017-12-01T00:59:00.798Z,7.70
2017-12-01T01:01:35.557Z,7.70
2017-12-01T01:04:11.031Z,7.70
2017-12-01T01:06:48.572Z,7.80
2017-12-01T01:09:25.218Z,7.80
2017-12-01T01:11:58.821Z,7.80
2017-12-01T01:14:34.359Z,7.60
2017-12-01T01:17:14.495Z,7.70
2017-12-01T01:19:51.503Z,7.40
2017-12-01T01:22:25.456Z,7.40
2017-12-01T01:25:00.427Z,7.60
2017-12-01T01:27:34.896Z,7.30
2017-12-01T01:30:10.328Z,7.40
2017-12-01T01:32:44.262Z,7.30
2017-12-01T01:35:18.234Z,7.60
2017-12-01T01:37:54.556Z,7.00
2017-12-01T01:40:31.047Z,7.00
2017-12-01T01:43:10.079Z,7.00
2017-12-01T01:45:51.896Z,7.10
2017-12-01T01:51:05.255Z,6.90
2017-12-01T02:01:59.690Z,7.00
2017-12-01T02:04:42.994Z,7.30
2017-12-01T02:07:18.174Z,7.30
2017-12-01T02:10:00.799Z,7.30
2017-12-01T02:12:38.969Z,7.30
2017-12-01T02:15:16.081Z,7.30
2017-12-01T02:17:50.088Z,7.30
2017-12-01T02:20:25.395Z,7.30
2017-12-01T02:22:59.047Z,7.50
2017-12-01T02:25:33.759Z,7.30
2017-12-01T02:28:07.272Z,7.40
2017-12-01T02:30:40.464Z,7.30
2017-12-01T02:33:15.995Z,7.50
2017-12-01T02:35:49.869Z,7.30
2017-12-01T02:38:26.301Z,7.50
2017-12-01T02:41:00.204Z,7.30
2017-12-01T02:43:33.975Z,7.30
2017-12-01T02:48:48.797Z,7.50
2017-12-01T02:51:22.909Z,7.30
2017-12-01T02:56:34.941Z,7.60
2017-12-01T03:04:34.375Z,7.40
2017-12-01T03:07:11.180Z,7.50
2017-12-01T03:09:45.939Z,7.60
2017-12-01T03:12:20.739Z,7.60
2017-12-01T03:14:59.283Z,7.70
2017-12-01T03:17:33.313Z,7.60
2017-12-01T03:20:08.117Z,7.60
2017-12-01T03:22:43.104Z,7.60
2017-12-01T03:25:17.234Z,7.60
2017-12-01T03:27:50.307Z,7.60
2017-12-01T03:30:24.437Z,7.60
2017-12-01T03:33:00.045Z,7.70
2017-12-01T03:35:33.654Z,8.00
2017-12-01T03:38:06.730Z,7.70
2017-12-01T03:40:42.324Z,8.00
2017-12-01T03:43:15.969Z,7.90
2017-12-01T03:45:50.537Z,7.80
2017-12-01T03:48:25.462Z,7.70
2017-12-01T03:51:01.995Z,7.70
2017-12-01T03:53:37.831Z,7.80
2017-12-01T03:56:13.310Z,7.90
2017-12-01T03:58:48.209Z,7.70
2017-12-01T04:01:22.295Z,8.00
2017-12-01T04:03:56.691Z,7.90
2017-12-01T04:06:34.232Z,8.20
2017-12-01T04:09:08.655Z,8.10
2017-12-01T04:11:43.822Z,8.00
2017-12-01T04:14:17.812Z,8.20
2017-12-01T04:16:51.340Z,8.20
2017-12-01T04:19:24.329Z,8.00
2017-12-01T04:21:59.143Z,8.10
2017-12-01T04:24:33.650Z,8.20
2017-12-01T04:27:08.303Z,8.10
2017-12-01T04:29:42.082Z,8.00
2017-12-01T04:32:15.579Z,8.50
2017-12-01T04:34:52.639Z,8.30
2017-12-01T04:37:26.359Z,8.10
2017-12-01T04:40:01.157Z,8.00
2017-12-01T04:42:35.236Z,8.00
2017-12-01T04:45:08.999Z,8.20
2017-12-01T04:47:42.913Z,8.30
2017-12-01T04:50:16.809Z,8.10
2017-12-01T04:52:51.694Z,8.00
2017-12-01T04:55:25.320Z,8.00
2017-12-01T04:57:58.973Z,8.10
2017-12-01T05:00:33.328Z,8.20
2017-12-01T05:03:07.408Z,8.20
2017-12-01T05:05:42.574Z,8.10
2017-12-01T05:08:17.256Z,8.30
2017-12-01T05:10:52.069Z,8.00
2017-12-01T05:13:28.526Z,8.10
2017-12-01T05:16:03.720Z,8.10
2017-12-01T05:18:37.816Z,8.20
2017-12-01T05:21:12.638Z,8.20
2017-12-01T05:23:49.095Z,8.20
2017-12-01T05:26:26.405Z,8.10
2017-12-01T05:29:01.193Z,8.60
2017-12-01T05:31:34.929Z,8.30
2017-12-01T05:34:08.177Z,8.50
2017-12-01T05:36:41.994Z,8.40
2017-12-01T05:39:16.586Z,8.50
2017-12-01T05:41:50.289Z,8.60
2017-12-01T05:44:23.979Z,8.50
2017-12-01T05:46:59.301Z,8.60
2017-12-01T05:49:37.492Z,8.50
2017-12-01T05:52:10.485Z,8.50
2017-12-01T05:54:44.799Z,8.50
2017-12-01T05:57:19.772Z,8.60
2017-12-01T05:59:53.627Z,8.30
2017-12-01T06:02:26.853Z,8.30
2017-12-01T06:05:00.902Z,8.40
2017-12-01T06:07:35.367Z,8.60
2017-12-01T06:10:09.971Z,8.50
2017-12-01T06:12:44.730Z,8.60
2017-12-01T06:15:19.576Z,8.60
2017-12-01T06:17:53.764Z,8.50
2017-12-01T06:20:33.009Z,8.70
2017-12-01T06:23:07.610Z,8.70
2017-12-01T06:25:45.200Z,8.70
2017-12-01T06:28:18.608Z,8.60
2017-12-01T06:30:52.522Z,8.40
2017-12-01T06:33:24.807Z,8.40
2017-12-01T06:36:03.177Z,8.70
2017-12-01T06:38:41.215Z,8.50
2017-12-01T06:41:15.181Z,8.50
2017-12-01T06:43:49.184Z,8.70
2017-12-01T06:46:24.044Z,8.60
2017-12-01T06:49:00.170Z,8.60
2017-12-01T06:51:34.760Z,8.60
2017-12-01T06:54:12.313Z,8.60
2017-12-01T06:56:50.311Z,9.00
2017-12-01T06:59:28.489Z,8.70
2017-12-01T07:02:11.511Z,9.00
2017-12-01T07:04:44.610Z,8.90
2017-12-01T07:07:17.583Z,9.00
2017-12-01T07:09:52.682Z,8.90
2017-12-01T07:12:37.723Z,9.20
2017-12-01T07:15:15.673Z,9.10
2017-12-01T07:17:51.447Z,9.00
2017-12-01T07:20:25.342Z,9.10
2017-12-01T07:23:00.802Z,9.10
2017-12-01T07:25:42.667Z,9.10
2017-12-01T07:28:25.772Z,9.40
2017-12-01T07:31:02.060Z,9.10
2017-12-01T07:33:38.726Z,9.10
2017-12-01T07:36:14.706Z,9.20
2017-12-01T07:38:50.772Z,9.00
2017-12-01T07:41:25.266Z,9.00
2017-12-01T07:46:51.992Z,9.30
2017-12-01T07:49:26.799Z,9.20
2017-12-01T07:52:01.611Z,9.30
2017-12-01T07:54:36.125Z,9.30
2017-12-01T07:57:09.375Z,9.40
2017-12-01T07:59:45.009Z,9.50
2017-12-01T08:02:19.506Z,9.50
2017-12-01T08:04:53.968Z,9.50
2017-12-01T08:10:12.161Z,9.60
2017-12-01T08:12:46.509Z,9.60
2017-12-01T08:15:20.496Z,9.50
2017-12-01T08:17:55.225Z,9.90
2017-12-01T08:20:29.502Z,9.70
2017-12-01T08:23:03.102Z,9.60
2017-12-01T08:25:37.454Z,9.30
2017-12-01T08:28:13.933Z,9.40
2017-12-01T08:33:31.211Z,9.30
2017-12-01T08:36:06.278Z,9.30
2017-12-01T08:38:41.351Z,9.00
2017-12-01T08:41:18.041Z,9.10
2017-12-01T08:43:54.940Z,9.00
2017-12-01T08:46:31.547Z,8.80
2017-12-01T08:49:07.126Z,8.70
2017-12-01T08:51:47.349Z,8.80
2017-12-01T08:54:24.191Z,9.00
2017-12-01T08:56:58.895Z,9.00
2017-12-01T08:59:43.783Z,9.00
2017-12-01T09:02:19.472Z,9.00
2017-12-01T09:04:54.381Z,9.00
2017-12-01T09:07:29.439Z,9.10
2017-12-01T09:10:05.151Z,9.00
2017-12-01T09:12:42.361Z,9.30
2017-12-01T09:15:19.055Z,9.30
2017-12-01T09:17:53.471Z,9.30
2017-12-01T09:20:30.076Z,9.40
2017-12-01T09:23:05.310Z,9.40
2017-12-01T09:25:45.196Z,9.50
2017-12-01T09:28:18.194Z,9.30
2017-12-01T09:31:01.805Z,9.30
2017-12-01T09:33:44.104Z,9.20
2017-12-01T09:36:19.791Z,9.30
2017-12-01T09:38:54.290Z,9.40
2017-12-01T09:41:27.667Z,9.50
2017-12-01T09:44:06.171Z,8.90
2017-12-01T09:46:39.542Z,9.40
2017-12-01T09:49:15.166Z,9.40
2017-12-01T09:51:57.144Z,9.40
2017-12-01T09:54:30.829Z,9.30
2017-12-01T09:57:05.067Z,9.40
2017-12-01T09:59:39.970Z,9.50
2017-12-01T10:02:13.319Z,9.00
2017-12-01T10:04:57.874Z,9.10
2017-12-01T10:10:23.770Z,9.00
2017-12-01T10:13:00.212Z,9.00
2017-12-01T10:15:36.009Z,9.30
2017-12-01T10:18:13.654Z,9.20
2017-12-01T10:20:59.802Z,9.30
2017-12-01T10:23:36.461Z,9.30
2017-12-01T10:26:11.138Z,9.40
2017-12-01T10:28:45.334Z,9.40
2017-12-01T10:31:31.911Z,9.50
2017-12-01T10:34:08.383Z,9.40
2017-12-01T10:39:24.336Z,9.40
2017-12-01T10:41:59.410Z,9.40
2017-12-01T10:44:37.199Z,9.50
2017-12-01T10:47:11.755Z,9.30
2017-12-01T10:49:47.734Z,9.30
2017-12-01T10:52:24.312Z,9.40
2017-12-01T10:55:00.364Z,9.40
2017-12-01T10:57:35.532Z,9.30
2017-12-01T11:00:09.491Z,9.40
2017-12-01T11:05:35.576Z,9.40
2017-12-01T11:08:10.293Z,9.30
2017-12-01T11:10:45.447Z,9.80
2017-12-01T11:13:26.757Z,9.50
2017-12-01T11:16:02.829Z,9.30
2017-12-01T11:18:38.430Z,9.10
2017-12-01T11:21:13.570Z,9.00
2017-12-01T11:23:55.389Z,8.80
2017-12-01T11:26:29.955Z,9.00
2017-12-01T11:29:06.003Z,8.90
2017-12-01T11:31:41.404Z,9.10
2017-12-01T11:34:18.706Z,9.30
2017-12-01T11:36:52.904Z,9.00
2017-12-01T11:39:26.996Z,9.10
2017-12-01T11:42:02.344Z,9.00
2017-12-01T11:44:40.698Z,9.20
2017-12-01T11:47:16.331Z,8.90
2017-12-01T11:49:52.226Z,9.10
2017-12-01T11:52:46.986Z,9.10
2017-12-01T11:55:27.889Z,9.30
2017-12-01T11:58:05.818Z,8.80
2017-12-01T12:00:40.133Z,9.00
2017-12-01T12:03:14.229Z,9.00
2017-12-01T12:05:50.140Z,9.00
2017-12-01T12:08:24.234Z,9.00
2017-12-01T12:10:58.522Z,9.10
2017-12-01T12:13:34.187Z,9.30
2017-12-01T12:16:07.303Z,9.20
2017-12-01T12:18:42.271Z,9.20
2017-12-01T12:21:16.193Z,8.80
2017-12-01T12:23:59.628Z,8.90
2017-12-01T12:26:38.153Z,8.90
2017-12-01T12:29:12.048Z,9.00
2017-12-01T12:31:48.050Z,8.70
2017-12-01T12:34:31.214Z,8.90
2017-12-01T12:37:07.618Z,8.90
2017-12-01T12:39:43.673Z,9.00
2017-12-01T12:42:25.524Z,9.10
2017-12-01T12:45:11.530Z,9.00
2017-12-01T12:47:46.002Z,8.90
2017-12-01T12:50:23.172Z,9.00
2017-12-01T12:53:02.212Z,9.00
2017-12-01T12:55:41.868Z,9.00
2017-12-01T13:00:53.940Z,9.10
2017-12-01T13:03:27.706Z,9.20
2017-12-01T13:06:02.256Z,9.20
2017-12-01T13:08:42.216Z,9.40
2017-12-01T13:11:21.061Z,9.40
2017-12-01T13:14:01.261Z,9.00
2017-12-01T13:16:36.431Z,8.80
2017-12-01T13:19:14.415Z,9.00
2017-12-01T13:21:57.926Z,8.90
2017-12-01T13:24:32.015Z,9.00
2017-12-01T13:27:19.049Z,8.90
2017-12-01T13:29:52.791Z,8.90
2017-12-01T13:32:29.627Z,9.00
2017-12-01T13:35:04.449Z,9.00
2017-12-01T13:37:40.591Z,8.70
2017-12-01T13:40:16.607Z,8.90
2017-12-01T13:42:51.840Z,8.90
2017-12-01T13:45:28.305Z,8.90
2017-12-01T13:48:02.830Z,9.00
2017-12-01T13:50:36.891Z,9.00
2017-12-01T13:53:11.226Z,9.00
2017-12-01T13:55:53.287Z,9.00
2017-12-01T13:58:27.860Z,8.90
2017-12-01T14:01:02.244Z,9.00
2017-12-01T14:03:36.138Z,9.00
2017-12-01T14:06:10.567Z,8.80
2017-12-01T14:08:45.714Z,9.00
2017-12-01T14:11:24.356Z,9.00
2017-12-01T14:14:02.968Z,9.00
2017-12-01T14:16:39.488Z,8.90
2017-12-01T14:19:15.456Z,8.70
2017-12-01T14:21:50.709Z,8.90
2017-12-01T14:24:27.801Z,8.70
2017-12-01T14:27:02.786Z,8.60
2017-12-01T14:29:47.741Z,9.00
2017-12-01T14:32:24.223Z,8.80
2017-12-01T14:35:01.642Z,9.00
2017-12-01T14:37:35.972Z,8.90
2017-12-01T14:40:20.860Z,9.00
2017-12-01T14:42:55.904Z,9.10
2017-12-01T14:45:34.033Z,8.80
2017-12-01T14:48:09.477Z,8.50
2017-12-01T14:50:44.964Z,8.40
2017-12-01T14:53:21.623Z,8.70
2017-12-01T14:55:58.454Z,8.20
2017-12-01T14:58:32.832Z,8.30
2017-12-01T15:01:07.053Z,8.10
2017-12-01T15:03:41.070Z,8.20
2017-12-01T15:06:16.091Z,8.10
2017-12-01T15:08:51.535Z,8.20
2017-12-01T15:11:26.040Z,8.20
2017-12-01T15:14:08.840Z,8.20
2017-12-01T15:16:43.376Z,8.30
2017-12-01T15:19:21.259Z,8.60
2017-12-01T15:21:59.167Z,8.60
2017-12-01T15:24:35.274Z,8.60
2017-12-01T15:27:14.008Z,8.30
2017-12-01T15:29:56.536Z,8.60
2017-12-01T15:32:29.832Z,8.60
2017-12-01T15:35:04.196Z,8.20
2017-12-01T15:37:38.702Z,8.20
2017-12-01T15:40:13.246Z,8.20
2017-12-01T15:42:47.745Z,8.50
2017-12-01T15:45:22.948Z,8.60
2017-12-01T15:48:02.475Z,8.60
2017-12-01T15:50:38.440Z,8.40
2017-12-01T15:53:19.216Z,8.60
2017-12-01T15:55:54.586Z,8.60
2017-12-01T15:58:30.699Z,8.60
2017-12-01T16:01:05.783Z,8.80
2017-12-01T16:03:40.710Z,8.90
2017-12-01T16:06:15.721Z,9.00
2017-12-01T16:08:50.082Z,8.90
2017-12-01T16:11:24.827Z,9.00
2017-12-01T16:14:05.292Z,9.40
2017-12-01T16:16:41.085Z,9.10
2017-12-01T16:19:23.545Z,9.00
2017-12-01T16:21:56.931Z,9.10
2017-12-01T16:24:31.924Z,9.10
2017-12-01T16:27:07.567Z,9.10
2017-12-01T16:29:42.663Z,9.00
2017-12-01T16:32:17.615Z,9.20
2017-12-01T16:34:53.356Z,8.90
2017-12-01T16:37:27.052Z,9.30
2017-12-01T16:40:01.220Z,9.20
2017-12-01T16:42:35.068Z,9.30
2017-12-01T16:45:12.828Z,9.20
2017-12-01T16:47:48.512Z,9.50
2017-12-01T16:50:29.407Z,9.10
2017-12-01T16:53:04.073Z,9.10
2017-12-01T16:55:42.107Z,9.00
2017-12-01T16:58:17.261Z,9.30
2017-12-01T17:00:51.102Z,9.10
2017-12-01T17:03:27.838Z,8.90
2017-12-01T17:06:02.232Z,8.90
2017-12-01T17:08:36.444Z,9.10
2017-12-01T17:11:09.705Z,9.30
2017-12-01T17:13:45.893Z,9.10
2017-12-01T17:16:20.768Z,8.50
2017-12-01T17:18:54.528Z,9.00
2017-12-01T17:21:27.834Z,9.00
2017-12-01T17:24:03.392Z,8.80
2017-12-01T17:26:39.381Z,8.80
2017-12-01T17:29:18.142Z,9.10
2017-12-01T17:31:52.002Z,9.00
2017-12-01T17:34:36.222Z,8.70
2017-12-01T17:37:13.296Z,8.90
2017-12-01T17:39:52.174Z,8.90
2017-12-01T17:42:28.328Z,9.00
2017-12-01T17:45:03.241Z,8.90
2017-12-01T17:47:36.983Z,8.90
2017-12-01T17:50:10.585Z,9.00
2017-12-01T17:52:47.579Z,8.90
2017-12-01T17:55:22.846Z,9.10
2017-12-01T17:58:01.184Z,8.90
2017-12-01T18:00:39.206Z,9.00
2017-12-01T18:03:13.027Z,8.70
2017-12-01T18:05:49.856Z,9.00
2017-12-01T18:08:26.775Z,8.60
2017-12-01T18:11:08.851Z,8.80
2017-12-01T18:13:45.315Z,8.70
2017-12-01T18:16:19.981Z,9.00
2017-12-01T18:19:01.267Z,9.00
2017-12-01T18:24:14.581Z,8.80
2017-12-01T18:26:57.697Z,8.90
2017-12-01T18:29:33.558Z,8.90
2017-12-01T18:32:15.802Z,8.90
2017-12-01T18:34:51.688Z,9.00
2017-12-01T18:37:35.354Z,9.20
2017-12-01T18:40:09.732Z,9.00
2017-12-01T18:42:44.991Z,9.40
2017-12-01T18:45:23.413Z,9.40
2017-12-01T18:47:59.748Z,9.20
2017-12-01T18:50:45.290Z,9.00
2017-12-01T18:53:19.834Z,9.40
2017-12-01T18:55:55.414Z,9.60
2017-12-01T18:58:29.805Z,9.50
2017-12-01T19:01:04.751Z,9.80
2017-12-01T19:03:43.327Z,9.40
2017-12-01T19:06:18.344Z,9.50
2017-12-01T19:08:53.933Z,9.20
2017-12-01T19:11:30.240Z,9.30
2017-12-01T19:14:06.866Z,9.30
2017-12-01T19:16:41.531Z,9.30
2017-12-01T19:19:18.265Z,9.60
2017-12-01T19:21:52.486Z,9.30
2017-12-01T19:24:29.997Z,9.50
2017-12-01T19:27:03.466Z,9.40
2017-12-01T19:29:39.376Z,9.40
2017-12-01T19:32:19.208Z,9.40
2017-12-01T19:34:55.514Z,9.50
2017-12-01T19:37:30.039Z,9.60
2017-12-01T19:40:05.532Z,9.60
2017-12-01T19:42:39.506Z,9.50
2017-12-01T19:45:16.402Z,9.40
2017-12-01T19:47:50.636Z,9.50
2017-12-01T19:50:27.518Z,9.50
2017-12-01T19:53:01.600Z,9.70
2017-12-01T19:55:38.565Z,9.70
2017-12-01T19:58:12.645Z,9.50
2017-12-01T20:00:48.833Z,9.60
2017-12-01T20:03:31.913Z,9.40
2017-12-01T20:06:11.065Z,9.60
2017-12-01T20:08:49.617Z,9.60
2017-12-01T20:11:31.839Z,9.80
2017-12-01T20:14:05.812Z,9.80
2017-12-01T20:16:39.246Z,9.70
2017-12-01T20:19:13.576Z,9.80
2017-12-01T20:21:50.058Z,10.00
2017-12-01T20:24:24.148Z,9.70
2017-12-01T20:27:00.741Z,9.80
2017-12-01T20:29:35.958Z,9.70
2017-12-01T20:32:16.708Z,9.70
2017-12-01T20:34:56.962Z,9.80
2017-12-01T20:37:32.015Z,9.70
2017-12-01T20:40:09.036Z,9.90
2017-12-01T20:42:45.346Z,9.70
2017-12-01T20:45:21.960Z,9.90
2017-12-01T20:47:57.712Z,10.20
2017-12-01T20:50:34.130Z,10.20
2017-12-01T20:53:09.366Z,10.20
2017-12-01T20:55:54.129Z,10.20
2017-12-01T20:58:32.146Z,10.40
2017-12-01T21:03:59.062Z,10.60
2017-12-01T21:06:32.956Z,10.50
2017-12-01T21:09:06.436Z,10.60
2017-12-01T21:11:41.592Z,10.90
2017-12-01T21:14:15.123Z,10.50
2017-12-01T21:16:47.286Z,10.50
2017-12-01T21:19:21.059Z,10.50
2017-12-01T21:21:57.318Z,10.60
2017-12-01T21:24:34.443Z,10.60
2017-12-01T21:30:04.340Z,10.80
2017-12-01T21:32:48.826Z,10.80
2017-12-01T21:35:31.154Z,10.90
2017-12-01T21:38:05.678Z,10.90
2017-12-01T21:40:49.866Z,11.00
2017-12-01T21:43:33.513Z,11.00
2017-12-01T21:46:17.879Z,11.00
2017-12-01T21:48:52.666Z,10.90
2017-12-01T21:51:28.994Z,11.00
2017-12-01T21:54:14.832Z,11.10
2017-12-01T21:56:50.128Z,10.90
2017-12-01T21:59:26.419Z,10.90
2017-12-01T22:02:03.573Z,10.90
2017-12-01T22:04:37.981Z,10.60
2017-12-01T22:07:15.941Z,10.70
2017-12-01T22:09:52.069Z,10.60
2017-12-01T22:12:28.822Z,10.70
2017-12-01T22:15:06.884Z,10.70
2017-12-01T22:17:40.493Z,10.80
2017-12-01T22:20:15.908Z,11.00
2017-12-01T22:22:50.269Z,11.10
2017-12-01T22:25:25.963Z,10.90
2017-12-01T22:27:59.107Z,10.90
2017-12-01T22:30:36.111Z,10.70
2017-12-01T22:33:10.134Z,10.70
2017-12-01T22:35:45.277Z,10.60
2017-12-01T22:38:19.149Z,10.70
2017-12-01T22:40:53.300Z,10.70
2017-12-01T22:43:29.501Z,10.80
2017-12-01T22:46:04.347Z,10.90
2017-12-01T22:48:38.586Z,10.90
2017-12-01T22:51:13.874Z,11.10
2017-12-01T22:53:47.910Z,10.90
2017-12-01T22:56:24.253Z,11.10
2017-12-01T22:58:58.627Z,11.10
2017-12-01T23:01:30.764Z,11.10
2017-12-01T23:04:05.699Z,11.00
2017-12-01T23:06:42.300Z,10.90
2017-12-01T23:09:20.719Z,11.10
2017-12-01T23:11:53.986Z,10.90
2017-12-01T23:14:29.899Z,10.80
2017-12-01T23:17:04.333Z,10.70
2017-12-01T23:19:38.875Z,10.60
2017-12-01T23:22:12.982Z,10.70
2017-12-01T23:24:48.122Z,10.50
2017-12-01T23:27:34.893Z,10.50
2017-12-01T23:30:10.813Z,10.50
2017-12-01T23:32:46.966Z,10.50
2017-12-01T23:35:21.436Z,10.40
2017-12-01T23:37:59.070Z,10.70
2017-12-01T23:40:34.725Z,10.50
2017-12-01T23:43:09.735Z,10.50
2017-12-01T23:45:48.352Z,10.50
2017-12-01T23:48:24.469Z,10.30
2017-12-01T23:50:59.673Z,10.30
2017-12-01T23:53:34.893Z,10.30
2017-12-01T23:56:12.601Z,10.30
2017-12-01T23:58:48.755Z,10.30
