createdAt,value
2018-06-05T00:02:22.522Z,99.90
2018-06-05T00:04:51.512Z,99.90
2018-06-05T00:07:20.691Z,99.90
2018-06-05T00:09:50.791Z,99.90
2018-06-05T00:12:19.753Z,99.90
2018-06-05T00:14:48.797Z,99.90
2018-06-05T00:17:19.038Z,99.90
2018-06-05T00:19:48.934Z,99.90
2018-06-05T00:22:18.060Z,99.90
2018-06-05T00:24:47.065Z,99.90
2018-06-05T00:27:16.076Z,99.90
2018-06-05T00:29:45.158Z,99.90
2018-06-05T00:32:14.130Z,99.90
2018-06-05T00:34:43.149Z,99.90
2018-06-05T00:37:12.995Z,99.90
2018-06-05T00:39:42.862Z,99.90
2018-06-05T00:42:11.934Z,99.90
2018-06-05T00:44:44.702Z,99.90
2018-06-05T00:47:13.730Z,99.90
2018-06-05T00:49:43.694Z,99.90
2018-06-05T00:52:12.740Z,99.90
2018-06-05T00:54:41.920Z,99.90
2018-06-05T00:57:10.905Z,99.90
2018-06-05T00:59:40.415Z,99.90
2018-06-05T01:02:10.195Z,99.90
2018-06-05T01:04:39.219Z,99.90
2018-06-05T01:07:09.515Z,99.90
2018-06-05T01:09:38.552Z,99.90
2018-06-05T01:12:07.534Z,99.90
2018-06-05T01:14:36.556Z,99.90
2018-06-05T01:17:05.594Z,99.90
2018-06-05T01:19:34.730Z,99.90
2018-06-05T01:22:03.767Z,99.90
2018-06-05T01:24:32.762Z,99.90
2018-06-05T01:27:05.090Z,99.90
2018-06-05T01:29:34.672Z,99.90
2018-06-05T01:32:03.740Z,99.90
2018-06-05T01:34:32.737Z,99.90
2018-06-05T01:37:02.198Z,99.90
2018-06-05T01:39:31.192Z,99.90
2018-06-05T01:42:00.222Z,99.90
2018-06-05T01:44:29.570Z,99.90
2018-06-05T01:46:59.331Z,99.90
2018-06-05T01:49:33.577Z,99.90
2018-06-05T01:52:02.672Z,99.90
2018-06-05T01:54:31.666Z,99.90
2018-06-05T01:57:00.710Z,99.90
2018-06-05T01:59:29.684Z,99.90
2018-06-05T02:01:58.743Z,99.90
2018-06-05T02:04:27.798Z,99.90
2018-06-05T02:06:56.818Z,99.90
2018-06-05T02:09:25.832Z,99.90
2018-06-05T02:11:54.826Z,99.90
2018-06-05T02:14:23.865Z,99.90
2018-06-05T02:16:52.892Z,99.90
2018-06-05T02:19:21.916Z,99.90
2018-06-05T02:21:50.991Z,99.90
2018-06-05T02:24:19.929Z,99.90
2018-06-05T02:26:48.991Z,99.90
2018-06-05T02:29:17.992Z,99.90
2018-06-05T02:31:46.986Z,99.90
2018-06-05T02:34:16.018Z,99.90
2018-06-05T02:36:45.037Z,99.90
2018-06-05T02:39:14.027Z,99.90
2018-06-05T02:41:43.074Z,99.90
2018-06-05T02:44:12.083Z,99.90
2018-06-05T02:46:41.091Z,99.90
2018-06-05T02:49:10.066Z,99.90
2018-06-05T02:51:39.191Z,99.90
2018-06-05T02:54:08.185Z,99.90
2018-06-05T02:56:37.188Z,99.90
2018-06-05T02:59:06.197Z,99.90
2018-06-05T03:01:35.233Z,99.90
2018-06-05T03:04:04.232Z,99.90
2018-06-05T03:06:33.225Z,99.90
2018-06-05T03:09:02.234Z,99.90
2018-06-05T03:11:31.254Z,99.90
2018-06-05T03:14:00.253Z,99.90
2018-06-05T03:16:29.272Z,99.90
2018-06-05T03:18:58.286Z,99.90
2018-06-05T03:21:27.275Z,99.90
2018-06-05T03:23:56.295Z,99.90
2018-06-05T03:26:25.329Z,99.90
2018-06-05T03:28:54.303Z,99.90
2018-06-05T03:31:23.291Z,99.90
2018-06-05T03:33:52.271Z,99.90
2018-06-05T03:36:21.247Z,99.90
2018-06-05T03:38:50.260Z,99.90
2018-06-05T03:41:19.261Z,99.90
2018-06-05T03:43:48.591Z,99.90
2018-06-05T03:46:17.577Z,99.90
2018-06-05T03:48:46.578Z,99.90
2018-06-05T03:51:15.631Z,99.90
2018-06-05T03:53:44.598Z,99.90
2018-06-05T03:56:13.642Z,99.90
2018-06-05T03:58:42.700Z,99.90
2018-06-05T04:01:11.720Z,99.90
2018-06-05T04:03:40.723Z,99.90
2018-06-05T04:06:10.148Z,99.90
2018-06-05T04:08:39.151Z,99.90
2018-06-05T04:11:08.407Z,99.90
2018-06-05T04:13:37.410Z,99.90
2018-06-05T04:16:07.331Z,99.90
2018-06-05T04:18:36.379Z,99.90
2018-06-05T04:21:05.378Z,99.90
2018-06-05T04:23:34.413Z,99.90
2018-06-05T04:26:03.434Z,99.90
2018-06-05T04:28:32.493Z,99.90
2018-06-05T04:31:01.483Z,99.90
2018-06-05T04:33:30.488Z,99.90
2018-06-05T04:35:59.534Z,99.90
2018-06-05T04:38:28.584Z,99.90
2018-06-05T04:40:57.607Z,99.90
2018-06-05T04:43:26.602Z,99.90
2018-06-05T04:45:55.651Z,99.90
2018-06-05T04:48:24.696Z,99.90
2018-06-05T04:50:53.735Z,99.90
2018-06-05T04:53:23.599Z,99.90
2018-06-05T04:55:52.897Z,99.90
2018-06-05T04:58:21.920Z,99.90
2018-06-05T05:00:50.924Z,99.90
2018-06-05T05:03:20.009Z,99.90
2018-06-05T05:05:48.972Z,99.90
2018-06-05T05:08:18.007Z,99.90
2018-06-05T05:10:47.359Z,99.90
2018-06-05T05:13:16.376Z,99.90
2018-06-05T05:15:45.404Z,99.90
2018-06-05T05:18:14.389Z,99.90
2018-06-05T05:20:43.447Z,99.70
2018-06-05T05:23:12.522Z,99.80
2018-06-05T05:25:41.539Z,99.90
2018-06-05T05:28:10.618Z,99.90
2018-06-05T05:30:39.642Z,99.50
2018-06-05T05:33:08.783Z,99.50
2018-06-05T05:35:37.808Z,99.40
2018-06-05T05:38:06.844Z,99.40
2018-06-05T05:40:35.935Z,99.10
2018-06-05T05:43:05.120Z,99.00
2018-06-05T05:45:34.158Z,99.00
2018-06-05T05:48:03.179Z,99.20
2018-06-05T05:50:32.269Z,97.90
2018-06-05T05:53:01.304Z,98.00
2018-06-05T05:55:30.347Z,98.00
2018-06-05T05:57:59.343Z,97.20
2018-06-05T06:00:28.424Z,97.40
2018-06-05T06:02:57.504Z,97.20
2018-06-05T06:05:26.555Z,97.30
2018-06-05T06:07:55.596Z,97.00
2018-06-05T06:10:24.610Z,97.00
2018-06-05T06:12:53.656Z,97.00
2018-06-05T06:15:22.688Z,97.40
2018-06-05T06:17:51.758Z,97.00
2018-06-05T06:20:20.811Z,96.80
2018-06-05T06:22:49.803Z,96.50
2018-06-05T06:25:18.832Z,97.10
2018-06-05T06:27:47.945Z,97.00
2018-06-05T06:30:17.019Z,96.80
2018-06-05T06:32:46.053Z,96.70
2018-06-05T06:35:15.065Z,96.30
2018-06-05T06:37:44.144Z,95.80
2018-06-05T06:40:13.190Z,95.70
2018-06-05T06:42:42.348Z,95.40
2018-06-05T06:45:11.385Z,95.30
2018-06-05T06:47:40.559Z,95.50
2018-06-05T06:50:09.602Z,95.30
2018-06-05T06:52:39.611Z,94.70
2018-06-05T06:55:08.671Z,94.60
2018-06-05T06:57:37.704Z,94.50
2018-06-05T07:00:06.760Z,93.50
2018-06-05T07:02:35.828Z,91.90
2018-06-05T07:05:04.873Z,92.00
2018-06-05T07:07:33.961Z,91.50
2018-06-05T07:10:02.990Z,90.40
2018-06-05T07:12:32.037Z,88.80
2018-06-05T07:15:01.180Z,86.80
2018-06-05T07:17:30.237Z,86.40
2018-06-05T07:19:59.295Z,86.60
2018-06-05T07:22:28.381Z,81.00
2018-06-05T07:24:57.393Z,69.30
2018-06-05T07:27:26.465Z,64.40
2018-06-05T07:29:55.462Z,64.20
2018-06-05T07:32:24.538Z,65.50
2018-06-05T07:35:00.083Z,67.50
2018-06-05T07:37:29.081Z,70.30
2018-06-05T07:39:58.195Z,70.20
2018-06-05T07:42:27.194Z,70.50
2018-06-05T07:44:56.186Z,75.10
2018-06-05T07:47:25.242Z,70.70
2018-06-05T07:49:55.168Z,72.00
2018-06-05T07:52:24.419Z,70.80
2018-06-05T07:54:53.537Z,66.40
2018-06-05T07:57:22.592Z,61.30
2018-06-05T07:59:52.423Z,60.50
2018-06-05T08:02:21.520Z,60.10
2018-06-05T08:04:50.527Z,59.30
2018-06-05T08:07:19.588Z,60.30
2018-06-05T08:09:48.627Z,60.90
2018-06-05T08:12:17.647Z,64.50
2018-06-05T08:14:46.697Z,66.70
2018-06-05T08:17:15.683Z,68.90
2018-06-05T08:19:44.756Z,70.30
2018-06-05T08:22:13.775Z,78.00
2018-06-05T08:24:42.829Z,73.70
2018-06-05T08:27:11.833Z,78.50
2018-06-05T08:29:40.871Z,77.30
2018-06-05T08:32:16.495Z,82.50
2018-06-05T08:34:45.631Z,82.10
2018-06-05T08:37:14.697Z,82.70
2018-06-05T08:39:43.807Z,87.30
2018-06-05T08:42:12.871Z,85.00
2018-06-05T08:44:41.900Z,86.10
2018-06-05T08:47:10.928Z,86.40
2018-06-05T08:49:40.017Z,86.40
2018-06-05T08:52:09.139Z,88.10
2018-06-05T08:54:38.199Z,87.80
2018-06-05T08:57:08.198Z,90.00
2018-06-05T08:59:37.212Z,90.90
2018-06-05T09:02:06.407Z,90.40
2018-06-05T09:04:35.401Z,88.80
2018-06-05T09:07:05.538Z,90.60
2018-06-05T09:09:34.633Z,92.30
2018-06-05T09:12:03.710Z,92.70
2018-06-05T09:14:32.781Z,91.00
2018-06-05T09:17:01.926Z,90.90
2018-06-05T09:19:30.968Z,86.70
2018-06-05T09:22:00.003Z,90.20
2018-06-05T09:24:29.084Z,89.30
2018-06-05T09:26:58.105Z,89.20
2018-06-05T09:29:27.173Z,87.20
2018-06-05T09:31:56.217Z,88.00
2018-06-05T09:34:25.389Z,90.00
2018-06-05T09:36:54.402Z,90.90
2018-06-05T09:39:23.369Z,90.30
2018-06-05T09:41:52.391Z,90.30
2018-06-05T09:44:21.473Z,86.20
2018-06-05T09:46:50.559Z,87.50
2018-06-05T09:49:19.607Z,85.90
2018-06-05T09:51:48.664Z,90.40
2018-06-05T09:54:17.747Z,87.40
2018-06-05T09:56:46.832Z,89.30
2018-06-05T09:59:15.916Z,86.30
2018-06-05T10:01:44.953Z,83.40
2018-06-05T10:04:14.018Z,82.90
2018-06-05T10:06:43.037Z,81.00
2018-06-05T10:09:12.056Z,81.00
2018-06-05T10:11:41.147Z,81.80
2018-06-05T10:14:10.194Z,82.70
2018-06-05T10:16:39.270Z,85.10
2018-06-05T10:19:08.312Z,83.10
2018-06-05T10:21:37.342Z,81.70
2018-06-05T10:26:41.885Z,88.00
2018-06-05T10:29:11.238Z,81.50
2018-06-05T10:31:40.423Z,84.10
2018-06-05T10:36:38.198Z,83.00
2018-06-05T10:39:08.117Z,83.00
2018-06-05T10:41:37.215Z,82.20
2018-06-05T10:44:06.281Z,80.30
2018-06-05T10:46:35.375Z,79.90
2018-06-05T10:49:04.491Z,83.10
2018-06-05T10:51:33.563Z,82.20
2018-06-05T10:54:02.662Z,83.20
2018-06-05T10:56:31.697Z,82.50
2018-06-05T10:59:00.786Z,76.90
2018-06-05T11:01:29.967Z,77.50
2018-06-05T11:06:27.737Z,74.20
2018-06-05T11:08:56.755Z,79.70
2018-06-05T11:11:25.858Z,76.50
2018-06-05T11:13:54.873Z,76.10
2018-06-05T11:16:23.936Z,79.60
2018-06-05T11:18:52.967Z,79.90
2018-06-05T11:21:22.053Z,77.90
2018-06-05T11:23:51.110Z,76.50
2018-06-05T11:26:20.142Z,76.40
2018-06-05T11:28:49.153Z,75.90
2018-06-05T11:31:18.210Z,73.50
2018-06-05T11:33:47.267Z,73.50
2018-06-05T11:36:16.301Z,73.20
2018-06-05T11:38:45.369Z,77.70
2018-06-05T11:41:14.370Z,80.10
2018-06-05T11:43:43.414Z,77.30
2018-06-05T11:46:13.459Z,76.50
2018-06-05T11:48:42.528Z,75.00
2018-06-05T11:51:11.605Z,81.90
2018-06-05T11:53:40.921Z,76.20
2018-06-05T11:56:10.717Z,75.80
2018-06-05T11:58:39.730Z,73.60
2018-06-05T12:01:08.829Z,74.00
2018-06-05T12:03:37.879Z,75.50
2018-06-05T12:06:07.162Z,78.30
2018-06-05T12:08:36.191Z,73.40
2018-06-05T12:11:05.454Z,72.10
2018-06-05T12:13:34.537Z,74.60
2018-06-05T12:16:03.562Z,72.60
2018-06-05T12:18:32.628Z,74.20
2018-06-05T12:21:01.631Z,72.40
2018-06-05T12:23:30.674Z,73.50
2018-06-05T12:25:59.722Z,73.20
2018-06-05T12:28:28.767Z,72.50
2018-06-05T12:30:57.780Z,73.80
2018-06-05T12:33:26.777Z,72.00
2018-06-05T12:35:55.816Z,72.70
2018-06-05T12:38:24.877Z,74.10
2018-06-05T12:40:53.896Z,72.40
2018-06-05T12:43:22.948Z,71.90
2018-06-05T12:45:52.148Z,74.40
2018-06-05T12:48:21.231Z,74.60
2018-06-05T12:50:50.286Z,71.00
2018-06-05T12:53:19.390Z,74.20
2018-06-05T12:55:48.449Z,75.30
2018-06-05T12:58:17.559Z,74.10
2018-06-05T13:00:46.603Z,73.80
2018-06-05T13:03:15.824Z,72.30
2018-06-05T13:05:44.915Z,68.90
2018-06-05T13:08:14.000Z,69.80
2018-06-05T13:10:43.021Z,69.40
2018-06-05T13:13:12.058Z,70.30
2018-06-05T13:15:41.480Z,66.40
2018-06-05T13:18:10.518Z,66.70
2018-06-05T13:20:39.526Z,67.10
2018-06-05T13:23:08.545Z,68.90
2018-06-05T13:25:37.568Z,72.40
2018-06-05T13:28:06.627Z,65.60
2018-06-05T13:30:35.789Z,65.80
2018-06-05T13:33:04.789Z,67.30
2018-06-05T13:35:33.859Z,67.00
2018-06-05T13:38:03.268Z,69.50
2018-06-05T13:43:00.888Z,65.80
2018-06-05T13:45:29.930Z,68.20
2018-06-05T13:47:59.002Z,65.00
2018-06-05T13:50:28.077Z,64.50
2018-06-05T13:52:57.090Z,65.90
2018-06-05T13:55:26.174Z,64.50
2018-06-05T13:57:55.199Z,66.00
2018-06-05T14:00:24.271Z,65.10
2018-06-05T14:02:53.315Z,67.50
2018-06-05T14:05:22.320Z,68.00
2018-06-05T14:07:51.407Z,66.90
2018-06-05T14:10:20.449Z,63.90
2018-06-05T14:12:49.438Z,64.70
2018-06-05T14:15:18.505Z,65.10
2018-06-05T14:17:47.562Z,68.50
2018-06-05T14:20:16.562Z,66.80
2018-06-05T14:22:45.630Z,69.90
2018-06-05T14:25:14.744Z,70.20
2018-06-05T14:27:43.780Z,71.80
2018-06-05T14:30:12.867Z,72.50
2018-06-05T14:32:41.868Z,70.30
2018-06-05T14:35:10.973Z,69.00
2018-06-05T14:37:40.050Z,69.60
2018-06-05T14:40:09.118Z,69.00
2018-06-05T14:42:38.160Z,73.70
2018-06-05T14:45:07.197Z,71.50
2018-06-05T14:47:36.225Z,71.60
2018-06-05T14:50:05.256Z,72.50
2018-06-05T14:52:34.312Z,72.70
2018-06-05T14:55:03.355Z,73.30
2018-06-05T14:57:33.486Z,73.00
2018-06-05T15:00:02.449Z,72.60
2018-06-05T15:02:31.496Z,72.90
2018-06-05T15:05:00.648Z,70.60
2018-06-05T15:07:29.787Z,71.70
2018-06-05T15:09:58.849Z,72.20
2018-06-05T15:12:27.905Z,73.60
2018-06-05T15:14:56.924Z,73.20
2018-06-05T15:17:26.018Z,75.40
2018-06-05T15:19:55.674Z,75.10
2018-06-05T15:22:24.717Z,74.50
2018-06-05T15:24:53.782Z,74.80
2018-06-05T15:27:22.813Z,76.50
2018-06-05T15:29:51.847Z,77.90
2018-06-05T15:32:20.903Z,78.10
2018-06-05T15:34:49.984Z,77.40
2018-06-05T15:37:19.184Z,78.80
2018-06-05T15:39:48.276Z,78.30
2018-06-05T15:42:17.365Z,79.80
2018-06-05T15:44:46.430Z,81.40
2018-06-05T15:47:15.473Z,80.50
2018-06-05T15:49:44.495Z,81.30
2018-06-05T15:52:13.645Z,81.90
2018-06-05T15:54:42.759Z,83.70
2018-06-05T15:57:11.831Z,84.30
2018-06-05T15:59:40.904Z,83.80
2018-06-05T16:02:09.898Z,83.70
2018-06-05T16:04:39.382Z,84.70
2018-06-05T16:07:08.450Z,85.00
2018-06-05T16:09:37.485Z,84.00
2018-06-05T16:12:06.634Z,84.60
2018-06-05T16:14:35.732Z,85.20
2018-06-05T16:17:04.748Z,86.50
2018-06-05T16:19:33.855Z,85.90
2018-06-05T16:22:02.855Z,87.80
2018-06-05T16:24:31.900Z,89.80
2018-06-05T16:27:01.045Z,89.20
2018-06-05T16:29:30.147Z,89.30
2018-06-05T16:31:59.209Z,89.70
2018-06-05T16:34:28.268Z,90.20
2018-06-05T16:36:57.394Z,91.00
2018-06-05T16:39:26.445Z,90.60
2018-06-05T16:41:55.596Z,90.80
2018-06-05T16:44:24.687Z,91.00
2018-06-05T16:46:53.754Z,91.20
2018-06-05T16:49:22.810Z,91.20
2018-06-05T16:51:52.162Z,90.60
2018-06-05T16:54:21.272Z,90.90
2018-06-05T16:56:50.352Z,91.20
2018-06-05T16:59:19.393Z,91.10
2018-06-05T17:01:49.217Z,91.10
2018-06-05T17:04:18.345Z,91.30
2018-06-05T17:06:47.338Z,91.70
2018-06-05T17:09:16.539Z,92.10
2018-06-05T17:11:45.574Z,92.10
2018-06-05T17:14:14.760Z,92.20
2018-06-05T17:16:43.857Z,91.80
2018-06-05T17:19:12.923Z,92.40
2018-06-05T17:21:42.013Z,92.50
2018-06-05T17:24:11.061Z,92.80
2018-06-05T17:26:40.129Z,93.00
2018-06-05T17:29:09.190Z,92.70
2018-06-05T17:31:38.237Z,92.40
2018-06-05T17:34:07.302Z,92.80
2018-06-05T17:36:36.361Z,93.30
2018-06-05T17:39:07.189Z,93.70
2018-06-05T17:41:36.272Z,92.90
2018-06-05T17:44:05.299Z,93.00
2018-06-05T17:46:34.365Z,93.40
2018-06-05T17:49:03.393Z,93.50
2018-06-05T17:51:32.555Z,93.70
2018-06-05T17:54:01.589Z,94.00
2018-06-05T17:56:30.625Z,93.90
2018-06-05T17:58:59.674Z,94.20
2018-06-05T18:01:28.705Z,94.20
2018-06-05T18:03:57.862Z,94.60
2018-06-05T18:06:26.908Z,94.70
2018-06-05T18:08:55.931Z,94.50
2018-06-05T18:11:25.035Z,94.80
2018-06-05T18:13:54.135Z,94.80
2018-06-05T18:16:23.439Z,94.90
2018-06-05T18:18:52.523Z,95.20
2018-06-05T18:21:21.637Z,95.50
2018-06-05T18:23:50.721Z,95.60
2018-06-05T18:26:19.848Z,95.60
2018-06-05T18:28:48.924Z,95.80
2018-06-05T18:31:18.011Z,95.90
2018-06-05T18:33:47.697Z,95.90
2018-06-05T18:36:16.765Z,96.10
2018-06-05T18:38:45.843Z,96.20
2018-06-05T18:41:14.917Z,96.60
2018-06-05T18:43:44.822Z,96.40
2018-06-05T18:46:13.985Z,96.50
2018-06-05T18:48:42.972Z,96.60
2018-06-05T18:51:12.087Z,96.60
2018-06-05T18:53:41.300Z,96.80
2018-06-05T18:56:10.362Z,97.30
2018-06-05T18:58:39.461Z,97.40
2018-06-05T19:01:08.724Z,97.40
2018-06-05T19:03:37.783Z,97.70
2018-06-05T19:06:06.879Z,98.00
2018-06-05T19:08:36.012Z,97.90
2018-06-05T19:11:05.047Z,98.10
2018-06-05T19:13:34.179Z,98.40
2018-06-05T19:16:03.327Z,98.70
2018-06-05T19:18:32.410Z,98.90
2018-06-05T19:21:01.450Z,99.10
2018-06-05T19:23:30.537Z,99.20
2018-06-05T19:25:59.571Z,99.20
2018-06-05T19:28:28.947Z,99.40
2018-06-05T19:30:58.066Z,99.60
2018-06-05T19:33:27.292Z,99.90
2018-06-05T19:35:56.371Z,99.90
2018-06-05T19:38:25.431Z,99.90
2018-06-05T19:40:54.669Z,99.90
2018-06-05T19:43:23.749Z,99.90
2018-06-05T19:45:53.049Z,99.90
2018-06-05T19:48:22.105Z,99.90
2018-06-05T19:50:51.109Z,99.90
2018-06-05T19:53:20.613Z,99.90
2018-06-05T19:55:50.387Z,99.90
2018-06-05T19:58:19.489Z,99.90
2018-06-05T20:00:48.626Z,99.90
2018-06-05T20:03:17.658Z,99.90
2018-06-05T20:05:46.795Z,99.90
2018-06-05T20:08:16.162Z,99.90
2018-06-05T20:10:45.374Z,99.90
2018-06-05T20:13:14.577Z,99.90
2018-06-05T20:15:43.656Z,99.90
2018-06-05T20:18:12.863Z,99.90
2018-06-05T20:20:42.275Z,99.90
2018-06-05T20:23:11.343Z,99.90
2018-06-05T20:25:40.974Z,99.90
2018-06-05T20:28:10.067Z,99.90
2018-06-05T20:30:39.144Z,99.90
2018-06-05T20:33:08.220Z,99.90
2018-06-05T20:35:37.290Z,99.90
2018-06-05T20:38:06.323Z,99.90
2018-06-05T20:40:35.449Z,99.90
2018-06-05T20:43:04.549Z,99.90
2018-06-05T20:45:33.596Z,99.90
2018-06-05T20:48:02.705Z,99.90
2018-06-05T20:50:31.773Z,99.90
2018-06-05T20:53:00.913Z,99.90
2018-06-05T20:55:29.940Z,99.90
2018-06-05T20:57:59.298Z,99.90
2018-06-05T21:00:28.379Z,99.90
2018-06-05T21:02:57.470Z,99.90
2018-06-05T21:05:26.511Z,99.90
2018-06-05T21:07:55.581Z,99.90
2018-06-05T21:10:24.696Z,99.90
2018-06-05T21:12:53.742Z,99.90
2018-06-05T21:15:22.826Z,99.90
2018-06-05T21:17:51.919Z,99.90
2018-06-05T21:22:49.611Z,99.90
2018-06-05T21:25:18.692Z,99.90
2018-06-05T21:27:47.696Z,99.90
2018-06-05T21:30:19.739Z,99.60
2018-06-05T21:32:48.813Z,99.30
2018-06-05T21:35:17.846Z,98.60
2018-06-05T21:37:46.873Z,97.80
2018-06-05T21:40:16.213Z,98.00
2018-06-05T21:42:45.416Z,97.90
2018-06-05T21:45:14.503Z,97.20
2018-06-05T21:47:43.493Z,96.50
2018-06-05T21:50:12.512Z,96.30
2018-06-05T21:52:41.570Z,95.70
2018-06-05T21:55:11.290Z,95.20
2018-06-05T21:57:40.365Z,94.70
2018-06-05T22:00:09.442Z,94.10
2018-06-05T22:02:39.413Z,94.20
2018-06-05T22:05:08.553Z,93.10
2018-06-05T22:07:37.549Z,93.10
2018-06-05T22:10:06.653Z,92.60
2018-06-05T22:12:35.664Z,92.10
2018-06-05T22:15:04.737Z,91.60
2018-06-05T22:17:33.781Z,91.90
2018-06-05T22:20:03.558Z,91.60
2018-06-05T22:22:32.596Z,91.30
2018-06-05T22:25:01.598Z,91.40
2018-06-05T22:27:30.663Z,91.30
2018-06-05T22:30:00.485Z,91.10
2018-06-05T22:32:29.529Z,91.30
2018-06-05T22:34:59.709Z,91.10
2018-06-05T22:37:28.739Z,90.90
2018-06-05T22:39:58.608Z,91.00
2018-06-05T22:42:28.573Z,91.00
2018-06-05T22:44:57.640Z,91.10
2018-06-05T22:47:27.525Z,91.10
2018-06-05T22:49:56.584Z,91.20
2018-06-05T22:52:26.236Z,91.20
2018-06-05T22:54:55.294Z,91.10
2018-06-05T22:57:25.509Z,91.20
2018-06-05T22:59:54.572Z,91.30
2018-06-05T23:02:23.906Z,91.50
2018-06-05T23:04:52.956Z,91.60
2018-06-05T23:07:22.074Z,91.80
2018-06-05T23:09:51.114Z,92.00
2018-06-05T23:12:20.953Z,92.20
2018-06-05T23:14:49.999Z,92.40
2018-06-05T23:17:19.111Z,92.70
2018-06-05T23:19:48.193Z,92.80
2018-06-05T23:22:17.195Z,93.10
2018-06-05T23:24:47.240Z,93.30
2018-06-05T23:27:17.483Z,93.40
2018-06-05T23:29:46.518Z,93.70
2018-06-05T23:32:15.921Z,93.90
2018-06-05T23:34:46.155Z,94.00
2018-06-05T23:37:15.153Z,94.20
2018-06-05T23:39:44.160Z,94.40
2018-06-05T23:42:13.332Z,94.50
2018-06-05T23:44:42.396Z,94.70
2018-06-05T23:47:12.271Z,94.90
2018-06-05T23:49:45.069Z,95.20
2018-06-05T23:52:14.142Z,95.30
2018-06-05T23:54:43.900Z,95.50
2018-06-05T23:57:13.064Z,95.60
2018-06-05T23:59:42.130Z,95.80
