createdAt,value
2022-08-01T00:05:31.444Z,18.80
2022-08-01T00:11:49.250Z,18.60
2022-08-01T00:14:32.211Z,23.00
2022-08-01T00:20:52.372Z,18.60
2022-08-01T00:23:20.711Z,22.70
2022-08-01T00:25:48.881Z,21.60
2022-08-01T00:28:17.644Z,18.30
2022-08-01T00:30:46.478Z,22.50
2022-08-01T00:37:03.783Z,18.30
2022-08-01T00:39:37.309Z,18.40
2022-08-01T00:42:09.196Z,18.30
2022-08-01T00:44:37.583Z,18.30
2022-08-01T00:47:06.896Z,18.30
2022-08-01T01:00:11.232Z,18.00
2022-08-01T01:02:40.951Z,20.20
2022-08-01T01:05:10.845Z,22.20
2022-08-01T01:07:49.784Z,18.00
2022-08-01T01:10:31.055Z,18.00
2022-08-01T01:13:09.397Z,18.00
2022-08-01T01:15:45.964Z,22.20
2022-08-01T01:18:23.137Z,18.10
2022-08-01T01:21:00.090Z,18.00
2022-08-01T01:23:49.193Z,20.80
2022-08-01T01:26:35.393Z,18.00
2022-08-01T01:29:11.242Z,17.90
2022-08-01T01:31:46.884Z,17.90
2022-08-01T01:34:17.495Z,17.80
2022-08-01T01:36:48.268Z,21.80
2022-08-01T01:39:24.061Z,17.70
2022-08-01T01:41:54.282Z,17.80
2022-08-01T01:44:32.666Z,21.80
2022-08-01T01:47:04.270Z,17.60
2022-08-01T01:53:24.800Z,17.80
2022-08-01T01:56:28.769Z,17.50
2022-08-01T01:59:08.148Z,17.60
2022-08-01T02:02:05.709Z,17.60
2022-08-01T02:08:19.685Z,20.20
2022-08-01T02:14:29.871Z,17.60
2022-08-01T02:17:02.109Z,19.80
2022-08-01T02:23:20.800Z,17.80
2022-08-01T02:29:40.410Z,17.60
2022-08-01T02:32:52.329Z,16.10
2022-08-01T02:35:27.898Z,17.70
2022-08-01T02:38:55.649Z,17.70
2022-08-01T02:41:34.210Z,17.80
2022-08-01T02:48:01.043Z,17.40
2022-08-01T02:50:37.437Z,17.30
2022-08-01T02:53:12.399Z,17.30
2022-08-01T02:55:53.502Z,17.30
2022-08-01T02:58:29.363Z,17.00
2022-08-01T03:05:00.133Z,17.20
2022-08-01T03:11:19.427Z,17.10
2022-08-01T03:13:54.181Z,19.80
2022-08-01T03:16:29.653Z,15.80
2022-08-01T03:22:51.536Z,17.00
2022-08-01T03:29:08.752Z,16.80
2022-08-01T03:31:39.338Z,16.90
2022-08-01T03:34:09.309Z,21.10
2022-08-01T03:36:47.625Z,16.80
2022-08-01T03:43:16.100Z,16.70
2022-08-01T03:46:45.444Z,16.30
2022-08-01T03:53:10.266Z,16.70
2022-08-01T03:59:24.336Z,16.80
2022-08-01T04:05:43.536Z,14.40
2022-08-01T04:08:14.525Z,16.70
2022-08-01T04:10:43.288Z,20.70
2022-08-01T04:17:01.298Z,17.50
2022-08-01T04:19:39.459Z,16.60
2022-08-01T04:22:12.547Z,16.90
2022-08-01T04:24:56.495Z,16.70
2022-08-01T04:27:50.193Z,17.20
2022-08-01T04:30:22.945Z,20.30
2022-08-01T04:32:55.797Z,15.20
2022-08-01T04:39:24.885Z,15.00
2022-08-01T04:48:22.715Z,16.80
2022-08-01T04:50:52.612Z,19.80
2022-08-01T04:53:29.409Z,16.70
2022-08-01T04:56:57.654Z,16.70
2022-08-01T04:59:44.689Z,15.90
2022-08-01T05:09:50.061Z,16.80
2022-08-01T05:12:18.489Z,16.90
2022-08-01T05:14:51.125Z,16.90
2022-08-01T05:21:07.893Z,16.90
2022-08-01T05:23:43.124Z,16.90
2022-08-01T05:28:52.604Z,17.00
2022-08-01T05:31:21.634Z,17.10
2022-08-01T05:34:18.563Z,20.40
2022-08-01T05:36:57.506Z,17.30
2022-08-01T05:39:27.057Z,17.60
2022-08-01T05:50:42.758Z,18.20
2022-08-01T06:03:58.288Z,18.50
2022-08-01T06:17:18.736Z,19.60
2022-08-01T06:20:32.447Z,20.70
2022-08-01T06:23:01.122Z,20.50
2022-08-01T06:25:34.522Z,18.60
2022-08-01T06:28:04.886Z,20.90
2022-08-01T06:30:33.627Z,20.90
2022-08-01T06:33:04.191Z,21.50
2022-08-01T06:35:36.655Z,22.80
2022-08-01T06:38:10.206Z,19.10
2022-08-01T06:40:41.277Z,21.60
2022-08-01T06:43:11.485Z,25.40
2022-08-01T06:45:40.481Z,21.70
2022-08-01T06:48:11.176Z,21.90
2022-08-01T06:50:48.746Z,23.60
2022-08-01T06:53:17.863Z,26.10
2022-08-01T06:55:47.265Z,24.30
2022-08-01T06:58:17.761Z,23.50
2022-08-01T07:04:28.888Z,20.00
2022-08-01T07:06:57.766Z,22.40
2022-08-01T07:09:26.646Z,25.60
2022-08-01T07:15:46.642Z,22.30
2022-08-01T07:18:15.237Z,22.30
2022-08-01T07:24:19.461Z,22.30
2022-08-01T07:26:54.699Z,23.70
2022-08-01T07:29:29.978Z,25.90
2022-08-01T07:37:41.949Z,22.70
2022-08-01T07:56:39.868Z,25.00
2022-08-01T08:02:56.056Z,21.50
2022-08-01T08:05:58.972Z,26.60
2022-08-01T08:08:20.880Z,26.40
2022-08-01T08:15:03.260Z,24.50
2022-08-01T08:21:31.287Z,24.00
2022-08-01T08:24:26.432Z,27.60
2022-08-01T08:26:57.783Z,24.20
2022-08-01T08:29:27.705Z,27.10
2022-08-01T08:31:59.726Z,27.60
2022-08-01T08:34:30.650Z,24.80
2022-08-01T08:37:04.443Z,26.90
2022-08-01T08:43:25.638Z,22.10
2022-08-01T08:45:58.767Z,25.20
2022-08-01T08:48:30.104Z,22.60
2022-08-01T08:51:00.861Z,25.20
2022-08-01T08:53:36.153Z,27.50
2022-08-01T08:56:12.061Z,27.20
2022-08-01T08:58:41.434Z,28.20
2022-08-01T09:01:58.871Z,28.40
2022-08-01T09:04:29.429Z,24.20
2022-08-01T09:07:46.348Z,26.50
2022-08-01T09:17:45.106Z,26.00
2022-08-01T09:20:29.665Z,29.60
2022-08-01T09:22:58.923Z,28.70
2022-08-01T09:25:46.352Z,27.30
2022-08-01T09:28:16.306Z,27.40
2022-08-01T09:34:29.859Z,27.10
2022-08-01T09:37:13.185Z,27.30
2022-08-01T09:50:15.005Z,25.80
2022-08-01T09:56:50.667Z,27.90
2022-08-01T09:59:19.554Z,28.10
2022-08-01T10:01:52.531Z,29.10
2022-08-01T10:04:28.887Z,29.60
2022-08-01T10:07:45.713Z,30.20
2022-08-01T10:10:17.935Z,28.70
2022-08-01T10:13:14.912Z,29.10
2022-08-01T10:19:35.170Z,28.30
2022-08-01T10:30:05.505Z,27.50
2022-08-01T10:32:34.013Z,28.80
2022-08-01T10:38:34.800Z,26.80
2022-08-01T10:41:09.089Z,27.10
2022-08-01T10:47:50.151Z,27.90
2022-08-01T10:50:34.173Z,28.80
2022-08-01T10:53:54.032Z,28.20
2022-08-01T10:56:27.180Z,27.90
2022-08-01T10:59:06.736Z,27.70
2022-08-01T11:01:45.254Z,28.80
2022-08-01T11:04:17.750Z,28.40
2022-08-01T11:07:07.498Z,28.80
2022-08-01T11:09:51.539Z,28.70
2022-08-01T11:16:30.761Z,27.20
2022-08-01T11:23:28.828Z,27.20
2022-08-01T11:29:45.742Z,27.20
2022-08-01T11:36:48.732Z,27.20
2022-08-01T11:39:38.676Z,27.10
2022-08-01T11:42:21.559Z,27.00
2022-08-01T11:44:54.847Z,26.90
2022-08-01T11:47:49.853Z,26.70
2022-08-01T11:50:37.187Z,26.80
2022-08-01T11:53:11.369Z,29.30
2022-08-01T11:55:51.524Z,26.60
2022-08-01T11:58:29.295Z,27.60
2022-08-01T12:01:02.244Z,26.70
2022-08-01T12:07:21.307Z,26.90
2022-08-01T12:09:50.978Z,27.00
2022-08-01T12:12:23.062Z,30.60
2022-08-01T12:14:58.449Z,26.80
2022-08-01T12:17:47.166Z,29.30
2022-08-01T12:20:56.950Z,28.60
2022-08-01T12:23:26.341Z,27.10
2022-08-01T12:29:42.449Z,27.10
2022-08-01T12:36:02.156Z,27.10
2022-08-01T12:42:19.473Z,27.40
2022-08-01T12:48:27.791Z,27.60
2022-08-01T12:55:33.684Z,27.60
2022-08-01T12:58:16.119Z,27.70
2022-08-01T13:01:06.022Z,28.10
2022-08-01T13:03:35.427Z,30.50
2022-08-01T13:06:12.346Z,28.70
2022-08-01T13:08:43.184Z,28.60
2022-08-01T13:11:15.972Z,30.30
2022-08-01T13:14:18.285Z,30.10
2022-08-01T13:16:57.118Z,28.60
2022-08-01T13:19:46.774Z,28.90
2022-08-01T13:22:18.375Z,28.80
2022-08-01T13:24:54.236Z,29.90
2022-08-01T13:31:50.049Z,28.80
2022-08-01T13:38:09.143Z,28.30
2022-08-01T13:40:47.655Z,29.10
2022-08-01T13:43:19.440Z,28.10
2022-08-01T13:45:48.864Z,29.60
2022-08-01T13:48:54.564Z,28.10
2022-08-01T13:51:26.319Z,28.20
2022-08-01T13:53:56.066Z,31.60
2022-08-01T14:00:01.344Z,29.40
2022-08-01T14:10:04.932Z,29.90
2022-08-01T14:12:38.790Z,29.20
2022-08-01T14:15:10.427Z,30.90
2022-08-01T14:18:17.114Z,29.70
2022-08-01T14:20:47.290Z,29.70
2022-08-01T14:23:37.080Z,26.30
2022-08-01T14:26:12.460Z,31.50
2022-08-01T14:32:43.452Z,30.10
2022-08-01T14:35:11.891Z,29.80
2022-08-01T14:37:41.176Z,29.70
2022-08-01T14:40:11.642Z,30.90
2022-08-01T14:42:49.572Z,29.20
2022-08-01T14:45:18.306Z,30.20
2022-08-01T14:47:48.011Z,32.00
2022-08-01T14:50:17.583Z,29.70
2022-08-01T14:52:51.196Z,28.50
2022-08-01T14:55:26.025Z,28.30
2022-08-01T14:57:54.194Z,28.60
2022-08-01T15:00:23.163Z,27.80
2022-08-01T15:02:51.765Z,29.70
2022-08-01T15:05:22.627Z,29.60
2022-08-01T15:07:53.715Z,27.20
2022-08-01T15:10:24.335Z,26.30
2022-08-01T15:13:01.131Z,27.50
2022-08-01T15:15:30.631Z,26.30
2022-08-01T15:17:59.358Z,26.60
2022-08-01T15:20:28.167Z,26.30
2022-08-01T15:22:56.638Z,28.60
2022-08-01T15:25:26.355Z,26.90
2022-08-01T15:28:10.941Z,27.90
2022-08-01T15:30:40.566Z,26.90
2022-08-01T15:33:09.526Z,25.00
2022-08-01T15:35:37.919Z,25.50
2022-08-01T15:38:18.509Z,28.30
2022-08-01T15:43:55.977Z,25.40
2022-08-01T15:46:25.835Z,25.30
2022-08-01T15:49:03.459Z,25.30
2022-08-01T15:51:32.243Z,26.70
2022-08-01T15:54:03.723Z,28.00
2022-08-01T15:56:57.343Z,25.40
2022-08-01T15:59:26.185Z,25.20
2022-08-01T16:01:55.374Z,25.00
2022-08-01T16:04:27.012Z,26.70
2022-08-01T16:06:58.804Z,26.30
2022-08-01T16:09:31.024Z,24.80
2022-08-01T16:12:00.825Z,24.70
2022-08-01T16:14:29.164Z,23.30
2022-08-01T16:16:58.182Z,27.90
2022-08-01T16:19:26.373Z,26.20
2022-08-01T16:21:56.525Z,24.50
2022-08-01T16:24:29.234Z,24.60
2022-08-01T16:26:57.540Z,26.50
2022-08-01T16:29:31.265Z,27.10
2022-08-01T16:32:02.669Z,28.20
2022-08-01T16:34:49.677Z,24.20
2022-08-01T16:37:18.418Z,24.50
2022-08-01T16:39:48.649Z,24.10
2022-08-01T16:42:34.765Z,27.30
2022-08-01T16:45:12.745Z,25.30
2022-08-01T16:47:47.360Z,24.00
2022-08-01T16:50:17.128Z,24.20
2022-08-01T16:52:48.622Z,24.20
2022-08-01T17:32:00.229Z,24.00
2022-08-01T17:34:29.753Z,26.00
2022-08-01T17:44:07.429Z,23.50
2022-08-01T17:50:20.156Z,21.10
2022-08-01T17:56:46.061Z,23.20
2022-08-01T18:17:02.372Z,24.40
2022-08-01T18:19:48.907Z,26.60
2022-08-01T18:22:32.803Z,23.80
2022-08-01T18:31:56.282Z,22.50
2022-08-01T18:59:11.622Z,22.10
2022-08-01T19:01:42.059Z,22.00
2022-08-01T19:18:26.813Z,22.10
2022-08-01T19:20:58.333Z,24.00
2022-08-01T19:23:46.789Z,24.10
2022-08-01T19:30:07.002Z,21.30
2022-08-01T19:32:50.706Z,24.20
2022-08-01T19:35:24.546Z,21.70
2022-08-01T19:37:55.963Z,24.20
2022-08-01T19:40:31.190Z,21.40
2022-08-01T19:43:06.195Z,21.30
2022-08-01T20:10:33.081Z,20.80
2022-08-01T20:16:49.080Z,19.30
2022-08-01T20:19:25.522Z,18.70
2022-08-01T20:22:05.421Z,21.40
2022-08-01T20:24:43.432Z,18.50
2022-08-01T20:29:57.005Z,18.60
2022-08-01T20:32:36.279Z,19.70
2022-08-01T20:38:56.914Z,18.70
2022-08-01T20:45:31.486Z,18.70
2022-08-01T20:48:07.941Z,20.30
2022-08-01T20:50:59.989Z,18.60
2022-08-01T20:53:29.559Z,21.20
2022-08-01T20:56:06.510Z,18.40
2022-08-01T20:58:56.558Z,18.40
2022-08-01T21:01:31.435Z,21.90
2022-08-01T21:07:54.972Z,18.50
2022-08-01T21:11:24.896Z,19.70
2022-08-01T21:14:02.246Z,18.60
2022-08-01T21:16:39.207Z,21.00
2022-08-01T21:19:22.327Z,18.60
2022-08-01T21:21:56.502Z,18.60
2022-08-01T21:24:33.758Z,18.60
2022-08-01T21:27:13.326Z,18.60
2022-08-01T21:29:42.799Z,18.60
2022-08-01T21:32:36.207Z,18.70
2022-08-01T21:35:18.831Z,18.70
2022-08-01T21:37:58.973Z,18.70
2022-08-01T21:40:29.812Z,21.80
2022-08-01T21:43:01.477Z,18.60
2022-08-01T21:53:47.431Z,18.70
2022-08-01T22:00:25.334Z,18.70
2022-08-01T22:06:54.744Z,18.80
2022-08-01T22:13:27.307Z,18.70
2022-08-01T22:19:51.921Z,18.50
2022-08-01T22:22:50.363Z,18.60
2022-08-01T22:25:17.330Z,20.90
2022-08-01T22:28:06.019Z,18.40
2022-08-01T22:30:59.329Z,18.40
2022-08-01T22:33:31.391Z,18.30
2022-08-01T22:36:06.956Z,18.40
2022-08-01T22:38:41.732Z,18.30
2022-08-01T22:41:17.297Z,18.30
2022-08-01T22:44:08.062Z,18.20
2022-08-01T22:46:50.299Z,18.20
2022-08-01T22:49:37.350Z,18.10
2022-08-01T22:52:09.971Z,18.10
2022-08-01T22:54:42.023Z,17.00
2022-08-01T22:57:17.856Z,18.10
2022-08-01T23:03:04.113Z,18.00
2022-08-01T23:05:54.509Z,22.00
2022-08-01T23:08:31.956Z,17.90
2022-08-01T23:11:07.617Z,17.80
2022-08-01T23:13:51.849Z,17.70
2022-08-01T23:16:33.218Z,17.80
2022-08-01T23:19:04.759Z,17.80
2022-08-01T23:21:55.301Z,17.80
2022-08-01T23:24:29.823Z,17.90
2022-08-01T23:27:20.846Z,17.80
2022-08-01T23:29:50.505Z,17.80
2022-08-01T23:32:25.784Z,17.70
2022-08-01T23:38:03.259Z,17.70
2022-08-01T23:40:33.132Z,17.60
2022-08-01T23:43:03.331Z,19.90
2022-08-01T23:46:01.774Z,17.60
2022-08-01T23:48:36.480Z,17.60
2022-08-01T23:53:39.411Z,17.60
2022-08-01T23:56:12.253Z,16.60
2022-08-01T23:58:44.319Z,17.50
