createdAt,value
2023-02-17T00:04:33.051Z,36.95
2023-02-17T00:09:34.874Z,39.53
2023-02-17T00:14:36.492Z,36.28
2023-02-17T00:19:38.081Z,35.10
2023-02-17T00:24:41.082Z,36.67
2023-02-17T00:29:42.760Z,38.53
2023-02-17T00:34:44.694Z,45.40
2023-02-17T00:39:46.455Z,41.15
2023-02-17T00:44:48.108Z,48.95
2023-02-17T00:49:49.694Z,46.95
2023-02-17T00:54:51.352Z,50.45
2023-02-17T00:59:52.965Z,41.08
2023-02-17T01:04:54.682Z,47.70
2023-02-17T01:09:56.389Z,42.95
2023-02-17T01:14:57.975Z,53.95
2023-02-17T01:19:59.791Z,54.95
2023-02-17T01:25:01.454Z,48.85
2023-02-17T01:30:05.209Z,52.30
2023-02-17T01:35:07.544Z,48.05
2023-02-17T01:40:12.940Z,43.63
2023-02-17T01:45:17.715Z,48.35
2023-02-17T01:50:22.460Z,50.60
2023-02-17T01:55:25.345Z,54.80
2023-02-17T02:00:32.250Z,53.65
2023-02-17T02:05:36.611Z,60.75
2023-02-17T02:10:39.258Z,58.17
2023-02-17T02:15:50.853Z,59.63
2023-02-17T02:21:29.487Z,56.55
2023-02-17T02:26:37.377Z,60.42
2023-02-17T02:31:45.133Z,53.53
2023-02-17T02:36:56.647Z,47.03
2023-02-17T02:42:03.909Z,51.15
2023-02-17T02:47:27.559Z,59.38
2023-02-17T02:52:42.683Z,56.13
2023-02-17T02:57:50.066Z,49.95
2023-02-17T03:02:58.609Z,57.63
2023-02-17T03:08:06.618Z,64.35
2023-02-17T03:13:08.367Z,44.47
2023-02-17T03:18:11.838Z,57.40
2023-02-17T03:23:15.523Z,64.50
2023-02-17T03:28:18.538Z,56.38
2023-02-17T03:33:21.326Z,49.80
2023-02-17T03:38:23.171Z,51.70
2023-02-17T03:43:24.880Z,65.65
2023-02-17T03:48:26.684Z,58.63
2023-02-17T03:53:28.319Z,56.45
2023-02-17T03:58:29.957Z,50.80
2023-02-17T04:03:31.759Z,53.38
2023-02-17T04:08:33.644Z,55.88
2023-02-17T04:13:35.820Z,51.95
2023-02-17T04:18:38.494Z,46.78
2023-02-17T04:23:40.308Z,45.80
2023-02-17T04:28:43.957Z,49.30
2023-02-17T04:33:45.686Z,50.90
2023-02-17T04:38:47.313Z,48.65
2023-02-17T04:43:48.912Z,48.35
2023-02-17T04:48:50.543Z,52.55
2023-02-17T04:53:52.148Z,56.35
2023-02-17T04:58:53.911Z,51.20
2023-02-17T05:03:55.471Z,48.63
2023-02-17T05:08:57.179Z,42.08
2023-02-17T05:13:58.780Z,46.70
2023-02-17T05:19:00.428Z,52.05
2023-02-17T05:24:02.460Z,45.17
2023-02-17T05:29:04.099Z,47.28
2023-02-17T05:34:05.912Z,46.25
2023-02-17T05:39:09.028Z,40.55
2023-02-17T05:44:10.699Z,34.80
2023-02-17T05:49:12.349Z,34.67
2023-02-17T05:54:13.981Z,38.55
2023-02-17T05:59:15.720Z,31.42
2023-02-17T06:04:17.409Z,34.13
2023-02-17T06:09:19.073Z,29.08
2023-02-17T06:14:20.715Z,38.28
2023-02-17T06:19:23.623Z,33.17
2023-02-17T06:24:25.278Z,46.05
2023-02-17T06:29:27.817Z,36.63
2023-02-17T06:34:29.401Z,42.45
2023-02-17T06:39:31.215Z,30.52
2023-02-17T06:44:32.835Z,25.83
2023-02-17T06:49:34.470Z,27.17
2023-02-17T06:54:36.080Z,26.13
2023-02-17T06:59:37.919Z,29.50
2023-02-17T07:04:42.473Z,26.02
2023-02-17T07:09:44.141Z,26.27
2023-02-17T07:14:45.782Z,29.90
2023-02-17T07:19:47.648Z,26.30
2023-02-17T07:24:49.260Z,35.33
2023-02-17T07:29:50.942Z,32.65
2023-02-17T07:34:52.567Z,35.70
2023-02-17T07:39:54.319Z,35.60
2023-02-17T07:44:55.911Z,28.83
2023-02-17T07:49:57.499Z,31.08
2023-02-17T07:54:59.336Z,33.35
2023-02-17T08:00:01.491Z,27.52
2023-02-17T08:05:03.328Z,33.03
2023-02-17T08:10:24.321Z,30.25
2023-02-17T08:15:25.955Z,29.95
2023-02-17T08:20:28.097Z,38.50
2023-02-17T08:25:34.856Z,31.83
2023-02-17T08:30:37.045Z,28.65
2023-02-17T08:35:38.709Z,27.77
2023-02-17T08:40:40.395Z,33.40
2023-02-17T08:45:42.144Z,28.10
2023-02-17T08:50:46.705Z,26.50
2023-02-17T08:55:49.725Z,25.63
2023-02-17T09:00:52.119Z,24.60
2023-02-17T09:05:57.725Z,21.98
2023-02-17T09:10:59.525Z,32.20
2023-02-17T09:16:01.746Z,20.10
2023-02-17T09:21:09.253Z,31.10
2023-02-17T09:26:12.690Z,29.63
2023-02-17T09:31:21.057Z,24.67
2023-02-17T09:36:26.185Z,20.95
2023-02-17T09:41:38.277Z,20.60
2023-02-17T09:47:01.796Z,25.38
2023-02-17T09:52:27.684Z,24.58
2023-02-17T09:57:34.370Z,25.73
2023-02-17T10:03:00.602Z,24.10
2023-02-17T10:08:14.915Z,25.00
2023-02-17T10:13:20.184Z,22.38
2023-02-17T10:18:33.284Z,26.40
2023-02-17T10:23:35.190Z,19.75
2023-02-17T10:28:55.382Z,23.55
2023-02-17T10:34:05.772Z,10.75
2023-02-17T10:39:24.642Z,10.00
2023-02-17T10:44:26.385Z,9.40
2023-02-17T10:49:40.028Z,12.00
2023-02-17T10:54:50.949Z,6.85
2023-02-17T10:59:52.573Z,6.63
2023-02-17T11:04:59.822Z,10.57
2023-02-17T11:10:19.761Z,8.20
2023-02-17T11:15:26.045Z,15.68
2023-02-17T11:20:33.627Z,11.70
2023-02-17T11:25:37.817Z,8.18
2023-02-17T11:30:48.825Z,10.93
2023-02-17T11:35:54.984Z,8.23
2023-02-17T11:41:07.642Z,5.45
2023-02-17T11:46:15.310Z,8.00
2023-02-17T11:51:27.561Z,10.32
2023-02-17T11:56:46.656Z,7.53
2023-02-17T12:02:08.472Z,6.57
2023-02-17T12:07:29.271Z,10.25
2023-02-17T12:12:39.650Z,6.05
2023-02-17T12:18:00.167Z,7.53
2023-02-17T12:23:29.687Z,4.72
2023-02-17T12:28:49.752Z,6.93
2023-02-17T12:34:03.877Z,3.28
2023-02-17T12:39:42.180Z,6.60
2023-02-17T12:44:49.534Z,3.53
2023-02-17T12:50:15.274Z,5.68
2023-02-17T12:55:22.054Z,6.60
2023-02-17T13:00:42.202Z,5.75
2023-02-17T13:06:30.265Z,7.05
2023-02-17T13:11:36.061Z,6.10
2023-02-17T13:16:45.807Z,4.88
2023-02-17T13:21:56.166Z,4.75
2023-02-17T13:26:57.843Z,4.95
2023-02-17T13:32:02.522Z,8.82
2023-02-17T13:37:33.795Z,8.35
2023-02-17T13:42:41.512Z,5.25
2023-02-17T13:47:44.696Z,5.28
2023-02-17T13:52:46.341Z,4.47
2023-02-17T13:57:53.094Z,4.85
2023-02-17T14:02:59.123Z,4.47
2023-02-17T14:08:06.674Z,3.95
2023-02-17T14:13:13.262Z,4.20
2023-02-17T14:18:16.807Z,4.03
2023-02-17T14:23:18.374Z,5.28
2023-02-17T14:28:25.908Z,5.47
2023-02-17T14:33:27.522Z,3.67
2023-02-17T14:38:42.311Z,5.45
2023-02-17T14:43:43.919Z,4.88
2023-02-17T14:48:50.240Z,6.03
2023-02-17T14:53:52.853Z,5.68
2023-02-17T14:58:54.583Z,3.05
2023-02-17T15:03:56.406Z,8.55
2023-02-17T15:08:58.071Z,10.27
2023-02-17T15:14:00.330Z,9.38
2023-02-17T15:19:01.931Z,7.90
2023-02-17T15:24:16.004Z,11.35
2023-02-17T15:29:23.228Z,6.00
2023-02-17T15:34:32.207Z,6.95
2023-02-17T15:39:33.783Z,5.05
2023-02-17T15:44:43.155Z,6.70
2023-02-17T15:54:48.268Z,4.43
2023-02-17T15:59:50.598Z,6.78
2023-02-17T16:04:52.222Z,6.38
2023-02-17T16:09:54.668Z,3.63
2023-02-17T16:14:57.476Z,4.57
2023-02-17T16:19:59.114Z,8.65
2023-02-17T16:25:01.008Z,6.10
2023-02-17T16:30:05.626Z,2.40
2023-02-17T16:35:07.457Z,5.97
2023-02-17T16:40:19.795Z,6.85
2023-02-17T16:45:24.771Z,3.60
2023-02-17T16:50:31.212Z,4.40
2023-02-17T16:55:34.838Z,4.43
2023-02-17T17:00:36.706Z,3.95
2023-02-17T17:05:39.480Z,10.20
2023-02-17T17:10:41.916Z,9.85
2023-02-17T17:15:45.337Z,4.40
2023-02-17T17:20:47.714Z,4.65
2023-02-17T17:25:49.543Z,4.32
2023-02-17T17:30:51.388Z,6.70
2023-02-17T17:35:53.608Z,3.05
2023-02-17T17:40:56.926Z,5.15
2023-02-17T17:45:58.862Z,3.70
2023-02-17T17:51:00.535Z,5.10
2023-02-17T17:56:02.261Z,5.00
2023-02-17T18:01:03.966Z,9.82
2023-02-17T18:06:08.787Z,4.90
2023-02-17T18:11:11.699Z,6.40
2023-02-17T18:16:14.533Z,6.88
2023-02-17T18:21:16.682Z,3.83
2023-02-17T18:26:18.613Z,4.00
2023-02-17T18:31:20.664Z,4.88
2023-02-17T18:36:26.028Z,8.00
2023-02-17T18:41:30.514Z,6.38
2023-02-17T18:46:33.767Z,5.47
2023-02-17T18:51:35.765Z,6.72
2023-02-17T18:56:38.027Z,3.05
2023-02-17T19:01:40.962Z,4.43
2023-02-17T19:06:43.168Z,4.13
2023-02-17T19:11:44.817Z,5.97
2023-02-17T19:16:46.392Z,2.67
2023-02-17T19:21:48.407Z,4.13
2023-02-17T19:26:50.249Z,3.70
2023-02-17T19:31:52.057Z,4.85
2023-02-17T19:36:54.002Z,3.05
2023-02-17T19:41:55.620Z,6.70
2023-02-17T19:46:57.537Z,3.47
2023-02-17T19:51:59.527Z,2.05
2023-02-17T19:57:01.144Z,4.72
2023-02-17T20:02:02.927Z,3.40
2023-02-17T20:07:04.584Z,2.83
2023-02-17T20:12:06.484Z,2.60
2023-02-17T20:17:08.332Z,5.40
2023-02-17T20:22:10.253Z,4.03
2023-02-17T20:27:11.896Z,6.93
2023-02-17T20:32:13.888Z,3.88
2023-02-17T20:37:15.808Z,4.95
2023-02-17T20:42:17.438Z,3.47
2023-02-17T20:47:19.039Z,3.90
2023-02-17T20:52:20.924Z,5.68
2023-02-17T20:57:23.418Z,3.72
2023-02-17T21:02:25.236Z,4.72
2023-02-17T21:07:26.926Z,4.20
2023-02-17T21:12:28.771Z,4.88
2023-02-17T21:17:30.384Z,8.57
2023-02-17T21:22:32.148Z,2.83
2023-02-17T21:27:34.372Z,4.28
2023-02-17T21:32:36.170Z,2.22
2023-02-17T21:37:41.236Z,3.25
2023-02-17T21:43:01.738Z,5.15
2023-02-17T21:48:04.291Z,5.78
2023-02-17T21:53:05.917Z,7.72
2023-02-17T21:58:07.482Z,2.50
2023-02-17T22:03:09.064Z,4.72
2023-02-17T22:08:10.691Z,5.50
2023-02-17T22:13:12.497Z,4.80
2023-02-17T22:18:14.272Z,2.53
2023-02-17T22:23:15.875Z,5.90
2023-02-17T22:28:17.565Z,5.07
2023-02-17T22:33:19.334Z,2.92
2023-02-17T22:38:20.928Z,4.78
2023-02-17T22:43:22.828Z,3.45
2023-02-17T22:48:24.742Z,7.82
2023-02-17T22:53:26.317Z,2.50
2023-02-17T22:58:28.668Z,2.40
2023-02-17T23:03:30.445Z,2.83
2023-02-17T23:08:32.195Z,3.53
2023-02-17T23:13:35.974Z,2.10
2023-02-17T23:18:38.811Z,1.90
2023-02-17T23:23:40.493Z,2.40
2023-02-17T23:28:42.336Z,2.15
2023-02-17T23:33:43.909Z,1.92
2023-02-17T23:38:45.557Z,1.90
2023-02-17T23:43:47.264Z,3.15
2023-02-17T23:48:48.999Z,3.65
2023-02-17T23:53:50.624Z,3.33
2023-02-17T23:58:52.247Z,2.83
