createdAt,value
2018-03-26T00:00:30.631Z,7.30
2018-03-26T00:02:58.094Z,7.30
2018-03-26T00:05:25.604Z,7.30
2018-03-26T00:07:53.066Z,7.30
2018-03-26T00:10:20.534Z,7.20
2018-03-26T00:12:48.014Z,7.20
2018-03-26T00:15:15.494Z,7.20
2018-03-26T00:17:43.754Z,7.20
2018-03-26T00:20:11.238Z,7.20
2018-03-26T00:22:39.478Z,7.10
2018-03-26T00:25:06.966Z,7.00
2018-03-26T00:27:35.204Z,7.00
2018-03-26T00:30:02.694Z,7.00
2018-03-26T00:32:30.932Z,7.00
2018-03-26T00:34:58.400Z,7.00
2018-03-26T00:37:25.909Z,7.00
2018-03-26T00:39:53.375Z,7.00
2018-03-26T00:42:20.858Z,7.00
2018-03-26T00:44:48.331Z,7.00
2018-03-26T00:47:15.795Z,7.00
2018-03-26T00:49:44.042Z,7.00
2018-03-26T00:52:11.507Z,7.00
2018-03-26T00:54:39.285Z,7.00
2018-03-26T00:57:06.757Z,6.90
2018-03-26T00:59:35.003Z,6.90
2018-03-26T01:02:02.481Z,6.90
2018-03-26T01:04:30.714Z,6.80
2018-03-26T01:06:58.198Z,6.80
2018-03-26T01:09:25.665Z,6.70
2018-03-26T01:11:53.893Z,6.70
2018-03-26T01:14:21.374Z,6.70
2018-03-26T01:16:48.842Z,6.70
2018-03-26T01:19:16.337Z,6.60
2018-03-26T01:21:43.808Z,6.60
2018-03-26T01:24:11.274Z,6.60
2018-03-26T01:26:38.754Z,6.60
2018-03-26T01:29:06.221Z,6.60
2018-03-26T01:31:33.710Z,6.70
2018-03-26T01:34:01.278Z,6.60
2018-03-26T01:36:28.747Z,6.60
2018-03-26T01:38:56.228Z,6.50
2018-03-26T01:41:23.690Z,6.50
2018-03-26T01:43:51.306Z,6.50
2018-03-26T01:46:18.774Z,6.60
2018-03-26T01:48:46.241Z,6.50
2018-03-26T01:51:13.722Z,6.40
2018-03-26T01:53:41.227Z,6.40
2018-03-26T01:56:08.710Z,6.40
2018-03-26T01:58:36.495Z,6.40
2018-03-26T02:01:03.957Z,6.30
2018-03-26T02:03:31.422Z,6.30
2018-03-26T02:05:59.671Z,6.40
2018-03-26T02:08:27.138Z,6.40
2018-03-26T02:10:54.624Z,6.40
2018-03-26T02:13:22.114Z,6.30
2018-03-26T02:15:49.614Z,6.20
2018-03-26T02:18:18.582Z,6.30
2018-03-26T02:20:46.061Z,6.30
2018-03-26T02:23:13.542Z,6.20
2018-03-26T02:25:41.778Z,6.20
2018-03-26T02:28:09.262Z,6.20
2018-03-26T02:30:37.567Z,6.10
2018-03-26T02:33:05.037Z,6.10
2018-03-26T02:35:32.523Z,6.10
2018-03-26T02:37:59.990Z,6.10
2018-03-26T02:40:27.482Z,6.10
2018-03-26T02:42:54.955Z,6.10
2018-03-26T02:45:22.507Z,6.00
2018-03-26T02:47:49.997Z,6.00
2018-03-26T02:50:17.470Z,6.00
2018-03-26T02:52:44.962Z,5.90
2018-03-26T02:55:12.535Z,6.00
2018-03-26T02:57:39.998Z,6.00
2018-03-26T03:00:07.493Z,6.00
2018-03-26T03:02:34.975Z,5.90
2018-03-26T03:05:03.235Z,5.90
2018-03-26T03:07:31.470Z,5.80
2018-03-26T03:09:58.946Z,5.80
2018-03-26T03:12:26.436Z,5.70
2018-03-26T03:14:54.668Z,5.70
2018-03-26T03:17:22.172Z,5.70
2018-03-26T03:19:50.399Z,5.70
2018-03-26T03:22:17.862Z,5.70
2018-03-26T03:24:45.346Z,5.70
2018-03-26T03:27:13.582Z,5.70
2018-03-26T03:29:41.078Z,5.70
2018-03-26T03:32:09.313Z,5.60
2018-03-26T03:34:36.807Z,5.60
2018-03-26T03:37:05.058Z,5.40
2018-03-26T03:39:32.531Z,5.40
2018-03-26T03:42:00.020Z,5.40
2018-03-26T03:44:27.486Z,5.30
2018-03-26T03:46:54.958Z,5.20
2018-03-26T03:49:22.443Z,5.20
2018-03-26T03:51:49.911Z,5.20
2018-03-26T03:54:18.170Z,5.20
2018-03-26T03:56:45.638Z,5.20
2018-03-26T03:59:13.110Z,5.20
2018-03-26T04:01:41.364Z,5.20
2018-03-26T04:04:10.334Z,5.10
2018-03-26T04:06:37.830Z,5.10
2018-03-26T04:09:06.146Z,4.80
2018-03-26T04:11:33.615Z,4.80
2018-03-26T04:14:01.106Z,4.60
2018-03-26T04:16:29.386Z,4.40
2018-03-26T04:18:57.649Z,4.20
2018-03-26T04:21:25.114Z,4.20
2018-03-26T04:23:53.346Z,4.00
2018-03-26T04:26:20.842Z,3.90
2018-03-26T04:28:49.083Z,3.70
2018-03-26T04:31:16.609Z,3.70
2018-03-26T04:33:44.084Z,3.70
2018-03-26T04:36:11.550Z,3.60
2018-03-26T04:38:39.464Z,3.50
2018-03-26T04:41:07.778Z,3.60
2018-03-26T04:43:35.278Z,3.50
2018-03-26T04:46:02.742Z,3.40
2018-03-26T04:48:30.224Z,3.40
2018-03-26T04:50:58.474Z,3.40
2018-03-26T04:53:25.954Z,3.30
2018-03-26T04:55:54.495Z,3.40
2018-03-26T04:58:21.943Z,3.40
2018-03-26T05:00:49.412Z,3.40
2018-03-26T05:03:16.894Z,3.50
2018-03-26T05:05:45.137Z,3.50
2018-03-26T05:08:12.627Z,3.50
2018-03-26T05:10:40.863Z,3.50
2018-03-26T05:13:08.348Z,3.50
2018-03-26T05:15:35.835Z,3.40
2018-03-26T05:18:03.318Z,3.40
2018-03-26T05:20:30.813Z,3.30
2018-03-26T05:22:58.298Z,3.30
2018-03-26T05:25:25.766Z,3.30
2018-03-26T05:27:53.255Z,3.20
2018-03-26T05:30:20.722Z,3.20
2018-03-26T05:32:48.231Z,3.20
2018-03-26T05:35:15.703Z,3.30
2018-03-26T05:37:43.174Z,3.30
2018-03-26T05:40:10.658Z,3.30
2018-03-26T05:42:38.126Z,3.30
2018-03-26T05:45:06.402Z,3.40
2018-03-26T05:47:34.638Z,3.50
2018-03-26T05:50:02.131Z,3.50
2018-03-26T05:52:30.382Z,3.80
2018-03-26T05:54:57.854Z,3.70
2018-03-26T05:57:26.128Z,4.10
2018-03-26T05:59:53.624Z,4.10
2018-03-26T06:02:21.092Z,4.20
2018-03-26T06:04:48.586Z,4.40
2018-03-26T06:07:16.065Z,4.60
2018-03-26T06:09:43.555Z,4.70
2018-03-26T06:12:11.028Z,4.80
2018-03-26T06:14:38.508Z,5.00
2018-03-26T06:17:17.509Z,5.30
2018-03-26T06:19:44.974Z,5.60
2018-03-26T06:22:12.477Z,5.70
2018-03-26T06:24:40.705Z,6.10
2018-03-26T06:27:08.262Z,6.10
2018-03-26T06:29:35.698Z,6.30
2018-03-26T06:32:03.175Z,6.40
2018-03-26T06:34:30.671Z,6.50
2018-03-26T06:40:02.621Z,6.90
2018-03-26T06:42:30.086Z,7.00
2018-03-26T06:44:57.558Z,6.70
2018-03-26T06:47:25.832Z,6.70
2018-03-26T06:49:54.105Z,6.80
2018-03-26T06:52:22.374Z,6.90
2018-03-26T06:54:49.834Z,6.80
2018-03-26T06:57:17.299Z,6.80
2018-03-26T06:59:45.550Z,6.80
2018-03-26T07:02:16.329Z,6.80
2018-03-26T07:04:43.867Z,7.00
2018-03-26T07:07:11.334Z,7.20
2018-03-26T07:09:38.802Z,7.10
2018-03-26T07:12:07.064Z,6.60
2018-03-26T07:14:34.530Z,6.60
2018-03-26T07:17:02.787Z,6.40
2018-03-26T07:19:30.254Z,6.40
2018-03-26T07:21:58.502Z,6.40
2018-03-26T07:24:25.982Z,6.40
2018-03-26T07:26:53.467Z,6.70
2018-03-26T07:29:20.950Z,6.60
2018-03-26T07:31:48.419Z,6.50
2018-03-26T07:34:15.904Z,6.50
2018-03-26T07:36:43.386Z,6.60
2018-03-26T07:39:10.873Z,6.80
2018-03-26T07:41:38.364Z,6.80
2018-03-26T07:44:05.832Z,7.30
2018-03-26T07:46:33.308Z,7.60
2018-03-26T07:49:01.574Z,7.70
2018-03-26T07:51:29.814Z,7.50
2018-03-26T07:53:57.303Z,7.50
2018-03-26T07:56:24.774Z,7.70
2018-03-26T07:58:52.421Z,8.00
2018-03-26T08:01:19.908Z,8.10
2018-03-26T08:03:47.378Z,8.10
2018-03-26T08:06:14.875Z,8.10
2018-03-26T08:08:42.342Z,8.50
2018-03-26T08:11:09.810Z,8.50
2018-03-26T08:13:38.076Z,9.40
2018-03-26T08:16:05.539Z,9.40
2018-03-26T08:18:33.030Z,10.20
2018-03-26T08:21:00.510Z,11.20
2018-03-26T08:23:28.746Z,11.90
2018-03-26T08:25:56.234Z,11.80
2018-03-26T08:28:23.710Z,11.90
2018-03-26T08:30:51.969Z,13.60
2018-03-26T08:33:20.211Z,14.40
2018-03-26T08:35:47.705Z,14.40
2018-03-26T08:38:15.974Z,14.30
2018-03-26T08:40:44.218Z,14.70
2018-03-26T08:43:11.750Z,14.70
2018-03-26T08:45:39.227Z,15.80
2018-03-26T08:48:06.714Z,15.60
2018-03-26T08:50:35.171Z,15.10
2018-03-26T08:53:02.647Z,14.90
2018-03-26T08:55:30.148Z,15.00
2018-03-26T08:57:57.618Z,14.70
2018-03-26T09:00:25.083Z,13.40
2018-03-26T09:02:52.574Z,12.70
2018-03-26T09:05:20.814Z,13.90
2018-03-26T09:07:48.310Z,13.90
2018-03-26T09:10:16.619Z,14.70
2018-03-26T09:12:44.135Z,14.70
2018-03-26T09:15:11.890Z,14.70
2018-03-26T09:17:39.366Z,14.60
2018-03-26T09:20:07.638Z,16.60
2018-03-26T09:22:35.885Z,16.70
2018-03-26T09:25:03.401Z,16.60
2018-03-26T09:27:30.890Z,16.30
2018-03-26T09:29:58.371Z,15.40
2018-03-26T09:32:25.854Z,15.00
2018-03-26T09:34:53.351Z,15.40
2018-03-26T09:37:21.701Z,14.60
2018-03-26T09:39:49.170Z,14.60
2018-03-26T09:42:16.667Z,15.10
2018-03-26T09:44:44.134Z,14.50
2018-03-26T09:47:12.372Z,13.20
2018-03-26T09:49:39.886Z,13.20
2018-03-26T09:52:07.372Z,12.60
2018-03-26T09:54:34.846Z,12.60
2018-03-26T09:57:02.353Z,13.50
2018-03-26T09:59:29.821Z,13.90
2018-03-26T10:01:57.304Z,13.70
2018-03-26T10:04:24.792Z,13.50
2018-03-26T10:06:52.291Z,12.70
2018-03-26T10:09:19.762Z,13.00
2018-03-26T10:11:48.034Z,13.00
2018-03-26T10:14:15.508Z,13.00
2018-03-26T10:16:43.038Z,12.50
2018-03-26T10:19:10.518Z,12.40
2018-03-26T10:21:37.993Z,12.10
2018-03-26T10:24:05.848Z,13.30
2018-03-26T10:26:33.316Z,14.10
2018-03-26T10:29:00.806Z,13.30
2018-03-26T10:31:29.042Z,15.00
2018-03-26T10:33:56.524Z,15.00
2018-03-26T10:36:24.761Z,15.60
2018-03-26T10:38:52.254Z,15.60
2018-03-26T10:41:19.748Z,15.80
2018-03-26T10:43:47.214Z,16.40
2018-03-26T10:46:15.208Z,15.50
2018-03-26T10:48:42.670Z,15.30
2018-03-26T10:51:10.197Z,14.80
2018-03-26T10:53:37.663Z,14.40
2018-03-26T10:56:05.135Z,14.70
2018-03-26T10:58:32.614Z,15.50
2018-03-26T11:01:00.847Z,16.30
2018-03-26T11:03:28.350Z,16.20
2018-03-26T11:05:56.590Z,15.20
2018-03-26T11:08:24.062Z,15.20
2018-03-26T11:10:51.565Z,15.50
2018-03-26T11:13:19.042Z,15.80
2018-03-26T11:15:46.551Z,15.10
2018-03-26T11:18:14.784Z,14.80
2018-03-26T11:20:42.258Z,14.80
2018-03-26T11:23:11.251Z,14.50
2018-03-26T11:25:38.725Z,14.50
2018-03-26T11:28:07.013Z,14.90
2018-03-26T11:30:34.474Z,14.80
2018-03-26T11:33:01.961Z,14.30
2018-03-26T11:35:29.480Z,13.90
2018-03-26T11:37:57.719Z,14.50
2018-03-26T11:40:25.227Z,14.50
2018-03-26T11:42:52.694Z,14.20
2018-03-26T11:45:20.164Z,13.70
2018-03-26T11:47:47.659Z,13.30
2018-03-26T11:50:15.901Z,13.20
2018-03-26T11:52:43.431Z,13.20
2018-03-26T11:55:10.902Z,13.20
2018-03-26T11:57:38.380Z,13.90
2018-03-26T12:00:05.887Z,14.20
2018-03-26T12:02:33.353Z,13.80
2018-03-26T12:05:00.826Z,13.80
2018-03-26T12:07:28.331Z,14.10
2018-03-26T12:09:56.562Z,13.80
2018-03-26T12:12:24.030Z,13.80
2018-03-26T12:14:51.519Z,14.00
2018-03-26T12:17:19.750Z,13.20
2018-03-26T12:19:59.045Z,13.20
2018-03-26T12:22:27.281Z,13.70
2018-03-26T12:25:13.622Z,13.70
2018-03-26T12:27:52.939Z,13.40
2018-03-26T12:30:21.982Z,13.20
2018-03-26T12:32:49.450Z,13.20
2018-03-26T12:35:28.978Z,13.30
2018-03-26T12:37:56.447Z,13.00
2018-03-26T12:40:35.926Z,13.30
2018-03-26T12:43:04.162Z,13.50
2018-03-26T12:45:43.451Z,13.50
2018-03-26T12:48:10.913Z,14.10
2018-03-26T12:50:50.439Z,15.20
2018-03-26T12:53:17.904Z,14.70
2018-03-26T12:55:45.365Z,14.60
2018-03-26T12:58:24.679Z,14.30
2018-03-26T13:01:04.047Z,14.10
2018-03-26T13:03:31.534Z,14.20
2018-03-26T13:05:59.010Z,13.60
2018-03-26T13:08:27.259Z,13.20
2018-03-26T13:10:54.759Z,13.20
2018-03-26T13:13:22.231Z,13.20
2018-03-26T13:15:49.786Z,13.60
2018-03-26T13:18:17.289Z,13.50
2018-03-26T13:20:44.755Z,13.90
2018-03-26T13:23:12.223Z,14.50
2018-03-26T13:25:40.538Z,14.50
2018-03-26T13:28:08.067Z,14.50
2018-03-26T13:30:35.497Z,14.00
2018-03-26T13:33:03.101Z,13.90
2018-03-26T13:35:30.570Z,13.70
2018-03-26T13:37:58.055Z,13.40
2018-03-26T13:40:25.545Z,13.50
2018-03-26T13:42:53.019Z,13.80
2018-03-26T13:45:20.490Z,14.10
2018-03-26T13:47:48.151Z,14.10
2018-03-26T13:50:15.622Z,13.20
2018-03-26T13:52:43.094Z,13.40
2018-03-26T13:55:10.605Z,13.10
2018-03-26T13:57:38.083Z,13.00
2018-03-26T14:00:05.555Z,13.10
2018-03-26T14:02:33.046Z,13.30
2018-03-26T14:05:01.279Z,13.30
2018-03-26T14:07:28.746Z,13.30
2018-03-26T14:10:08.040Z,12.80
2018-03-26T14:12:47.522Z,12.90
2018-03-26T14:15:26.930Z,12.70
2018-03-26T14:17:57.954Z,12.40
2018-03-26T14:20:25.418Z,12.70
2018-03-26T14:22:52.906Z,12.80
2018-03-26T14:25:20.370Z,12.70
2018-03-26T14:27:47.842Z,12.70
2018-03-26T14:30:16.099Z,12.40
2018-03-26T14:32:43.582Z,12.40
2018-03-26T14:38:25.526Z,12.70
2018-03-26T14:40:52.994Z,12.90
2018-03-26T14:43:20.478Z,12.80
2018-03-26T14:45:47.962Z,12.90
2018-03-26T14:48:16.238Z,12.80
2018-03-26T14:50:44.524Z,13.00
2018-03-26T14:53:11.992Z,13.00
2018-03-26T14:55:39.478Z,13.20
2018-03-26T14:58:06.942Z,13.30
2018-03-26T15:00:34.426Z,13.10
2018-03-26T15:03:02.662Z,12.40
2018-03-26T15:05:30.147Z,12.40
2018-03-26T15:07:57.618Z,12.50
2018-03-26T15:10:25.862Z,13.30
2018-03-26T15:12:54.198Z,13.30
2018-03-26T15:15:21.675Z,13.30
2018-03-26T15:17:49.139Z,13.10
2018-03-26T15:20:16.667Z,13.00
2018-03-26T15:22:44.874Z,12.70
2018-03-26T15:25:12.360Z,12.70
2018-03-26T15:27:39.826Z,12.80
2018-03-26T15:30:08.067Z,12.50
2018-03-26T15:32:35.551Z,12.50
2018-03-26T15:35:03.790Z,12.60
2018-03-26T15:37:31.278Z,12.60
2018-03-26T15:39:59.511Z,12.30
2018-03-26T15:42:27.026Z,12.30
2018-03-26T15:44:54.499Z,12.00
2018-03-26T15:47:21.979Z,11.80
2018-03-26T15:49:49.446Z,11.60
2018-03-26T15:52:16.983Z,11.60
2018-03-26T15:54:44.444Z,11.50
2018-03-26T15:57:11.954Z,11.50
2018-03-26T15:59:40.195Z,11.50
2018-03-26T16:02:07.201Z,11.40
2018-03-26T16:04:34.667Z,11.50
2018-03-26T16:07:02.163Z,11.30
2018-03-26T16:09:29.631Z,11.20
2018-03-26T16:11:57.863Z,11.30
2018-03-26T16:14:25.372Z,11.30
2018-03-26T16:16:53.595Z,11.40
2018-03-26T16:19:21.080Z,11.40
2018-03-26T16:21:48.546Z,11.40
2018-03-26T16:24:16.802Z,11.30
2018-03-26T16:26:44.296Z,11.30
2018-03-26T16:29:12.551Z,11.10
2018-03-26T16:31:40.782Z,11.00
2018-03-26T16:34:08.267Z,11.00
2018-03-26T16:36:35.734Z,11.00
2018-03-26T16:39:03.223Z,11.10
2018-03-26T16:41:42.651Z,11.10
2018-03-26T16:44:10.134Z,11.00
2018-03-26T16:46:37.602Z,11.00
2018-03-26T16:49:05.086Z,11.00
2018-03-26T16:51:32.595Z,11.10
2018-03-26T16:54:00.062Z,11.00
2018-03-26T16:56:27.553Z,10.90
2018-03-26T16:58:55.028Z,10.90
2018-03-26T17:01:23.271Z,10.80
2018-03-26T17:03:50.736Z,10.80
2018-03-26T17:06:18.578Z,10.90
2018-03-26T17:08:46.041Z,10.80
2018-03-26T17:11:13.534Z,10.80
2018-03-26T17:13:41.761Z,10.80
2018-03-26T17:16:09.246Z,10.80
2018-03-26T17:18:36.719Z,10.70
2018-03-26T17:21:04.975Z,10.50
2018-03-26T17:23:32.442Z,10.50
2018-03-26T17:25:59.927Z,10.50
2018-03-26T17:28:27.404Z,10.50
2018-03-26T17:30:54.895Z,10.60
2018-03-26T17:33:22.390Z,10.50
2018-03-26T17:35:49.854Z,10.40
2018-03-26T17:38:17.342Z,10.40
2018-03-26T17:40:44.807Z,10.40
2018-03-26T17:43:12.298Z,10.40
2018-03-26T17:45:40.531Z,10.30
2018-03-26T17:48:08.042Z,10.30
2018-03-26T17:50:35.623Z,10.00
2018-03-26T17:53:03.183Z,9.70
2018-03-26T17:55:30.646Z,9.70
2018-03-26T17:57:58.127Z,9.60
2018-03-26T18:00:25.586Z,9.70
2018-03-26T18:02:53.068Z,9.70
2018-03-26T18:05:21.295Z,9.70
2018-03-26T18:07:48.782Z,9.70
2018-03-26T18:10:16.259Z,9.70
2018-03-26T18:12:44.510Z,9.60
2018-03-26T18:15:11.974Z,9.60
2018-03-26T18:17:39.437Z,9.60
2018-03-26T18:20:06.936Z,9.40
2018-03-26T18:22:34.407Z,9.50
2018-03-26T18:25:01.888Z,9.50
2018-03-26T18:27:29.352Z,9.30
2018-03-26T18:29:56.834Z,9.20
2018-03-26T18:32:25.070Z,8.90
2018-03-26T18:34:52.565Z,8.80
2018-03-26T18:37:20.798Z,8.70
2018-03-26T18:39:49.054Z,8.60
2018-03-26T18:42:16.537Z,8.60
2018-03-26T18:44:44.026Z,8.50
2018-03-26T18:47:12.258Z,8.40
2018-03-26T18:49:39.742Z,8.40
2018-03-26T18:52:08.007Z,8.40
2018-03-26T18:54:35.475Z,8.30
2018-03-26T18:57:03.814Z,8.30
2018-03-26T18:59:31.210Z,8.30
2018-03-26T19:01:58.714Z,8.40
2018-03-26T19:04:26.182Z,8.40
2018-03-26T19:06:53.654Z,8.30
2018-03-26T19:09:21.934Z,8.20
2018-03-26T19:11:49.400Z,8.10
2018-03-26T19:14:16.863Z,8.20
2018-03-26T19:16:45.178Z,8.30
2018-03-26T19:19:13.370Z,8.50
2018-03-26T19:21:40.839Z,8.50
2018-03-26T19:24:08.344Z,8.50
2018-03-26T19:26:36.411Z,8.30
2018-03-26T19:29:03.878Z,8.20
2018-03-26T19:31:31.363Z,8.10
2018-03-26T19:33:58.826Z,8.00
2018-03-26T19:36:26.290Z,7.80
2018-03-26T19:38:53.777Z,7.60
2018-03-26T19:41:22.003Z,7.40
2018-03-26T19:43:49.462Z,7.30
2018-03-26T19:46:17.047Z,7.40
2018-03-26T19:48:44.474Z,7.40
2018-03-26T19:51:11.939Z,7.20
2018-03-26T19:53:39.426Z,7.00
2018-03-26T19:56:07.650Z,6.90
2018-03-26T19:58:35.110Z,6.80
2018-03-26T20:01:02.620Z,6.90
2018-03-26T20:03:30.074Z,6.90
2018-03-26T20:05:57.535Z,7.00
2018-03-26T20:08:25.786Z,6.90
2018-03-26T20:10:54.019Z,6.90
2018-03-26T20:13:21.486Z,6.90
2018-03-26T20:15:48.969Z,6.90
2018-03-26T20:18:16.471Z,6.80
2018-03-26T20:20:43.929Z,6.80
2018-03-26T20:23:12.214Z,6.50
2018-03-26T20:25:39.696Z,6.40
2018-03-26T20:28:07.191Z,6.40
2018-03-26T20:30:34.683Z,6.40
2018-03-26T20:33:02.143Z,6.30
2018-03-26T20:35:29.606Z,6.20
2018-03-26T20:37:57.094Z,6.00
2018-03-26T20:40:24.558Z,6.00
2018-03-26T20:42:52.594Z,6.00
2018-03-26T20:45:21.755Z,6.00
2018-03-26T20:47:49.269Z,5.90
2018-03-26T20:50:16.742Z,5.70
2018-03-26T20:52:44.264Z,5.70
2018-03-26T20:55:11.776Z,5.70
2018-03-26T20:57:40.915Z,5.60
2018-03-26T21:00:08.380Z,5.50
2018-03-26T21:02:35.869Z,5.40
2018-03-26T21:05:03.333Z,5.20
2018-03-26T21:07:30.798Z,5.20
2018-03-26T21:09:58.281Z,5.10
2018-03-26T21:12:25.752Z,4.90
2018-03-26T21:14:53.294Z,4.70
2018-03-26T21:17:20.766Z,4.60
2018-03-26T21:19:48.330Z,4.60
2018-03-26T21:22:16.638Z,4.40
2018-03-26T21:24:44.871Z,4.40
2018-03-26T21:27:12.374Z,4.40
2018-03-26T21:29:39.853Z,4.40
2018-03-26T21:32:08.121Z,4.20
2018-03-26T21:34:35.588Z,4.20
2018-03-26T21:37:03.221Z,4.20
2018-03-26T21:39:30.721Z,4.20
2018-03-26T21:41:58.234Z,4.20
2018-03-26T21:44:26.466Z,4.20
2018-03-26T21:46:53.948Z,4.20
2018-03-26T21:49:21.430Z,4.30
2018-03-26T21:51:48.951Z,4.30
2018-03-26T21:54:16.434Z,4.30
2018-03-26T21:56:44.662Z,4.30
2018-03-26T21:59:12.150Z,4.20
2018-03-26T22:01:40.397Z,4.20
2018-03-26T22:04:07.888Z,4.10
2018-03-26T22:06:36.151Z,4.20
2018-03-26T22:09:04.385Z,4.20
2018-03-26T22:11:31.890Z,4.20
2018-03-26T22:14:00.140Z,4.10
2018-03-26T22:16:28.395Z,4.10
2018-03-26T22:18:55.859Z,4.10
2018-03-26T22:21:23.331Z,4.20
2018-03-26T22:23:50.814Z,4.10
2018-03-26T22:26:19.042Z,4.00
2018-03-26T22:28:46.533Z,4.00
2018-03-26T22:31:14.764Z,3.90
2018-03-26T22:33:42.263Z,3.90
2018-03-26T22:36:10.490Z,3.90
2018-03-26T22:38:37.959Z,3.90
2018-03-26T22:41:05.443Z,3.80
2018-03-26T22:43:33.687Z,3.70
2018-03-26T22:46:01.213Z,3.60
2018-03-26T22:48:28.678Z,3.70
2018-03-26T22:50:56.224Z,3.70
2018-03-26T22:53:23.691Z,3.70
2018-03-26T22:55:51.162Z,3.60
2018-03-26T22:58:18.662Z,3.60
2018-03-26T23:00:46.896Z,3.40
2018-03-26T23:03:14.382Z,3.40
2018-03-26T23:05:42.618Z,3.40
2018-03-26T23:08:10.099Z,3.40
2018-03-26T23:10:37.561Z,3.40
2018-03-26T23:13:05.046Z,3.50
2018-03-26T23:15:32.514Z,3.50
2018-03-26T23:17:59.998Z,3.30
2018-03-26T23:20:27.646Z,3.30
2018-03-26T23:22:55.562Z,3.20
2018-03-26T23:25:23.026Z,3.20
2018-03-26T23:27:51.642Z,3.00
2018-03-26T23:30:19.121Z,3.00
2018-03-26T23:32:46.603Z,3.10
2018-03-26T23:35:14.091Z,3.10
2018-03-26T23:37:42.317Z,3.00
2018-03-26T23:40:09.798Z,3.00
2018-03-26T23:42:37.274Z,2.90
2018-03-26T23:45:04.762Z,2.90
2018-03-26T23:47:32.230Z,2.90
2018-03-26T23:49:59.714Z,2.90
2018-03-26T23:52:27.194Z,2.90
2018-03-26T23:54:55.452Z,2.80
2018-03-26T23:57:22.918Z,2.80
2018-03-26T23:59:51.172Z,2.70
