createdAt,value
2019-03-28T06:07:42.767Z,7.78
2019-03-28T06:08:42.728Z,7.81
2019-03-28T06:09:42.684Z,7.81
2019-03-28T06:10:42.741Z,7.79
2019-03-28T06:11:42.633Z,7.78
2019-03-28T06:12:42.610Z,7.84
2019-03-28T06:13:42.586Z,7.82
2019-03-28T06:14:42.575Z,7.90
2019-03-28T06:15:42.563Z,7.94
2019-03-28T06:25:52.340Z,8.48
2019-03-28T06:26:50.893Z,8.47
2019-03-28T06:27:50.884Z,8.55
2019-03-28T06:28:51.372Z,8.68
2019-03-28T06:29:50.852Z,8.65
2019-03-28T06:30:50.893Z,8.78
2019-03-28T06:31:55.619Z,8.83
2019-03-28T06:32:51.836Z,8.90
2019-03-28T06:39:05.902Z,9.56
2019-03-28T06:40:05.827Z,9.67
2019-03-28T06:41:05.659Z,9.79
2019-03-28T06:42:05.666Z,9.82
2019-03-28T06:43:05.669Z,9.64
2019-03-28T06:44:05.628Z,9.46
2019-03-28T06:45:05.615Z,9.40
2019-03-28T06:46:05.663Z,9.45
2019-03-28T06:47:05.590Z,9.46
2019-03-28T06:48:05.528Z,9.46
2019-03-28T06:49:05.492Z,9.63
2019-03-28T06:50:05.580Z,9.48
2019-03-28T06:51:05.482Z,9.50
2019-03-28T06:52:05.539Z,9.43
2019-03-28T06:53:05.495Z,9.48
2019-03-28T06:54:05.425Z,9.38
2019-03-28T06:55:06.504Z,9.43
2019-03-28T06:56:05.415Z,9.45
2019-03-28T06:57:05.456Z,9.46
2019-03-28T06:58:05.439Z,9.64
2019-03-28T06:59:05.355Z,9.58
2019-03-28T07:00:05.344Z,9.53
2019-03-28T07:01:05.328Z,9.56
2019-03-28T07:02:05.319Z,9.40
2019-03-28T07:03:05.364Z,9.39
2019-03-28T07:04:05.335Z,9.32
2019-03-28T07:05:05.290Z,9.32
2019-03-28T07:06:05.299Z,9.38
2019-03-28T07:07:05.259Z,9.32
2019-03-28T07:08:05.259Z,9.25
2019-03-28T07:09:05.252Z,9.20
2019-03-28T07:10:05.255Z,9.21
2019-03-28T07:11:05.248Z,9.32
2019-03-28T07:12:05.229Z,9.31
2019-03-28T07:13:05.206Z,9.21
2019-03-28T07:14:05.207Z,9.25
2019-03-28T07:15:05.211Z,9.20
2019-03-28T07:16:05.183Z,9.28
2019-03-28T07:17:05.172Z,9.32
2019-03-28T07:18:05.158Z,9.42
2019-03-28T07:19:05.137Z,9.52
2019-03-28T07:20:05.137Z,9.66
2019-03-28T07:21:05.126Z,9.79
2019-03-28T07:22:05.095Z,9.79
2019-03-28T07:23:05.123Z,9.94
2019-03-28T07:24:05.080Z,9.91
2019-03-28T07:25:05.078Z,9.83
2019-03-28T07:26:05.085Z,9.93
2019-03-28T07:27:05.045Z,10.06
2019-03-28T07:28:06.465Z,10.24
2019-03-28T07:29:05.023Z,10.28
2019-03-28T07:30:05.022Z,10.46
2019-03-28T07:31:05.052Z,10.55
2019-03-28T07:32:04.987Z,10.37
2019-03-28T07:33:04.991Z,10.25
2019-03-28T07:34:04.965Z,10.34
2019-03-28T07:35:04.966Z,10.32
2019-03-28T07:36:04.950Z,10.42
2019-03-28T07:37:04.974Z,10.33
2019-03-28T07:38:04.918Z,10.39
2019-03-28T07:39:04.919Z,10.58
2019-03-28T07:40:04.906Z,10.88
2019-03-28T07:41:04.901Z,11.16
2019-03-28T07:42:04.887Z,11.27
2019-03-28T07:43:04.893Z,11.38
2019-03-28T07:44:04.861Z,11.28
2019-03-28T07:45:04.852Z,11.43
2019-03-28T07:46:04.830Z,11.36
2019-03-28T07:47:04.884Z,11.43
2019-03-28T07:48:04.828Z,11.49
2019-03-28T07:49:04.792Z,11.97
2019-03-28T07:50:04.795Z,11.93
2019-03-28T07:51:04.805Z,12.20
2019-03-28T07:52:04.773Z,12.62
2019-03-28T07:53:04.774Z,12.78
2019-03-28T07:54:04.820Z,13.04
2019-03-28T07:55:05.624Z,12.96
2019-03-28T07:56:04.736Z,12.59
2019-03-28T07:57:04.720Z,12.39
2019-03-28T07:58:07.351Z,12.30
2019-03-28T07:59:04.704Z,12.08
2019-03-28T08:00:05.375Z,11.94
2019-03-28T08:01:04.676Z,11.94
2019-03-28T08:02:04.663Z,11.86
2019-03-28T08:03:04.656Z,11.74
2019-03-28T08:04:04.659Z,11.77
2019-03-28T08:05:04.644Z,11.67
2019-03-28T08:06:04.605Z,11.49
2019-03-28T08:07:04.593Z,11.50
2019-03-28T08:08:04.592Z,11.17
2019-03-28T08:09:04.590Z,11.25
2019-03-28T08:10:04.561Z,11.29
2019-03-28T08:11:04.596Z,10.98
2019-03-28T08:12:04.908Z,10.91
2019-03-28T08:13:04.525Z,10.84
2019-03-28T08:14:04.563Z,10.92
2019-03-28T08:15:04.500Z,10.80
2019-03-28T08:16:04.521Z,10.78
2019-03-28T08:17:04.479Z,10.83
2019-03-28T08:18:04.486Z,10.81
2019-03-28T08:19:07.735Z,10.73
2019-03-28T08:20:04.507Z,10.92
2019-03-28T08:21:04.449Z,11.03
2019-03-28T08:22:04.422Z,11.21
2019-03-28T08:23:04.422Z,11.01
2019-03-28T08:24:04.431Z,11.09
2019-03-28T08:25:07.081Z,11.10
2019-03-28T08:26:05.393Z,11.19
2019-03-28T08:27:04.378Z,11.27
2019-03-28T08:28:04.370Z,11.35
2019-03-28T08:29:04.361Z,11.46
2019-03-28T08:30:17.296Z,11.56
2019-03-28T08:31:05.345Z,11.70
2019-03-28T08:32:04.343Z,11.75
2019-03-28T08:33:04.327Z,11.82
2019-03-28T08:34:04.290Z,11.94
2019-03-28T08:35:05.518Z,11.96
2019-03-28T08:36:06.228Z,11.74
2019-03-28T08:37:04.278Z,12.12
2019-03-28T08:38:04.257Z,12.33
2019-03-28T08:39:04.266Z,12.19
2019-03-28T08:40:04.230Z,12.49
2019-03-28T08:41:07.018Z,12.92
2019-03-28T08:42:04.227Z,12.88
2019-03-28T08:43:04.198Z,13.15
2019-03-28T08:44:07.208Z,13.47
2019-03-28T08:45:04.182Z,13.70
2019-03-28T08:46:04.205Z,13.87
2019-03-28T08:47:06.233Z,13.95
2019-03-28T08:48:04.147Z,13.95
2019-03-28T08:49:04.145Z,13.73
2019-03-28T08:50:04.119Z,14.10
2019-03-28T08:51:04.109Z,14.21
2019-03-28T08:52:04.115Z,14.31
2019-03-28T08:53:04.095Z,13.95
2019-03-28T08:54:04.080Z,14.24
2019-03-28T08:55:04.065Z,14.52
2019-03-28T08:56:04.072Z,14.75
2019-03-28T08:57:04.062Z,14.52
2019-03-28T08:58:04.056Z,14.20
2019-03-28T08:59:04.123Z,14.32
2019-03-28T09:00:04.039Z,14.24
2019-03-28T09:01:05.941Z,14.44
2019-03-28T09:02:05.225Z,14.49
2019-03-28T09:03:04.091Z,14.47
2019-03-28T09:04:03.959Z,14.46
2019-03-28T09:05:03.943Z,13.95
2019-03-28T09:06:03.948Z,14.09
2019-03-28T09:07:03.948Z,14.69
2019-03-28T09:08:03.924Z,14.94
2019-03-28T09:09:03.954Z,14.93
2019-03-28T09:10:03.915Z,15.06
2019-03-28T09:11:03.914Z,14.75
2019-03-28T09:12:03.875Z,14.75
2019-03-28T09:13:03.898Z,14.69
2019-03-28T09:14:03.852Z,14.43
2019-03-28T09:15:03.859Z,14.42
2019-03-28T09:16:03.824Z,14.69
2019-03-28T09:17:03.813Z,14.87
2019-03-28T09:18:03.805Z,14.28
2019-03-28T09:19:03.914Z,13.99
2019-03-28T09:20:03.794Z,13.29
2019-03-28T09:21:03.795Z,13.17
2019-03-28T09:22:03.775Z,13.51
2019-03-28T09:23:03.759Z,13.55
2019-03-28T09:24:03.746Z,13.62
2019-03-28T09:25:03.728Z,13.56
2019-03-28T09:26:04.551Z,13.44
2019-03-28T09:27:03.711Z,13.25
2019-03-28T09:28:03.706Z,13.55
2019-03-28T09:29:03.700Z,13.67
2019-03-28T09:30:03.683Z,13.87
2019-03-28T09:31:03.690Z,13.71
2019-03-28T09:32:03.667Z,13.38
2019-03-28T09:33:03.692Z,13.36
2019-03-28T09:34:03.629Z,13.33
2019-03-28T09:35:03.611Z,13.24
2019-03-28T09:36:03.610Z,13.07
2019-03-28T09:37:03.597Z,13.04
2019-03-28T09:38:03.603Z,12.99
2019-03-28T09:39:03.572Z,13.29
2019-03-28T09:40:03.581Z,13.43
2019-03-28T09:41:03.554Z,13.29
2019-03-28T09:42:03.543Z,13.06
2019-03-28T09:43:03.566Z,13.02
2019-03-28T09:44:03.514Z,12.87
2019-03-28T09:45:03.525Z,12.74
2019-03-28T09:46:03.502Z,12.88
2019-03-28T09:47:03.493Z,12.77
2019-03-28T09:48:03.474Z,12.64
2019-03-28T09:49:03.475Z,12.77
2019-03-28T09:50:03.447Z,12.79
2019-03-28T09:51:03.503Z,13.03
2019-03-28T09:52:03.433Z,13.12
2019-03-28T09:53:03.432Z,13.17
2019-03-28T09:54:03.432Z,13.37
2019-03-28T09:55:03.408Z,13.47
2019-03-28T09:56:03.388Z,13.80
2019-03-28T09:57:03.385Z,14.02
2019-03-28T09:58:03.379Z,13.94
2019-03-28T09:59:03.368Z,13.92
2019-03-28T10:00:03.370Z,13.88
2019-03-28T10:01:03.535Z,13.12
2019-03-28T10:02:03.394Z,13.07
2019-03-28T10:03:03.328Z,13.03
2019-03-28T10:04:06.264Z,13.17
2019-03-28T10:05:03.305Z,13.14
2019-03-28T10:06:03.281Z,13.27
2019-03-28T10:07:03.262Z,13.30
2019-03-28T10:08:03.270Z,13.00
2019-03-28T10:09:03.252Z,12.77
2019-03-28T10:10:03.873Z,12.89
2019-03-28T10:11:03.249Z,12.79
2019-03-28T10:12:03.215Z,12.84
2019-03-28T10:13:03.194Z,12.96
2019-03-28T10:14:03.188Z,13.04
2019-03-28T10:15:03.192Z,12.97
2019-03-28T10:16:03.162Z,12.96
2019-03-28T10:17:03.180Z,12.78
2019-03-28T10:18:03.195Z,12.81
2019-03-28T10:19:03.133Z,12.81
2019-03-28T10:20:10.814Z,13.04
2019-03-28T10:21:03.139Z,13.17
2019-03-28T10:22:03.090Z,13.09
2019-03-28T10:23:03.118Z,13.32
2019-03-28T10:24:03.158Z,13.76
2019-03-28T10:25:03.161Z,14.17
2019-03-28T10:26:03.125Z,14.19
2019-03-28T10:27:03.041Z,14.44
2019-03-28T10:28:03.057Z,14.56
2019-03-28T10:54:02.753Z,14.09
2019-03-28T10:55:02.736Z,13.99
2019-03-28T10:56:02.712Z,14.17
2019-03-28T10:57:13.007Z,14.14
2019-03-28T10:58:17.175Z,14.14
2019-03-28T10:59:03.597Z,14.17
2019-03-28T11:00:02.545Z,14.37
2019-03-28T11:01:02.529Z,14.27
2019-03-28T11:02:02.529Z,14.39
2019-03-28T11:03:02.562Z,14.21
2019-03-28T13:16:40.450Z,13.96
2019-03-28T13:17:40.424Z,13.83
2019-03-28T13:18:40.335Z,13.33
2019-03-28T13:19:40.395Z,13.46
2019-03-28T13:20:40.295Z,13.47
2019-03-28T13:21:40.298Z,13.40
2019-03-28T13:22:40.259Z,13.41
2019-03-28T14:36:17.585Z,14.19
2019-03-28T14:37:17.541Z,14.07
2019-03-28T14:38:17.591Z,14.01
2019-03-28T14:39:17.564Z,14.02
2019-03-28T14:40:17.475Z,13.96
2019-03-28T14:41:17.439Z,14.09
2019-03-28T14:42:19.683Z,13.92
2019-03-28T14:43:17.370Z,13.88
2019-03-28T14:47:03.518Z,13.84
2019-03-28T14:48:00.769Z,13.74
2019-03-28T14:49:21.783Z,13.84
2019-03-28T14:50:37.812Z,13.79
2019-03-28T14:51:00.547Z,13.88
2019-03-28T14:52:00.532Z,13.87
2019-03-28T14:53:00.528Z,14.09
2019-03-28T14:54:00.310Z,13.83
2019-03-28T14:55:02.360Z,13.77
2019-03-28T14:56:00.630Z,13.55
2019-03-28T14:57:00.939Z,13.67
2019-03-28T14:58:00.346Z,13.76
2019-03-28T14:59:01.387Z,13.74
2019-03-28T15:00:01.131Z,13.62
2019-03-28T15:03:25.012Z,13.54
