createdAt,value
2019-02-04T00:02:44.934Z,4.04
2019-02-04T00:07:47.404Z,3.82
2019-02-04T00:12:49.867Z,3.63
2019-02-04T00:17:52.358Z,3.63
2019-02-04T00:22:54.800Z,3.43
2019-02-04T00:27:57.251Z,3.28
2019-02-04T00:32:59.705Z,3.03
2019-02-04T00:38:02.143Z,3.04
2019-02-04T00:43:04.613Z,2.73
2019-02-04T00:48:07.080Z,2.67
2019-02-04T00:53:09.526Z,2.46
2019-02-04T00:58:11.974Z,2.45
2019-02-04T01:03:14.416Z,2.16
2019-02-04T01:08:16.862Z,2.03
2019-02-04T01:13:19.302Z,1.97
2019-02-04T01:18:21.741Z,2.02
2019-02-04T01:23:24.174Z,2.02
2019-02-04T01:28:26.624Z,1.91
2019-02-04T01:33:29.069Z,1.56
2019-02-04T01:38:31.516Z,1.48
2019-02-04T01:43:33.974Z,1.56
2019-02-04T01:48:36.403Z,1.45
2019-02-04T01:53:38.846Z,1.54
2019-02-04T01:58:41.289Z,1.47
2019-02-04T02:03:43.745Z,1.35
2019-02-04T02:08:46.190Z,1.61
2019-02-04T02:13:48.644Z,1.33
2019-02-04T02:18:51.082Z,1.33
2019-02-04T02:23:53.526Z,1.24
2019-02-04T02:28:55.980Z,1.02
2019-02-04T02:33:58.421Z,1.21
2019-02-04T02:39:00.873Z,1.14
2019-02-04T02:44:03.334Z,1.24
2019-02-04T02:49:05.756Z,1.15
2019-02-04T02:54:08.197Z,1.08
2019-02-04T02:59:10.636Z,0.76
2019-02-04T03:04:13.093Z,0.98
2019-02-04T03:09:15.542Z,1.06
2019-02-04T03:14:17.995Z,1.03
2019-02-04T03:19:20.422Z,0.96
2019-02-04T03:24:22.870Z,0.77
2019-02-04T03:29:25.307Z,0.68
2019-02-04T03:34:27.756Z,0.63
2019-02-04T03:39:30.196Z,0.64
2019-02-04T03:44:32.645Z,0.62
2019-02-04T03:49:35.083Z,0.68
2019-02-04T03:54:37.531Z,0.60
2019-02-04T03:59:39.969Z,0.52
2019-02-04T04:04:42.455Z,0.51
2019-02-04T04:09:44.901Z,0.51
2019-02-04T04:14:47.340Z,0.58
2019-02-04T04:19:49.780Z,0.51
2019-02-04T04:24:52.235Z,0.40
2019-02-04T04:29:54.674Z,0.31
2019-02-04T04:34:57.114Z,0.42
2019-02-04T04:39:59.557Z,0.27
2019-02-04T04:45:02.011Z,0.26
2019-02-04T04:50:04.459Z,0.20
2019-02-04T04:55:06.904Z,0.34
2019-02-04T05:00:09.353Z,0.19
2019-02-04T05:05:11.784Z,0.20
2019-02-04T05:10:14.248Z,0.27
2019-02-04T05:15:25.912Z,0.22
2019-02-04T05:20:28.447Z,0.17
2019-02-04T05:25:30.880Z,0.06
2019-02-04T05:30:33.315Z,0.00
2019-02-04T05:35:35.756Z,0.03
2019-02-04T05:40:38.209Z,-0.04
2019-02-04T05:45:40.682Z,-0.13
2019-02-04T05:50:43.137Z,-0.04
2019-02-04T05:55:45.577Z,-0.18
2019-02-04T06:00:48.076Z,-0.16
2019-02-04T06:05:50.479Z,-0.13
2019-02-04T06:10:52.942Z,-0.14
2019-02-04T06:15:55.396Z,-0.14
2019-02-04T06:20:57.851Z,-0.25
2019-02-04T06:26:00.344Z,-0.28
2019-02-04T06:31:02.770Z,-0.13
2019-02-04T06:36:05.385Z,-0.13
2019-02-04T06:41:07.850Z,-0.07
2019-02-04T06:46:10.274Z,0.05
2019-02-04T06:51:12.723Z,0.10
2019-02-04T06:56:15.200Z,0.17
2019-02-04T07:01:17.652Z,0.27
2019-02-04T07:06:20.109Z,0.45
2019-02-04T07:11:22.562Z,0.42
2019-02-04T07:16:25.104Z,0.60
2019-02-04T07:21:27.595Z,0.76
2019-02-04T07:26:30.034Z,0.93
2019-02-04T07:31:32.474Z,1.13
2019-02-04T07:36:34.915Z,1.35
2019-02-04T07:41:37.360Z,1.38
2019-02-04T07:46:39.823Z,1.56
2019-02-04T07:51:42.279Z,1.68
2019-02-04T07:56:44.823Z,1.80
2019-02-04T08:01:47.176Z,2.03
2019-02-04T08:06:49.624Z,2.39
2019-02-04T08:11:52.070Z,2.69
2019-02-04T08:16:54.609Z,3.08
2019-02-04T08:21:57.053Z,3.41
2019-02-04T08:26:59.500Z,3.69
2019-02-04T08:32:01.954Z,3.79
2019-02-04T08:37:04.412Z,4.20
2019-02-04T08:42:06.857Z,4.50
2019-02-04T08:47:09.363Z,4.70
2019-02-04T08:52:11.814Z,4.90
2019-02-04T08:57:14.283Z,5.28
2019-02-04T09:02:16.744Z,5.84
2019-02-04T09:07:19.137Z,5.97
2019-02-04T09:12:21.579Z,5.96
2019-02-04T09:17:24.041Z,6.30
2019-02-04T09:22:26.488Z,7.23
2019-02-04T09:27:28.937Z,8.17
2019-02-04T09:32:31.385Z,8.41
2019-02-04T09:37:33.835Z,8.22
2019-02-04T09:42:36.282Z,8.02
2019-02-04T09:47:38.744Z,8.10
2019-02-04T09:52:41.312Z,8.58
2019-02-04T09:57:43.662Z,8.96
2019-02-04T10:02:46.113Z,7.86
2019-02-04T10:07:48.557Z,7.40
2019-02-04T10:12:52.554Z,7.23
2019-02-04T10:17:53.453Z,7.10
2019-02-04T10:22:55.939Z,7.02
2019-02-04T10:27:58.352Z,7.04
2019-02-04T10:33:00.813Z,7.00
2019-02-04T10:38:03.314Z,6.99
2019-02-04T10:43:05.745Z,7.14
2019-02-04T10:48:08.306Z,7.11
2019-02-04T10:53:10.672Z,7.20
2019-02-04T10:58:13.184Z,7.30
2019-02-04T11:03:15.662Z,7.32
2019-02-04T11:08:18.080Z,7.36
2019-02-04T11:13:20.522Z,7.41
2019-02-04T11:18:22.988Z,7.58
2019-02-04T11:23:25.388Z,7.54
2019-02-04T11:28:27.858Z,7.66
2019-02-04T11:33:30.328Z,7.83
2019-02-04T11:38:32.791Z,8.02
2019-02-04T11:43:35.277Z,8.14
2019-02-04T11:48:37.681Z,8.29
2019-02-04T11:53:40.121Z,8.26
2019-02-04T11:58:42.591Z,8.39
2019-02-04T12:03:45.022Z,8.73
2019-02-04T12:08:47.464Z,8.91
2019-02-04T12:13:49.896Z,8.93
2019-02-04T12:18:52.338Z,9.08
2019-02-04T12:23:54.781Z,9.05
2019-02-04T12:28:57.883Z,9.21
2019-02-04T12:33:59.680Z,9.15
2019-02-04T12:39:02.121Z,9.20
2019-02-04T12:44:04.603Z,9.17
2019-02-04T12:49:07.039Z,9.11
2019-02-04T12:54:09.472Z,9.16
2019-02-04T12:59:11.918Z,8.99
2019-02-04T13:04:14.462Z,8.98
2019-02-04T13:09:16.934Z,8.87
2019-02-04T13:14:19.389Z,8.60
2019-02-04T13:19:21.841Z,8.62
2019-02-04T13:24:24.300Z,8.52
2019-02-04T13:29:26.752Z,8.26
2019-02-04T13:34:29.195Z,8.24
2019-02-04T13:39:31.657Z,8.05
2019-02-04T13:44:34.122Z,7.90
2019-02-04T13:49:36.557Z,7.73
2019-02-04T13:54:38.991Z,7.72
2019-02-04T13:59:41.430Z,7.64
2019-02-04T14:04:43.872Z,7.54
2019-02-04T14:09:46.312Z,7.46
2019-02-04T14:14:48.741Z,7.39
2019-02-04T14:19:51.206Z,7.35
2019-02-04T14:24:53.676Z,7.32
2019-02-04T14:29:56.127Z,7.26
2019-02-04T14:34:58.597Z,7.19
2019-02-04T14:40:01.036Z,7.25
2019-02-04T14:45:12.544Z,7.34
2019-02-04T14:50:36.443Z,7.35
2019-02-04T14:55:53.868Z,7.22
2019-02-04T15:01:20.947Z,7.12
2019-02-04T15:06:26.530Z,7.16
2019-02-04T15:11:31.722Z,7.00
2019-02-04T15:16:43.270Z,6.92
2019-02-04T15:21:57.662Z,6.72
2019-02-04T15:27:20.982Z,6.66
2019-02-04T15:32:29.751Z,6.57
2019-02-04T15:37:50.257Z,6.48
2019-02-04T15:43:23.494Z,6.41
2019-02-04T15:48:26.036Z,6.30
2019-02-04T15:53:28.492Z,6.21
2019-02-04T15:58:30.973Z,6.13
2019-02-04T16:03:33.453Z,6.10
2019-02-04T16:08:35.893Z,6.04
2019-02-04T16:13:38.337Z,5.92
2019-02-04T16:18:40.791Z,5.82
2019-02-04T16:23:43.275Z,5.72
2019-02-04T16:28:45.722Z,5.65
2019-02-04T16:33:48.173Z,5.56
2019-02-04T16:38:50.616Z,5.47
2019-02-04T16:43:53.098Z,5.42
2019-02-04T16:48:55.550Z,5.41
2019-02-04T16:53:57.991Z,5.39
2019-02-04T16:59:00.449Z,5.37
2019-02-04T17:04:02.895Z,5.34
2019-02-04T17:09:05.353Z,5.31
2019-02-04T17:14:07.828Z,5.30
2019-02-04T17:19:10.299Z,5.29
2019-02-04T17:24:12.747Z,5.18
2019-02-04T17:29:15.295Z,5.18
2019-02-04T17:34:17.748Z,5.20
2019-02-04T17:39:20.360Z,5.19
2019-02-04T17:44:22.826Z,5.27
2019-02-04T17:49:25.284Z,5.29
2019-02-04T17:54:27.721Z,5.20
2019-02-04T17:59:30.174Z,5.12
2019-02-04T18:04:32.621Z,5.13
2019-02-04T18:09:35.072Z,5.03
2019-02-04T18:14:37.734Z,5.02
2019-02-04T18:19:40.221Z,5.04
2019-02-04T18:24:42.656Z,5.07
2019-02-04T18:29:45.111Z,5.06
2019-02-04T18:34:47.561Z,4.99
2019-02-04T18:39:50.002Z,4.70
2019-02-04T18:44:52.473Z,4.70
2019-02-04T18:49:54.919Z,4.63
2019-02-04T18:54:57.357Z,4.55
2019-02-04T18:59:59.816Z,4.50
2019-02-04T19:05:02.308Z,4.54
2019-02-04T19:10:04.763Z,4.55
2019-02-04T19:15:07.217Z,4.58
2019-02-04T19:20:12.417Z,4.58
2019-02-04T19:25:17.825Z,4.56
2019-02-04T19:30:26.092Z,4.59
2019-02-04T19:35:28.559Z,4.58
2019-02-04T19:40:31.027Z,4.61
2019-02-04T19:45:33.486Z,4.61
2019-02-04T19:50:35.970Z,4.61
2019-02-04T19:55:38.451Z,4.67
2019-02-04T20:00:40.964Z,4.69
2019-02-04T20:05:43.414Z,4.68
2019-02-04T20:10:45.873Z,4.56
2019-02-04T20:15:48.344Z,4.53
2019-02-04T20:20:50.844Z,4.44
2019-02-04T20:25:53.322Z,4.44
2019-02-04T20:30:55.797Z,4.34
2019-02-04T20:35:58.266Z,4.31
2019-02-04T20:41:00.708Z,4.30
2019-02-04T20:46:03.178Z,4.27
2019-02-04T20:51:05.649Z,4.25
2019-02-04T20:56:08.139Z,4.24
2019-02-04T21:01:10.784Z,4.18
2019-02-04T21:06:13.081Z,4.11
2019-02-04T21:11:15.634Z,4.05
2019-02-04T21:16:18.014Z,4.01
2019-02-04T21:21:20.482Z,3.98
2019-02-04T21:26:22.996Z,3.94
2019-02-04T21:31:25.419Z,3.87
2019-02-04T21:36:27.886Z,3.82
2019-02-04T21:41:30.332Z,3.81
2019-02-04T21:46:32.777Z,3.80
2019-02-04T21:51:35.221Z,3.80
2019-02-04T21:56:37.679Z,3.77
2019-02-04T22:01:40.180Z,3.78
2019-02-04T22:06:42.625Z,3.79
2019-02-04T22:11:45.070Z,3.83
2019-02-04T22:16:47.535Z,3.81
2019-02-04T22:21:49.984Z,3.74
2019-02-04T22:26:52.455Z,3.64
2019-02-04T22:31:54.938Z,3.66
2019-02-04T22:36:57.344Z,3.60
2019-02-04T22:41:59.824Z,3.62
2019-02-04T22:47:02.269Z,3.56
2019-02-04T22:52:04.705Z,3.68
2019-02-04T22:57:07.149Z,3.68
2019-02-04T23:02:09.609Z,3.68
2019-02-04T23:07:12.134Z,3.67
2019-02-04T23:12:14.529Z,3.70
2019-02-04T23:17:16.987Z,3.58
2019-02-04T23:22:19.431Z,3.52
2019-02-04T23:27:21.896Z,3.45
2019-02-04T23:32:24.366Z,3.43
2019-02-04T23:37:27.050Z,3.47
2019-02-04T23:42:29.412Z,3.47
2019-02-04T23:47:31.846Z,3.54
2019-02-04T23:52:34.283Z,3.55
2019-02-04T23:57:36.753Z,3.58
