createdAt,value
2023-04-23T00:02:28.231Z,81.83
2023-04-23T00:04:58.905Z,95.07
2023-04-23T00:07:28.231Z,88.67
2023-04-23T00:09:58.784Z,91.07
2023-04-23T00:12:53.022Z,95.27
2023-04-23T00:30:46.263Z,75.03
2023-04-23T00:33:14.316Z,86.07
2023-04-23T00:35:42.422Z,82.70
2023-04-23T00:38:10.723Z,83.83
2023-04-23T00:40:38.907Z,90.63
2023-04-23T00:43:09.745Z,78.57
2023-04-23T00:45:37.886Z,82.33
2023-04-23T01:03:32.533Z,80.20
2023-04-23T01:06:01.134Z,75.77
2023-04-23T01:08:31.111Z,76.67
2023-04-23T01:10:59.703Z,78.97
2023-04-23T01:13:29.844Z,75.80
2023-04-23T01:15:58.561Z,75.67
2023-04-23T01:18:26.821Z,76.67
2023-04-23T01:20:56.398Z,79.27
2023-04-23T01:23:27.169Z,77.47
2023-04-23T01:25:55.491Z,74.63
2023-04-23T01:28:23.665Z,68.07
2023-04-23T01:30:53.502Z,74.43
2023-04-23T01:33:22.250Z,67.13
2023-04-23T01:35:51.299Z,68.20
2023-04-23T01:38:20.917Z,70.17
2023-04-23T01:40:50.375Z,69.20
2023-04-23T01:43:18.909Z,65.20
2023-04-23T01:45:47.025Z,58.57
2023-04-23T01:48:15.249Z,59.47
2023-04-23T01:50:44.085Z,61.10
2023-04-23T01:53:12.222Z,65.77
2023-04-23T01:55:40.818Z,58.77
2023-04-23T01:58:10.243Z,49.43
2023-04-23T02:00:38.331Z,55.47
2023-04-23T02:03:06.578Z,53.50
2023-04-23T02:05:36.685Z,59.37
2023-04-23T02:08:05.194Z,55.93
2023-04-23T02:10:33.376Z,55.87
2023-04-23T02:13:02.775Z,52.50
2023-04-23T02:15:32.645Z,51.53
2023-04-23T02:18:00.817Z,50.40
2023-04-23T02:20:29.057Z,53.37
2023-04-23T02:22:57.393Z,50.73
2023-04-23T02:25:25.516Z,51.43
2023-04-23T02:27:53.592Z,49.97
2023-04-23T02:30:22.877Z,51.23
2023-04-23T02:32:52.754Z,51.57
2023-04-23T02:35:21.243Z,47.80
2023-04-23T02:37:49.353Z,49.50
2023-04-23T02:40:17.394Z,44.07
2023-04-23T02:42:45.438Z,45.67
2023-04-23T02:45:13.636Z,47.90
2023-04-23T02:47:41.772Z,47.60
2023-04-23T02:50:11.763Z,39.30
2023-04-23T02:52:39.859Z,45.50
2023-04-23T02:55:09.585Z,43.07
2023-04-23T02:57:37.946Z,48.07
2023-04-23T03:05:51.553Z,48.80
2023-04-23T03:08:21.232Z,47.10
2023-04-23T03:18:30.889Z,47.73
2023-04-23T03:20:59.102Z,46.37
2023-04-23T03:23:28.550Z,53.57
2023-04-23T03:25:56.634Z,50.47
2023-04-23T03:28:24.858Z,53.57
2023-04-23T03:30:52.940Z,55.33
2023-04-23T03:33:21.447Z,52.57
2023-04-23T03:35:49.677Z,57.87
2023-04-23T03:38:17.850Z,48.03
2023-04-23T03:40:47.437Z,51.30
2023-04-23T03:43:15.580Z,52.33
2023-04-23T03:45:43.699Z,57.07
2023-04-23T03:48:11.824Z,54.03
2023-04-23T03:50:40.856Z,53.13
2023-04-23T03:53:10.014Z,48.17
2023-04-23T03:55:38.125Z,45.50
2023-04-23T03:58:09.235Z,44.57
2023-04-23T04:00:37.407Z,49.00
2023-04-23T04:03:05.598Z,49.50
2023-04-23T04:05:33.812Z,43.83
2023-04-23T04:08:02.136Z,42.07
2023-04-23T04:10:30.234Z,50.57
2023-04-23T04:12:58.373Z,42.03
2023-04-23T04:15:27.824Z,39.40
2023-04-23T04:17:56.064Z,43.57
2023-04-23T04:20:24.232Z,43.73
2023-04-23T04:22:52.323Z,41.40
2023-04-23T04:25:22.240Z,41.57
2023-04-23T04:27:50.655Z,38.30
2023-04-23T04:30:18.785Z,41.90
2023-04-23T04:32:50.926Z,45.47
2023-04-23T04:35:19.469Z,39.43
2023-04-23T04:37:47.591Z,44.43
2023-04-23T04:40:16.040Z,41.37
2023-04-23T04:42:46.468Z,39.87
2023-04-23T04:45:15.367Z,37.47
2023-04-23T04:47:43.526Z,40.87
2023-04-23T04:50:13.413Z,36.53
2023-04-23T04:52:41.461Z,37.57
2023-04-23T04:55:10.578Z,35.03
2023-04-23T04:57:38.632Z,42.20
2023-04-23T05:00:22.537Z,39.10
2023-04-23T05:02:52.306Z,35.90
2023-04-23T05:13:34.044Z,35.70
2023-04-23T05:16:02.155Z,32.20
2023-04-23T05:18:30.657Z,34.60
2023-04-23T05:20:58.807Z,32.20
2023-04-23T05:23:26.944Z,32.60
2023-04-23T05:25:56.799Z,31.97
2023-04-23T05:28:24.856Z,33.83
2023-04-23T05:30:54.339Z,28.97
2023-04-23T05:33:22.442Z,33.13
2023-04-23T05:35:50.549Z,33.73
2023-04-23T05:38:18.699Z,28.77
2023-04-23T05:40:46.777Z,28.97
2023-04-23T05:43:14.892Z,29.30
2023-04-23T05:45:43.706Z,27.40
2023-04-23T05:48:13.151Z,25.20
2023-04-23T05:50:41.474Z,24.97
2023-04-23T05:53:09.567Z,26.00
2023-04-23T05:55:37.797Z,25.60
2023-04-23T05:58:06.219Z,26.07
2023-04-23T06:00:35.573Z,24.73
2023-04-23T06:03:03.775Z,25.63
2023-04-23T06:05:33.377Z,25.10
2023-04-23T06:08:01.495Z,24.73
2023-04-23T06:10:29.647Z,19.70
2023-04-23T06:12:57.915Z,16.57
2023-04-23T06:15:27.284Z,14.57
2023-04-23T06:17:55.638Z,13.43
2023-04-23T06:20:23.853Z,14.52
2023-04-23T06:22:53.300Z,12.63
2023-04-23T06:25:21.456Z,12.32
2023-04-23T06:27:49.625Z,10.77
2023-04-23T06:30:17.751Z,11.43
2023-04-23T06:32:45.947Z,11.23
2023-04-23T06:35:14.238Z,10.15
2023-04-23T06:37:42.494Z,12.07
2023-04-23T06:40:12.661Z,10.77
2023-04-23T06:42:40.802Z,10.35
2023-04-23T06:45:09.626Z,11.05
2023-04-23T06:51:28.769Z,10.40
2023-04-23T06:53:56.896Z,9.65
2023-04-23T06:56:27.558Z,9.50
2023-04-23T06:58:55.829Z,9.90
2023-04-23T07:01:23.976Z,9.75
2023-04-23T07:03:54.669Z,9.32
2023-04-23T07:06:22.892Z,9.30
2023-04-23T07:08:51.079Z,8.77
2023-04-23T07:11:19.220Z,8.48
2023-04-23T07:13:48.745Z,11.70
2023-04-23T07:16:17.061Z,9.93
2023-04-23T07:18:47.151Z,7.80
2023-04-23T07:21:15.587Z,8.75
2023-04-23T07:23:43.730Z,7.72
2023-04-23T07:26:11.904Z,7.25
2023-04-23T07:28:40.064Z,7.72
2023-04-23T07:31:09.570Z,6.43
2023-04-23T07:33:37.767Z,7.85
2023-04-23T07:36:05.947Z,6.28
2023-04-23T07:38:34.021Z,7.88
2023-04-23T07:41:02.176Z,5.78
2023-04-23T07:43:30.334Z,6.78
2023-04-23T07:45:58.526Z,7.40
2023-04-23T07:48:27.975Z,7.15
2023-04-23T07:50:56.627Z,6.35
2023-04-23T07:53:24.745Z,6.72
2023-04-23T07:55:52.832Z,6.45
2023-04-23T07:58:20.942Z,7.05
2023-04-23T08:00:49.085Z,7.93
2023-04-23T08:03:17.386Z,9.32
2023-04-23T08:05:47.136Z,9.80
2023-04-23T08:08:15.379Z,7.40
2023-04-23T08:10:43.555Z,7.50
2023-04-23T08:13:11.671Z,7.25
2023-04-23T08:15:39.826Z,7.60
2023-04-23T08:18:08.059Z,5.65
2023-04-23T08:20:36.589Z,6.07
2023-04-23T08:23:06.068Z,6.43
2023-04-23T08:33:42.708Z,5.57
2023-04-23T08:36:10.817Z,7.95
2023-04-23T08:38:40.317Z,4.47
2023-04-23T08:41:11.545Z,4.70
2023-04-23T08:43:45.824Z,5.75
2023-04-23T08:46:16.150Z,6.13
2023-04-23T08:48:47.445Z,5.63
2023-04-23T08:51:20.359Z,6.03
2023-04-23T08:53:55.596Z,4.40
2023-04-23T08:56:25.109Z,5.28
2023-04-23T08:58:56.441Z,6.15
2023-04-23T09:01:25.521Z,3.95
2023-04-23T09:03:55.393Z,5.95
2023-04-23T09:06:23.648Z,8.43
2023-04-23T09:08:54.228Z,5.38
2023-04-23T09:11:23.772Z,5.82
2023-04-23T09:13:52.212Z,5.28
2023-04-23T09:16:20.564Z,3.35
2023-04-23T09:18:49.825Z,5.70
2023-04-23T09:21:20.894Z,6.53
2023-04-23T09:23:53.436Z,4.50
2023-04-23T09:34:48.743Z,5.72
2023-04-23T09:37:20.083Z,10.43
2023-04-23T09:39:49.635Z,5.75
2023-04-23T09:42:17.803Z,6.75
2023-04-23T09:44:45.905Z,4.65
2023-04-23T09:47:15.815Z,5.03
2023-04-23T09:49:48.397Z,5.03
2023-04-23T09:52:16.799Z,3.63
2023-04-23T09:54:46.506Z,5.68
2023-04-23T09:57:16.197Z,3.97
2023-04-23T09:59:47.788Z,6.32
2023-04-23T10:02:17.050Z,4.85
2023-04-23T10:04:45.434Z,4.65
2023-04-23T10:09:45.768Z,4.30
2023-04-23T10:14:49.455Z,4.65
2023-04-23T10:17:18.789Z,4.90
2023-04-23T10:19:47.459Z,6.82
2023-04-23T10:22:19.923Z,3.50
2023-04-23T10:24:56.133Z,3.67
2023-04-23T10:27:40.427Z,3.55
2023-04-23T10:30:17.510Z,4.80
2023-04-23T10:32:46.119Z,2.42
2023-04-23T10:35:14.332Z,4.15
2023-04-23T10:37:43.041Z,4.10
2023-04-23T10:40:14.789Z,6.00
2023-04-23T10:42:45.506Z,2.92
2023-04-23T10:47:49.302Z,3.70
2023-04-23T10:50:25.082Z,5.15
2023-04-23T10:52:54.631Z,2.22
2023-04-23T10:55:25.698Z,3.83
2023-04-23T10:58:03.855Z,3.08
2023-04-23T11:00:45.912Z,4.88
2023-04-23T11:03:35.006Z,3.42
2023-04-23T11:06:03.983Z,4.22
2023-04-23T11:08:33.233Z,3.20
2023-04-23T11:11:02.471Z,3.20
2023-04-23T11:13:32.081Z,5.13
2023-04-23T11:16:15.614Z,2.42
2023-04-23T11:18:57.542Z,7.22
2023-04-23T11:21:59.876Z,4.10
2023-04-23T11:24:30.054Z,3.22
2023-04-23T11:26:58.850Z,4.13
2023-04-23T11:29:29.661Z,4.75
2023-04-23T11:32:03.229Z,6.65
2023-04-23T11:34:33.374Z,3.15
2023-04-23T11:37:05.048Z,4.72
2023-04-23T11:39:33.860Z,3.97
2023-04-23T11:42:03.474Z,3.30
2023-04-23T11:44:33.083Z,3.85
2023-04-23T11:47:02.720Z,4.30
2023-04-23T11:49:31.226Z,3.85
2023-04-23T11:52:02.237Z,4.00
2023-04-23T11:54:30.756Z,4.30
2023-04-23T11:56:59.841Z,3.92
2023-04-23T11:59:28.151Z,3.38
2023-04-23T12:01:59.384Z,2.45
2023-04-23T12:04:29.128Z,4.47
2023-04-23T12:06:59.009Z,4.03
2023-04-23T12:09:30.100Z,1.80
2023-04-23T12:11:59.350Z,2.53
2023-04-23T12:14:30.129Z,2.97
2023-04-23T12:17:09.826Z,3.00
2023-04-23T12:19:38.430Z,2.28
2023-04-23T12:22:08.498Z,2.83
2023-04-23T12:24:48.541Z,3.08
2023-04-23T12:27:20.401Z,2.03
2023-04-23T12:29:49.246Z,1.35
2023-04-23T12:32:19.268Z,4.22
2023-04-23T12:34:54.185Z,3.50
2023-04-23T12:37:26.778Z,2.70
2023-04-23T12:39:56.697Z,3.08
2023-04-23T12:42:25.117Z,3.97
2023-04-23T12:44:55.817Z,1.67
2023-04-23T12:47:25.493Z,3.13
2023-04-23T12:49:55.644Z,3.72
2023-04-23T12:56:14.825Z,2.20
2023-04-23T12:58:42.950Z,4.25
2023-04-23T13:01:11.852Z,1.75
2023-04-23T13:03:41.736Z,2.58
2023-04-23T13:06:10.049Z,6.95
2023-04-23T13:08:38.323Z,1.75
2023-04-23T13:11:06.581Z,2.55
2023-04-23T13:13:34.751Z,4.20
2023-04-23T13:16:03.176Z,3.10
2023-04-23T13:18:31.392Z,3.72
2023-04-23T13:21:00.868Z,2.88
2023-04-23T13:23:28.971Z,1.67
2023-04-23T13:25:57.040Z,3.78
2023-04-23T13:28:25.293Z,4.18
2023-04-23T13:30:53.452Z,2.33
2023-04-23T13:33:21.989Z,1.50
2023-04-23T13:35:50.353Z,3.63
2023-04-23T13:38:19.834Z,1.92
2023-04-23T13:40:47.949Z,1.65
2023-04-23T13:43:16.195Z,1.45
2023-04-23T13:45:44.576Z,4.85
2023-04-23T13:48:12.939Z,3.90
2023-04-23T13:50:41.074Z,2.78
2023-04-23T13:53:10.856Z,3.00
2023-04-23T13:55:40.500Z,2.05
2023-04-23T13:58:10.633Z,1.75
2023-04-23T14:00:39.985Z,3.50
2023-04-23T14:03:08.752Z,2.10
2023-04-23T14:05:37.163Z,2.55
2023-04-23T14:08:05.584Z,2.90
2023-04-23T14:10:34.118Z,3.28
2023-04-23T14:13:04.417Z,1.90
2023-04-23T14:15:32.613Z,2.22
2023-04-23T14:18:00.927Z,2.70
2023-04-23T14:20:29.181Z,2.67
2023-04-23T14:23:02.512Z,1.02
2023-04-23T14:25:32.151Z,2.30
2023-04-23T14:28:43.941Z,1.88
2023-04-23T14:31:13.533Z,2.45
2023-04-23T14:33:41.744Z,3.80
2023-04-23T14:36:09.945Z,3.95
2023-04-23T14:38:38.079Z,2.28
2023-04-23T14:41:06.245Z,2.90
2023-04-23T14:43:34.302Z,2.67
2023-04-23T14:46:02.625Z,1.98
2023-04-23T14:48:32.218Z,3.65
2023-04-23T14:51:00.305Z,3.67
2023-04-23T14:53:29.060Z,2.17
2023-04-23T14:55:57.160Z,3.25
2023-04-23T14:58:25.214Z,3.78
2023-04-23T15:00:53.422Z,3.63
2023-04-23T15:03:21.675Z,4.88
2023-04-23T15:05:51.238Z,1.70
2023-04-23T15:08:19.321Z,5.83
2023-04-23T15:10:47.506Z,2.63
2023-04-23T15:13:51.064Z,3.07
2023-04-23T15:16:46.650Z,1.13
2023-04-23T15:19:17.919Z,3.03
2023-04-23T15:21:48.553Z,5.03
2023-04-23T15:24:16.886Z,2.20
2023-04-23T15:26:45.929Z,1.37
2023-04-23T15:32:56.307Z,4.00
2023-04-23T15:35:24.992Z,2.30
2023-04-23T15:37:55.533Z,2.03
2023-04-23T15:40:23.780Z,2.00
2023-04-23T15:42:51.861Z,5.60
2023-04-23T15:45:20.086Z,2.80
2023-04-23T15:47:48.316Z,3.07
2023-04-23T15:50:16.524Z,2.63
2023-04-23T15:52:44.785Z,3.30
2023-04-23T15:55:14.346Z,3.43
2023-04-23T15:57:42.501Z,4.27
2023-04-23T16:00:11.626Z,4.53
2023-04-23T16:02:39.895Z,2.50
2023-04-23T16:05:08.769Z,1.63
2023-04-23T16:07:36.882Z,2.60
2023-04-23T16:10:05.512Z,4.40
2023-04-23T16:12:35.801Z,3.07
2023-04-23T16:15:04.195Z,2.97
2023-04-23T16:17:32.348Z,2.57
2023-04-23T16:20:00.485Z,2.07
2023-04-23T16:22:28.664Z,3.07
2023-04-23T16:24:56.822Z,2.60
2023-04-23T16:27:25.053Z,1.80
2023-04-23T16:29:54.577Z,2.73
2023-04-23T16:32:22.694Z,1.67
2023-04-23T16:34:50.913Z,3.27
2023-04-23T16:37:19.006Z,3.33
2023-04-23T16:39:47.129Z,5.97
2023-04-23T16:42:15.216Z,2.93
2023-04-23T16:44:43.520Z,3.67
2023-04-23T16:47:13.358Z,3.17
2023-04-23T16:49:41.602Z,3.60
2023-04-23T16:52:09.866Z,3.00
2023-04-23T16:54:37.971Z,3.00
2023-04-23T16:57:07.474Z,3.53
2023-04-23T16:59:35.865Z,3.43
2023-04-23T17:02:04.141Z,1.73
2023-04-23T17:04:33.804Z,2.60
2023-04-23T17:07:02.174Z,1.13
2023-04-23T17:09:31.725Z,2.33
2023-04-23T17:12:00.047Z,1.50
2023-04-23T17:14:28.289Z,2.60
2023-04-23T17:16:57.190Z,2.07
2023-04-23T17:19:25.488Z,5.60
2023-04-23T17:21:54.984Z,1.50
2023-04-23T17:24:23.202Z,2.07
2023-04-23T17:26:51.328Z,3.50
2023-04-23T17:29:19.441Z,1.97
2023-04-23T17:31:47.604Z,2.93
2023-04-23T17:34:15.746Z,7.43
2023-04-23T17:36:43.861Z,3.17
2023-04-23T17:39:13.363Z,2.50
2023-04-23T17:41:41.474Z,2.80
2023-04-23T17:44:09.580Z,2.47
2023-04-23T17:46:37.858Z,2.17
2023-04-23T17:49:06.613Z,3.57
2023-04-23T17:51:34.797Z,2.30
2023-04-23T17:54:03.072Z,2.80
2023-04-23T17:56:32.672Z,4.83
2023-04-23T17:59:00.731Z,2.10
2023-04-23T18:01:29.078Z,4.50
2023-04-23T18:03:57.286Z,1.63
2023-04-23T18:06:25.684Z,3.00
2023-04-23T18:08:53.787Z,1.97
2023-04-23T18:11:21.974Z,3.63
2023-04-23T18:13:53.571Z,2.13
2023-04-23T18:16:21.891Z,2.17
2023-04-23T18:18:50.442Z,3.77
2023-04-23T18:21:18.816Z,5.33
2023-04-23T18:23:47.487Z,3.83
2023-04-23T18:26:15.754Z,3.00
2023-04-23T18:28:43.950Z,4.50
2023-04-23T18:31:13.718Z,2.30
2023-04-23T18:33:44.411Z,2.83
2023-04-23T18:36:22.786Z,2.43
2023-04-23T18:38:51.605Z,2.77
2023-04-23T18:41:19.775Z,3.17
2023-04-23T18:43:47.862Z,2.43
2023-04-23T18:46:17.497Z,3.03
2023-04-23T18:48:53.599Z,2.37
2023-04-23T18:51:27.880Z,3.23
2023-04-23T18:53:56.037Z,3.83
2023-04-23T18:56:25.122Z,3.20
2023-04-23T18:58:53.234Z,3.87
2023-04-23T19:01:24.190Z,4.27
2023-04-23T19:03:52.461Z,3.90
2023-04-23T19:06:21.583Z,4.00
2023-04-23T19:08:49.877Z,4.43
2023-04-23T19:11:20.579Z,3.03
2023-04-23T19:13:49.071Z,2.13
2023-04-23T19:16:18.357Z,3.57
2023-04-23T19:18:48.242Z,3.13
2023-04-23T19:21:16.412Z,3.43
2023-04-23T19:23:44.525Z,3.60
2023-04-23T19:37:47.281Z,5.70
2023-04-23T19:40:15.901Z,2.77
2023-04-23T19:42:44.075Z,3.50
2023-04-23T19:45:15.452Z,3.37
2023-04-23T19:47:43.640Z,6.93
2023-04-23T19:50:12.542Z,6.20
2023-04-23T19:52:41.442Z,2.63
2023-04-23T19:55:11.408Z,3.10
2023-04-23T19:57:39.506Z,1.83
2023-04-23T20:00:12.520Z,1.27
2023-04-23T20:02:41.093Z,1.67
2023-04-23T20:05:10.618Z,3.13
2023-04-23T20:07:38.794Z,2.63
2023-04-23T20:10:08.040Z,1.20
2023-04-23T20:12:37.519Z,0.80
2023-04-23T20:15:10.658Z,0.50
2023-04-23T20:17:39.359Z,0.60
2023-04-23T20:20:10.755Z,0.30
2023-04-23T20:22:38.822Z,0.20
2023-04-23T20:25:08.075Z,0.40
2023-04-23T20:27:37.752Z,0.80
2023-04-23T20:30:07.517Z,0.20
2023-04-23T20:32:35.763Z,0.40
2023-04-23T20:35:04.043Z,0.30
2023-04-23T20:37:32.228Z,1.13
2023-04-23T20:40:05.641Z,0.40
2023-04-23T20:42:34.086Z,0.63
2023-04-23T20:45:03.787Z,0.33
2023-04-23T20:47:32.242Z,0.40
2023-04-23T20:50:00.393Z,0.40
2023-04-23T20:52:28.533Z,1.13
2023-04-23T20:55:03.470Z,0.30
2023-04-23T20:57:32.459Z,0.40
2023-04-23T21:00:00.859Z,0.50
2023-04-23T21:02:32.195Z,0.43
2023-04-23T21:05:00.807Z,0.40
2023-04-23T21:07:29.231Z,1.50
2023-04-23T21:09:57.680Z,0.80
2023-04-23T21:12:25.964Z,1.00
2023-04-23T21:14:54.494Z,1.20
2023-04-23T21:17:24.450Z,2.33
2023-04-23T21:19:54.350Z,2.33
2023-04-23T21:22:22.506Z,2.60
2023-04-23T21:24:50.634Z,1.70
2023-04-23T21:27:21.712Z,1.80
2023-04-23T21:29:50.255Z,2.37
2023-04-23T21:32:18.359Z,1.80
2023-04-23T21:34:46.515Z,2.30
2023-04-23T21:37:16.139Z,2.23
2023-04-23T21:39:44.437Z,2.60
2023-04-23T21:42:12.737Z,2.40
2023-04-23T21:44:41.025Z,2.03
2023-04-23T21:59:26.960Z,1.60
2023-04-23T22:01:56.548Z,1.37
2023-04-23T22:04:27.694Z,1.83
2023-04-23T22:18:40.606Z,2.87
2023-04-23T22:21:08.796Z,3.60
2023-04-23T22:23:36.941Z,3.33
2023-04-23T22:26:05.146Z,4.10
2023-04-23T22:28:33.257Z,5.87
2023-04-23T22:31:01.418Z,5.27
2023-04-23T22:33:30.027Z,3.63
2023-04-23T22:47:22.458Z,4.83
2023-04-23T22:49:50.652Z,5.57
2023-04-23T22:52:18.822Z,4.50
2023-04-23T22:54:47.938Z,4.23
2023-04-23T22:57:16.063Z,4.07
2023-04-23T22:59:44.791Z,3.77
2023-04-23T23:02:13.077Z,4.43
2023-04-23T23:12:24.494Z,8.33
2023-04-23T23:14:52.632Z,6.93
2023-04-23T23:17:20.892Z,5.90
2023-04-23T23:19:48.997Z,6.30
2023-04-23T23:22:17.068Z,6.60
2023-04-23T23:24:45.258Z,8.00
2023-04-23T23:27:13.356Z,7.80
2023-04-23T23:29:43.067Z,7.93
2023-04-23T23:32:11.401Z,8.97
2023-04-23T23:34:39.491Z,8.90
2023-04-23T23:37:07.721Z,9.20
2023-04-23T23:39:35.837Z,9.40
2023-04-23T23:42:04.020Z,11.13
2023-04-23T23:44:32.106Z,9.60
2023-04-23T23:47:01.895Z,12.07
2023-04-23T23:49:30.217Z,14.00
2023-04-23T23:51:58.356Z,12.43
2023-04-23T23:54:26.512Z,15.93
2023-04-23T23:56:55.649Z,15.80
2023-04-23T23:59:23.772Z,12.33
