createdAt,value
2023-11-15T00:00:23.569Z,5.55
2023-11-15T00:07:42.751Z,4.50
2023-11-15T00:15:01.853Z,7.25
2023-11-15T00:22:27.095Z,5.68
2023-11-15T00:29:46.314Z,6.28
2023-11-15T00:37:05.524Z,5.90
2023-11-15T00:44:26.070Z,4.95
2023-11-15T00:51:44.904Z,7.60
2023-11-15T00:59:04.310Z,5.82
2023-11-15T01:06:24.475Z,6.30
2023-11-15T01:13:42.710Z,4.57
2023-11-15T01:21:02.532Z,2.00
2023-11-15T01:28:23.156Z,2.17
2023-11-15T01:35:41.798Z,1.77
2023-11-15T01:43:00.505Z,1.73
2023-11-15T01:50:20.414Z,3.72
2023-11-15T01:57:39.794Z,2.90
2023-11-15T02:04:57.876Z,1.00
2023-11-15T02:12:18.914Z,1.02
2023-11-15T02:19:38.728Z,0.65
2023-11-15T02:26:59.075Z,0.60
2023-11-15T02:34:19.718Z,0.80
2023-11-15T02:41:37.817Z,2.38
2023-11-15T02:48:58.234Z,3.05
2023-11-15T02:56:16.828Z,2.05
2023-11-15T03:03:37.535Z,1.38
2023-11-15T03:10:57.726Z,1.85
2023-11-15T03:18:15.877Z,1.73
2023-11-15T03:25:34.692Z,2.58
2023-11-15T03:32:54.264Z,2.45
2023-11-15T03:40:12.684Z,3.53
2023-11-15T03:47:31.533Z,3.55
2023-11-15T03:54:51.159Z,1.38
2023-11-15T04:02:10.130Z,1.63
2023-11-15T04:09:28.440Z,1.30
2023-11-15T04:16:48.698Z,3.25
2023-11-15T04:24:07.264Z,3.40
2023-11-15T04:31:26.532Z,2.55
2023-11-15T04:38:46.776Z,1.70
2023-11-15T04:46:05.253Z,3.60
2023-11-15T04:53:25.576Z,2.00
2023-11-15T05:00:45.190Z,2.65
2023-11-15T05:08:04.060Z,2.20
2023-11-15T05:15:22.812Z,2.53
2023-11-15T05:22:42.637Z,8.45
2023-11-15T05:30:00.815Z,2.00
2023-11-15T05:37:18.986Z,2.88
2023-11-15T05:44:39.030Z,2.92
2023-11-15T05:51:57.620Z,3.33
2023-11-15T05:59:16.073Z,6.38
2023-11-15T06:06:35.966Z,4.53
2023-11-15T06:13:54.179Z,4.90
2023-11-15T06:21:13.410Z,5.13
2023-11-15T06:28:33.736Z,4.20
2023-11-15T06:35:52.076Z,9.75
2023-11-15T06:43:10.178Z,6.25
2023-11-15T06:50:31.599Z,4.63
2023-11-15T06:57:49.829Z,4.82
2023-11-15T07:05:08.374Z,4.38
2023-11-15T07:12:30.643Z,3.47
2023-11-15T07:19:49.866Z,4.28
2023-11-15T07:27:08.892Z,5.13
2023-11-15T07:34:29.475Z,5.20
2023-11-15T07:41:48.221Z,5.22
2023-11-15T07:49:08.907Z,6.07
2023-11-15T07:56:28.547Z,6.30
2023-11-15T08:03:47.602Z,4.63
2023-11-15T08:11:06.221Z,4.65
2023-11-15T08:18:27.484Z,5.85
2023-11-15T08:25:48.914Z,3.78
2023-11-15T08:33:08.007Z,5.15
2023-11-15T08:40:32.401Z,8.43
2023-11-15T08:47:52.022Z,8.70
2023-11-15T08:55:12.920Z,6.38
2023-11-15T09:02:35.014Z,4.50
2023-11-15T09:09:53.820Z,4.15
2023-11-15T09:17:18.094Z,3.08
2023-11-15T09:24:38.498Z,6.70
2023-11-15T09:31:58.059Z,4.15
2023-11-15T09:39:18.435Z,3.88
2023-11-15T09:46:39.307Z,3.15
2023-11-15T09:54:08.210Z,1.73
2023-11-15T10:01:35.741Z,2.45
2023-11-15T10:08:56.442Z,5.10
2023-11-15T10:16:35.784Z,1.92
2023-11-15T10:24:12.283Z,1.70
2023-11-15T10:31:30.471Z,1.45
2023-11-15T10:38:52.284Z,1.65
2023-11-15T10:46:14.288Z,1.30
2023-11-15T10:53:33.453Z,1.77
2023-11-15T11:00:55.856Z,1.73
2023-11-15T11:08:24.105Z,2.20
2023-11-15T11:15:42.548Z,2.88
2023-11-15T11:23:08.854Z,2.15
2023-11-15T11:30:29.706Z,2.15
2023-11-15T11:37:51.653Z,2.55
2023-11-15T11:45:11.477Z,1.05
2023-11-15T11:52:31.051Z,7.13
2023-11-15T12:00:00.486Z,1.75
2023-11-15T12:07:19.992Z,2.08
2023-11-15T12:14:50.864Z,2.50
2023-11-15T12:22:09.466Z,3.13
2023-11-15T12:29:31.408Z,5.07
2023-11-15T12:36:52.269Z,2.13
2023-11-15T12:44:14.130Z,3.30
2023-11-15T12:51:34.187Z,2.83
2023-11-15T12:58:56.882Z,2.83
2023-11-15T13:06:16.019Z,1.70
2023-11-15T13:13:35.257Z,1.98
2023-11-15T13:20:59.286Z,2.50
2023-11-15T13:28:19.973Z,1.42
2023-11-15T13:35:38.771Z,1.40
2023-11-15T13:43:00.370Z,3.38
2023-11-15T13:50:18.941Z,3.47
2023-11-15T13:57:39.814Z,1.58
2023-11-15T14:05:02.773Z,2.33
2023-11-15T14:12:21.198Z,2.40
2023-11-15T14:19:41.348Z,2.17
2023-11-15T14:27:05.420Z,2.13
2023-11-15T14:34:24.419Z,7.20
2023-11-15T14:41:43.735Z,2.65
2023-11-15T14:49:05.549Z,2.35
2023-11-15T14:56:25.639Z,1.60
2023-11-15T15:03:44.231Z,2.00
2023-11-15T15:11:04.649Z,2.70
2023-11-15T15:18:29.826Z,3.25
2023-11-15T15:25:52.838Z,2.25
2023-11-15T15:33:12.659Z,2.28
2023-11-15T15:40:38.184Z,4.50
2023-11-15T15:47:57.860Z,5.40
2023-11-15T15:55:18.344Z,4.20
2023-11-15T16:02:36.666Z,6.75
2023-11-15T16:09:55.794Z,6.95
2023-11-15T16:17:15.775Z,4.40
2023-11-15T16:24:34.934Z,8.05
2023-11-15T16:31:53.506Z,6.80
2023-11-15T16:39:15.071Z,6.10
2023-11-15T16:46:34.442Z,7.47
2023-11-15T16:53:54.834Z,8.90
2023-11-15T17:01:16.770Z,5.68
2023-11-15T17:08:36.133Z,6.18
2023-11-15T17:15:54.452Z,4.78
2023-11-15T17:23:15.061Z,7.07
2023-11-15T17:30:34.757Z,6.28
2023-11-15T17:37:55.695Z,6.15
2023-11-15T17:45:17.196Z,7.65
2023-11-15T17:52:37.950Z,8.23
2023-11-15T17:59:56.050Z,11.65
2023-11-15T18:07:15.827Z,7.88
2023-11-15T18:14:34.144Z,14.68
2023-11-15T18:21:53.140Z,23.48
2023-11-15T18:29:12.950Z,12.48
2023-11-15T18:36:32.485Z,7.03
2023-11-15T18:43:51.138Z,8.85
2023-11-15T18:51:11.157Z,7.72
2023-11-15T18:58:29.612Z,12.52
2023-11-15T19:05:50.880Z,7.38
2023-11-15T19:13:11.005Z,6.15
2023-11-15T19:20:31.706Z,6.22
2023-11-15T19:27:51.154Z,7.88
2023-11-15T19:35:12.219Z,7.72
2023-11-15T19:42:33.548Z,5.90
2023-11-15T19:49:52.261Z,11.32
2023-11-15T19:57:14.389Z,12.27
2023-11-15T20:04:33.830Z,11.25
2023-11-15T20:11:52.455Z,9.55
2023-11-15T20:19:13.276Z,10.40
2023-11-15T20:26:32.562Z,14.98
2023-11-15T20:33:51.164Z,11.90
2023-11-15T20:41:11.950Z,13.18
2023-11-15T20:48:30.839Z,16.65
2023-11-15T20:55:49.283Z,30.98
2023-11-15T21:03:09.819Z,21.20
2023-11-15T21:10:31.278Z,14.25
2023-11-15T21:17:49.501Z,9.32
2023-11-15T21:25:12.624Z,7.20
2023-11-15T21:32:31.674Z,7.00
2023-11-15T21:39:52.450Z,7.10
2023-11-15T21:47:12.175Z,11.65
2023-11-15T21:54:31.004Z,9.48
2023-11-15T22:01:56.382Z,7.97
2023-11-15T22:09:18.284Z,8.25
2023-11-15T22:16:36.432Z,10.80
2023-11-15T22:23:55.407Z,8.82
2023-11-15T22:31:15.702Z,16.45
2023-11-15T22:38:33.801Z,7.28
2023-11-15T22:45:53.764Z,10.80
2023-11-15T22:53:13.795Z,13.05
2023-11-15T23:00:35.133Z,9.68
2023-11-15T23:07:55.669Z,9.23
2023-11-15T23:15:16.026Z,13.10
2023-11-15T23:22:36.491Z,11.15
2023-11-15T23:29:55.188Z,9.45
2023-11-15T23:37:16.994Z,11.02
2023-11-15T23:44:36.909Z,10.73
2023-11-15T23:51:55.768Z,11.45
2023-11-15T23:59:16.373Z,8.05
