createdAt,value
2019-03-10T00:23:50.840Z,97366.83
2019-03-10T00:28:46.743Z,97360.77
2019-03-10T00:33:42.563Z,97357.59
2019-03-10T00:40:12.463Z,97346.11
2019-03-10T00:52:01.894Z,97337.50
2019-03-10T00:56:57.783Z,97322.55
2019-03-10T01:01:53.626Z,97310.02
2019-03-10T01:06:49.735Z,97295.47
2019-03-10T01:11:46.037Z,97284.53
2019-03-10T01:16:43.642Z,97269.00
2019-03-10T01:21:40.819Z,97251.92
2019-03-10T01:26:36.703Z,97242.28
2019-03-10T01:32:22.882Z,97256.29
2019-03-10T01:37:18.781Z,97247.52
2019-03-10T01:42:14.646Z,97237.72
2019-03-10T01:47:10.519Z,97223.26
2019-03-10T01:52:06.782Z,97201.72
2019-03-10T01:57:02.566Z,97195.55
2019-03-10T02:01:58.399Z,97186.03
2019-03-10T02:06:54.373Z,97176.68
2019-03-10T02:11:50.227Z,97163.42
2019-03-10T02:16:46.059Z,97143.48
2019-03-10T02:21:41.979Z,97134.32
2019-03-10T02:26:38.011Z,97138.72
2019-03-10T02:31:34.137Z,97131.30
2019-03-10T02:36:29.960Z,97112.95
2019-03-10T02:41:25.857Z,97108.30
2019-03-10T02:46:21.692Z,97094.64
2019-03-10T02:51:17.496Z,97090.77
2019-03-10T02:56:13.378Z,97085.96
2019-03-10T04:14:14.978Z,96893.48
2019-03-10T04:19:10.847Z,96880.65
2019-03-10T04:24:06.703Z,96880.65
2019-03-10T04:29:02.547Z,96863.73
2019-03-10T04:33:58.346Z,96850.42
2019-03-10T04:38:54.182Z,96844.92
2019-03-10T04:43:49.994Z,96841.55
2019-03-10T04:48:45.837Z,96841.27
2019-03-10T04:53:41.656Z,96848.51
2019-03-10T04:58:41.200Z,96867.27
2019-03-10T05:03:37.050Z,96857.84
2019-03-10T05:08:32.887Z,96862.05
2019-03-10T05:13:28.896Z,96855.19
2019-03-10T05:18:25.746Z,96832.09
2019-03-10T05:23:39.819Z,96798.19
2019-03-10T05:28:41.001Z,96791.02
2019-03-10T05:33:37.103Z,96773.25
2019-03-10T05:38:34.240Z,96790.55
2019-03-10T05:43:30.196Z,96798.67
2019-03-10T05:48:26.090Z,96773.36
2019-03-10T05:53:24.802Z,96781.83
2019-03-10T05:58:20.645Z,96766.83
2019-03-10T06:03:16.669Z,96770.58
2019-03-10T06:08:12.530Z,96767.58
2019-03-10T06:13:08.387Z,96768.38
2019-03-10T06:18:13.186Z,96770.70
2019-03-10T06:23:03.289Z,96771.45
2019-03-10T07:09:36.895Z,96733.88
2019-03-10T07:27:51.208Z,96697.19
2019-03-10T07:33:09.141Z,96695.67
2019-03-10T07:38:15.409Z,96684.98
2019-03-10T07:43:32.969Z,96698.08
2019-03-10T07:50:18.717Z,96714.30
2019-03-10T07:56:11.573Z,96712.38
2019-03-10T08:01:35.532Z,96728.36
2019-03-10T08:07:02.402Z,96730.25
2019-03-10T08:17:51.742Z,96750.03
2019-03-10T08:23:09.316Z,96742.42
2019-03-10T08:50:06.487Z,96727.89
2019-03-10T08:55:34.468Z,96734.44
2019-03-10T09:01:01.581Z,96732.39
2019-03-10T09:06:28.719Z,96712.16
2019-03-10T09:11:51.502Z,96729.42
2019-03-10T09:17:06.656Z,96716.22
2019-03-10T09:22:09.720Z,96710.13
2019-03-10T09:27:28.516Z,96690.50
2019-03-10T09:32:42.425Z,96694.91
2019-03-10T09:37:47.368Z,96686.30
2019-03-10T09:43:03.490Z,96692.63
2019-03-10T09:48:30.116Z,96688.09
2019-03-10T09:53:45.484Z,96674.38
2019-03-10T09:59:06.310Z,96645.81
2019-03-10T10:04:28.914Z,96653.54
2019-03-10T10:09:37.270Z,96635.17
2019-03-10T10:14:56.560Z,96622.13
2019-03-10T10:20:14.258Z,96637.18
2019-03-10T10:25:21.377Z,96628.59
2019-03-10T10:30:34.604Z,96630.91
2019-03-10T10:35:43.941Z,96644.03
2019-03-10T10:41:15.073Z,96626.20
2019-03-10T10:46:30.970Z,96627.45
2019-03-10T10:51:48.483Z,96640.39
2019-03-10T10:57:11.858Z,96621.05
2019-03-10T11:02:31.538Z,96608.90
2019-03-10T11:07:55.500Z,96582.56
2019-03-10T11:13:16.495Z,96585.41
2019-03-10T11:18:37.224Z,96579.95
2019-03-10T11:23:42.376Z,96587.37
2019-03-10T11:29:03.987Z,96607.22
2019-03-10T11:34:24.954Z,96621.64
2019-03-10T11:39:31.338Z,96639.48
2019-03-10T11:44:43.943Z,96665.14
2019-03-10T11:49:53.275Z,96663.00
2019-03-10T11:54:56.186Z,96672.18
2019-03-10T11:59:59.474Z,96674.08
2019-03-10T12:05:05.732Z,96687.19
2019-03-10T12:10:01.544Z,96667.20
2019-03-10T12:14:57.448Z,96651.52
2019-03-10T12:19:53.483Z,96654.73
2019-03-10T12:24:49.296Z,96660.28
2019-03-10T12:29:58.983Z,96659.42
2019-03-10T12:34:59.096Z,96669.03
2019-03-10T12:40:05.099Z,96662.45
2019-03-10T12:45:09.402Z,96686.59
2019-03-10T12:50:09.875Z,96654.80
2019-03-10T12:55:06.093Z,96671.43
2019-03-10T13:00:05.383Z,96673.66
2019-03-10T13:05:01.447Z,96688.47
2019-03-10T13:10:12.865Z,96667.58
2019-03-10T13:15:19.051Z,96644.67
2019-03-10T13:20:27.883Z,96636.84
2019-03-10T13:25:29.480Z,96648.39
2019-03-10T13:30:43.946Z,96626.56
2019-03-10T13:36:23.217Z,96627.70
2019-03-10T13:42:22.931Z,96633.22
2019-03-10T13:47:30.251Z,96629.69
2019-03-10T13:52:26.329Z,96634.44
2019-03-10T13:57:22.403Z,96640.33
2019-03-10T14:02:27.420Z,96658.81
2019-03-10T14:07:26.526Z,96675.92
2019-03-10T14:17:04.687Z,96707.84
2019-03-10T14:18:01.394Z,96669.79
2019-03-10T14:23:02.292Z,96688.20
2019-03-10T14:27:59.322Z,96704.74
2019-03-10T14:33:01.051Z,96710.39
2019-03-10T14:38:12.873Z,96703.90
2019-03-10T14:43:19.940Z,96705.37
2019-03-10T14:48:16.829Z,96717.30
2019-03-10T14:53:12.631Z,96749.09
2019-03-10T14:58:09.542Z,96778.98
2019-03-10T15:03:05.422Z,96753.48
2019-03-10T15:08:02.343Z,96733.81
2019-03-10T15:13:00.231Z,96753.36
2019-03-10T15:17:56.362Z,96745.14
2019-03-10T15:22:58.716Z,96754.09
2019-03-10T15:27:54.615Z,96781.26
2019-03-10T15:32:52.884Z,96774.93
2019-03-10T15:37:48.778Z,96772.91
2019-03-10T15:42:47.018Z,96771.59
2019-03-10T15:47:42.930Z,96774.08
2019-03-10T15:52:38.810Z,96769.06
2019-03-10T15:57:35.109Z,96779.89
2019-03-10T16:02:30.954Z,96788.59
2019-03-10T16:07:28.954Z,96804.80
2019-03-10T16:12:24.846Z,96811.26
2019-03-10T16:17:23.678Z,96830.56
2019-03-10T16:22:19.992Z,96829.86
2019-03-10T16:27:18.473Z,96825.09
2019-03-10T16:32:14.312Z,96856.55
2019-03-10T16:37:10.673Z,96859.33
2019-03-10T16:42:06.665Z,96857.90
2019-03-10T16:47:02.590Z,96860.87
2019-03-10T16:51:58.538Z,96884.34
2019-03-10T16:56:54.441Z,96897.33
2019-03-10T17:01:50.580Z,96916.42
2019-03-10T17:06:46.675Z,96920.20
2019-03-10T17:11:43.387Z,96918.55
2019-03-10T17:16:39.530Z,96906.83
2019-03-10T17:21:35.510Z,96924.26
2019-03-10T17:26:31.584Z,96935.73
2019-03-10T17:31:27.455Z,96944.42
2019-03-10T17:36:23.400Z,96949.88
2019-03-10T17:41:19.377Z,96961.16
2019-03-10T17:46:15.424Z,96979.57
2019-03-10T17:51:11.364Z,96989.33
2019-03-10T17:56:11.379Z,96994.22
2019-03-10T18:01:07.436Z,97040.10
2019-03-10T18:06:09.595Z,97071.18
2019-03-10T18:17:00.385Z,97056.70
2019-03-10T18:21:56.343Z,97079.38
2019-03-10T18:32:31.081Z,97047.92
2019-03-10T18:37:27.079Z,97061.36
2019-03-10T18:42:23.000Z,97077.88
2019-03-10T18:47:19.097Z,97073.48
2019-03-10T18:52:14.939Z,97092.22
2019-03-10T18:57:10.994Z,97085.06
2019-03-10T19:02:07.153Z,97074.74
2019-03-10T19:07:03.696Z,97075.80
2019-03-10T19:11:59.601Z,97073.91
2019-03-10T19:36:56.484Z,97096.55
2019-03-10T19:43:05.129Z,97088.64
2019-03-10T19:54:35.786Z,97104.99
2019-03-10T20:01:11.133Z,97109.63
2019-03-10T20:13:28.444Z,97129.64
2019-03-10T20:18:25.929Z,97147.36
2019-03-10T20:28:39.351Z,97173.52
2019-03-10T20:33:57.113Z,97190.19
2019-03-10T20:57:26.680Z,97237.49
2019-03-10T21:02:22.668Z,97247.76
2019-03-10T21:07:23.302Z,97266.52
2019-03-10T21:12:26.736Z,97256.80
2019-03-10T21:19:17.494Z,97273.86
2019-03-10T21:50:23.722Z,97330.52
2019-03-10T21:55:19.795Z,97350.35
2019-03-10T22:00:15.712Z,97354.53
2019-03-10T22:05:15.499Z,97370.47
2019-03-10T22:10:27.789Z,97363.78
2019-03-10T22:15:41.286Z,97377.00
2019-03-10T22:20:30.387Z,97379.13
2019-03-10T22:25:26.518Z,97391.75
2019-03-10T22:30:28.574Z,97412.56
2019-03-10T22:35:43.424Z,97419.83
2019-03-10T22:40:54.896Z,97423.02
2019-03-10T22:45:52.341Z,97423.73
2019-03-10T22:50:48.259Z,97441.03
2019-03-10T22:55:45.316Z,97449.66
2019-03-10T23:00:55.207Z,97451.73
2019-03-10T23:05:52.114Z,97447.54
2019-03-10T23:10:47.965Z,97457.02
2019-03-10T23:15:45.904Z,97461.81
2019-03-10T23:20:41.686Z,97462.89
2019-03-10T23:26:10.624Z,97466.02
2019-03-10T23:31:19.937Z,97481.84
2019-03-10T23:36:20.543Z,97485.70
2019-03-10T23:41:13.756Z,97482.82
2019-03-10T23:46:09.622Z,97492.49
2019-03-10T23:51:07.389Z,97493.52
2019-03-10T23:56:03.253Z,97507.94
