createdAt,value
2022-11-21T00:00:46.969Z,3.43
2022-11-21T00:03:14.497Z,2.93
2022-11-21T00:05:43.311Z,2.30
2022-11-21T00:08:11.514Z,3.27
2022-11-21T00:10:39.441Z,3.03
2022-11-21T00:13:07.405Z,2.43
2022-11-21T00:15:35.748Z,2.30
2022-11-21T00:18:04.326Z,2.60
2022-11-21T00:20:31.841Z,2.00
2022-11-21T00:22:59.285Z,2.20
2022-11-21T00:25:26.834Z,2.00
2022-11-21T00:27:54.271Z,2.27
2022-11-21T00:30:22.051Z,1.90
2022-11-21T00:32:49.413Z,1.83
2022-11-21T00:35:16.908Z,2.30
2022-11-21T00:37:44.461Z,2.03
2022-11-21T00:40:12.383Z,1.80
2022-11-21T00:42:40.154Z,2.57
2022-11-21T00:45:09.045Z,1.97
2022-11-21T00:47:36.644Z,1.60
2022-11-21T00:50:04.105Z,2.00
2022-11-21T00:52:34.084Z,1.83
2022-11-21T00:55:01.348Z,1.73
2022-11-21T00:57:28.757Z,2.07
2022-11-21T00:59:56.288Z,1.90
2022-11-21T01:02:23.571Z,1.70
2022-11-21T01:04:50.845Z,1.50
2022-11-21T01:07:18.232Z,1.60
2022-11-21T01:09:45.682Z,1.57
2022-11-21T01:12:13.162Z,1.90
2022-11-21T01:14:40.429Z,1.80
2022-11-21T01:17:09.312Z,2.10
2022-11-21T01:19:36.706Z,1.73
2022-11-21T01:22:04.285Z,2.20
2022-11-21T01:24:31.740Z,1.97
2022-11-21T01:26:59.187Z,1.60
2022-11-21T01:29:26.822Z,1.90
2022-11-21T01:31:54.196Z,1.77
2022-11-21T01:34:21.664Z,2.03
2022-11-21T01:36:49.045Z,2.00
2022-11-21T01:39:16.419Z,2.07
2022-11-21T01:41:45.258Z,2.17
2022-11-21T01:44:46.227Z,2.13
2022-11-21T01:47:13.659Z,2.20
2022-11-21T01:49:41.600Z,2.60
2022-11-21T01:52:09.007Z,2.40
2022-11-21T01:54:42.177Z,2.40
2022-11-21T01:57:09.692Z,2.63
2022-11-21T01:59:49.709Z,2.60
2022-11-21T02:02:19.781Z,2.63
2022-11-21T02:04:47.766Z,3.40
2022-11-21T02:07:16.916Z,2.93
2022-11-21T02:09:46.676Z,2.83
2022-11-21T02:12:46.502Z,2.77
2022-11-21T02:15:13.935Z,2.87
2022-11-21T02:17:41.469Z,3.17
2022-11-21T02:20:10.823Z,3.03
2022-11-21T02:22:44.416Z,3.53
2022-11-21T02:25:11.752Z,3.10
2022-11-21T02:27:39.539Z,3.13
2022-11-21T02:30:10.647Z,3.20
2022-11-21T02:32:40.044Z,3.80
2022-11-21T02:35:07.593Z,4.70
2022-11-21T02:37:37.048Z,2.90
2022-11-21T02:40:08.768Z,3.60
2022-11-21T02:42:45.260Z,3.17
2022-11-21T02:45:21.918Z,3.20
2022-11-21T02:47:50.815Z,3.97
2022-11-21T02:50:24.646Z,3.37
2022-11-21T02:52:52.278Z,4.17
2022-11-21T02:55:19.809Z,3.73
2022-11-21T02:57:47.365Z,3.47
2022-11-21T03:00:14.864Z,3.57
2022-11-21T03:02:42.633Z,4.40
2022-11-21T03:05:12.720Z,3.63
2022-11-21T03:07:40.437Z,3.60
2022-11-21T03:10:08.321Z,3.53
2022-11-21T03:12:39.813Z,3.30
2022-11-21T03:15:08.031Z,4.57
2022-11-21T03:17:35.433Z,3.70
2022-11-21T03:20:03.046Z,3.60
2022-11-21T03:22:30.612Z,3.57
2022-11-21T03:24:58.058Z,3.53
2022-11-21T03:27:25.487Z,3.90
2022-11-21T03:29:52.920Z,3.50
2022-11-21T03:32:20.356Z,3.30
2022-11-21T03:34:47.499Z,3.70
2022-11-21T03:37:14.679Z,3.30
2022-11-21T03:39:41.912Z,4.27
2022-11-21T03:42:09.189Z,3.97
2022-11-21T03:44:36.325Z,3.90
2022-11-21T03:47:03.496Z,3.33
2022-11-21T03:49:30.625Z,3.40
2022-11-21T03:51:57.761Z,3.33
2022-11-21T03:54:24.999Z,4.70
2022-11-21T03:56:52.253Z,4.63
2022-11-21T03:59:19.408Z,3.87
2022-11-21T04:01:46.627Z,3.80
2022-11-21T04:04:13.838Z,3.30
2022-11-21T04:06:40.984Z,3.60
2022-11-21T04:09:09.542Z,3.53
2022-11-21T04:11:38.255Z,4.40
2022-11-21T04:14:05.449Z,5.07
2022-11-21T04:16:32.672Z,3.90
2022-11-21T04:18:59.812Z,3.10
2022-11-21T04:21:26.968Z,3.57
2022-11-21T04:23:54.156Z,2.97
2022-11-21T04:26:21.320Z,3.57
2022-11-21T04:28:48.480Z,3.40
2022-11-21T04:31:15.640Z,3.80
2022-11-21T04:33:42.795Z,4.10
2022-11-21T04:36:10.372Z,3.03
2022-11-21T04:38:38.166Z,2.90
2022-11-21T04:41:05.490Z,3.00
2022-11-21T04:43:32.796Z,2.70
2022-11-21T04:45:59.951Z,3.17
2022-11-21T04:48:27.527Z,3.23
2022-11-21T04:50:54.710Z,3.10
2022-11-21T04:53:21.864Z,3.47
2022-11-21T04:55:49.034Z,2.53
2022-11-21T04:58:16.211Z,2.77
2022-11-21T05:00:43.376Z,3.73
2022-11-21T05:03:10.849Z,2.80
2022-11-21T05:05:38.155Z,4.63
2022-11-21T05:08:05.451Z,2.63
2022-11-21T05:10:52.588Z,3.00
2022-11-21T05:13:22.525Z,2.90
2022-11-21T05:15:51.615Z,2.80
2022-11-21T05:18:20.021Z,2.83
2022-11-21T05:20:48.532Z,2.90
2022-11-21T05:23:15.716Z,2.83
2022-11-21T05:25:43.026Z,3.20
2022-11-21T05:28:10.683Z,2.77
2022-11-21T05:30:37.954Z,2.73
2022-11-21T05:33:05.285Z,2.80
2022-11-21T05:35:33.732Z,2.97
2022-11-21T05:38:00.927Z,3.10
2022-11-21T05:40:28.166Z,3.17
2022-11-21T05:43:14.057Z,2.97
2022-11-21T05:45:41.509Z,2.60
2022-11-21T05:48:08.816Z,2.40
2022-11-21T05:50:36.676Z,2.80
2022-11-21T05:53:06.961Z,3.50
2022-11-21T05:55:37.241Z,2.57
2022-11-21T05:58:06.498Z,2.87
2022-11-21T06:00:33.634Z,2.80
2022-11-21T06:03:19.625Z,2.63
2022-11-21T06:05:46.818Z,2.63
2022-11-21T06:08:14.046Z,2.50
2022-11-21T06:10:41.311Z,3.03
2022-11-21T06:13:21.879Z,2.67
2022-11-21T06:15:52.963Z,2.70
2022-11-21T06:18:21.541Z,2.57
2022-11-21T06:20:48.706Z,2.77
2022-11-21T06:23:18.260Z,2.90
2022-11-21T06:25:45.527Z,2.70
2022-11-21T06:28:12.979Z,3.57
2022-11-21T06:30:42.220Z,3.10
2022-11-21T06:33:10.410Z,2.73
2022-11-21T06:35:38.813Z,2.97
2022-11-21T06:38:08.766Z,3.73
2022-11-21T06:40:36.683Z,3.20
2022-11-21T06:43:03.928Z,3.10
2022-11-21T06:45:31.470Z,3.37
2022-11-21T06:48:01.738Z,3.30
2022-11-21T06:50:30.969Z,3.50
2022-11-21T06:52:59.035Z,3.03
2022-11-21T06:55:27.483Z,4.03
2022-11-21T06:57:57.817Z,3.33
2022-11-21T07:00:25.463Z,2.90
2022-11-21T07:02:56.512Z,3.43
2022-11-21T07:05:26.028Z,3.50
2022-11-21T07:07:58.073Z,3.50
2022-11-21T07:10:25.286Z,3.63
2022-11-21T07:13:11.544Z,3.63
2022-11-21T07:15:38.760Z,3.30
2022-11-21T07:18:06.068Z,3.53
2022-11-21T07:20:33.337Z,4.03
2022-11-21T07:23:01.692Z,3.27
2022-11-21T07:25:33.822Z,3.27
2022-11-21T07:28:04.221Z,2.90
2022-11-21T07:30:31.438Z,3.33
2022-11-21T07:32:59.404Z,2.90
2022-11-21T07:35:27.032Z,3.60
2022-11-21T07:37:55.578Z,3.47
2022-11-21T07:40:22.983Z,3.03
2022-11-21T07:42:50.302Z,3.00
2022-11-21T07:45:17.792Z,3.40
2022-11-21T07:47:45.398Z,3.83
2022-11-21T07:50:13.086Z,3.80
2022-11-21T07:52:40.440Z,3.80
2022-11-21T07:55:07.981Z,3.83
2022-11-21T07:57:35.540Z,3.70
2022-11-21T08:00:02.862Z,3.23
2022-11-21T08:02:31.656Z,3.80
2022-11-21T08:04:58.833Z,3.60
2022-11-21T08:07:26.244Z,4.37
2022-11-21T08:09:53.583Z,3.80
2022-11-21T08:12:21.734Z,3.83
2022-11-21T08:14:48.929Z,3.43
2022-11-21T08:17:18.382Z,3.43
2022-11-21T08:19:45.892Z,4.13
2022-11-21T08:22:13.103Z,3.40
2022-11-21T08:24:40.313Z,3.23
2022-11-21T08:27:07.567Z,3.30
2022-11-21T08:29:34.803Z,3.00
2022-11-21T08:32:02.423Z,3.27
2022-11-21T08:34:32.418Z,3.80
2022-11-21T08:37:00.766Z,3.90
2022-11-21T08:39:28.313Z,4.37
2022-11-21T08:42:05.411Z,3.67
2022-11-21T08:44:35.601Z,4.43
2022-11-21T08:47:03.118Z,3.63
2022-11-21T08:49:30.693Z,3.17
2022-11-21T08:51:57.933Z,4.00
2022-11-21T08:54:25.618Z,3.67
2022-11-21T08:56:53.954Z,2.73
2022-11-21T08:59:21.078Z,3.77
2022-11-21T09:01:48.475Z,3.83
2022-11-21T09:04:15.697Z,3.90
2022-11-21T09:06:42.887Z,3.70
2022-11-21T09:09:10.203Z,3.20
2022-11-21T09:11:37.712Z,3.17
2022-11-21T09:14:23.658Z,3.13
2022-11-21T09:17:09.602Z,3.77
2022-11-21T09:19:36.851Z,3.47
2022-11-21T09:22:04.066Z,3.90
2022-11-21T09:24:31.528Z,3.33
2022-11-21T09:27:00.007Z,3.50
2022-11-21T09:29:27.673Z,3.17
2022-11-21T09:31:55.074Z,3.20
2022-11-21T09:34:22.271Z,11.83
2022-11-21T09:36:49.429Z,3.50
2022-11-21T09:39:18.414Z,3.20
2022-11-21T09:41:54.600Z,3.77
2022-11-21T09:44:24.596Z,3.20
2022-11-21T09:46:54.509Z,3.00
2022-11-21T09:49:22.899Z,3.07
2022-11-21T09:51:51.405Z,3.30
2022-11-21T09:54:32.490Z,3.27
2022-11-21T09:57:02.944Z,3.10
2022-11-21T09:59:34.678Z,3.70
2022-11-21T10:02:03.055Z,3.80
2022-11-21T10:04:30.579Z,3.77
2022-11-21T10:07:02.730Z,3.40
2022-11-21T10:09:38.357Z,2.80
2022-11-21T10:12:33.289Z,3.73
2022-11-21T10:15:00.458Z,3.53
2022-11-21T10:17:37.621Z,3.00
2022-11-21T10:20:20.210Z,3.17
2022-11-21T10:22:59.808Z,3.33
2022-11-21T10:25:29.120Z,3.13
2022-11-21T10:27:58.900Z,3.60
2022-11-21T10:30:26.312Z,3.63
2022-11-21T10:33:04.360Z,4.50
2022-11-21T10:35:41.659Z,3.80
2022-11-21T10:38:18.373Z,2.70
2022-11-21T10:40:51.226Z,3.40
2022-11-21T10:43:56.508Z,2.87
2022-11-21T10:46:23.817Z,3.20
2022-11-21T10:48:56.410Z,3.00
2022-11-21T10:51:28.460Z,2.83
2022-11-21T10:54:24.832Z,3.30
2022-11-21T10:56:53.155Z,3.10
2022-11-21T10:59:30.433Z,3.20
2022-11-21T11:02:01.073Z,2.73
2022-11-21T11:04:41.545Z,2.90
2022-11-21T11:07:26.955Z,2.50
2022-11-21T11:10:14.099Z,3.67
2022-11-21T11:13:01.971Z,2.53
2022-11-21T11:15:32.311Z,3.10
2022-11-21T11:18:09.057Z,2.70
2022-11-21T11:20:39.570Z,2.67
2022-11-21T11:23:16.429Z,3.20
2022-11-21T11:25:51.118Z,2.80
2022-11-21T11:28:19.255Z,3.07
2022-11-21T11:30:47.811Z,2.50
2022-11-21T11:33:33.951Z,2.40
2022-11-21T11:36:08.702Z,2.70
2022-11-21T11:38:37.245Z,2.80
2022-11-21T11:41:14.233Z,3.10
2022-11-21T11:44:23.160Z,2.40
2022-11-21T11:47:14.712Z,2.70
2022-11-21T11:50:07.790Z,3.37
2022-11-21T11:52:39.296Z,2.43
2022-11-21T11:55:15.247Z,2.57
2022-11-21T11:57:43.661Z,3.30
2022-11-21T12:00:25.871Z,2.10
2022-11-21T12:02:59.069Z,2.93
2022-11-21T12:05:27.220Z,2.20
2022-11-21T12:11:24.755Z,2.67
2022-11-21T12:13:53.521Z,2.87
2022-11-21T12:16:21.034Z,2.10
2022-11-21T12:18:48.171Z,2.37
2022-11-21T12:21:21.587Z,2.40
2022-11-21T12:23:53.034Z,2.20
2022-11-21T12:26:37.525Z,2.30
2022-11-21T12:29:14.009Z,2.70
2022-11-21T12:31:41.142Z,2.53
2022-11-21T12:34:11.341Z,4.10
2022-11-21T12:36:42.438Z,2.20
2022-11-21T12:39:20.036Z,2.97
2022-11-21T12:42:14.244Z,2.40
2022-11-21T12:44:53.229Z,2.43
2022-11-21T12:47:30.623Z,2.27
2022-11-21T12:50:41.747Z,2.80
2022-11-21T12:53:47.012Z,2.67
2022-11-21T12:56:27.026Z,2.10
2022-11-21T12:58:54.483Z,2.87
2022-11-21T13:01:23.384Z,2.17
2022-11-21T13:04:23.130Z,2.37
2022-11-21T13:06:50.921Z,2.30
2022-11-21T13:09:21.069Z,2.00
2022-11-21T13:12:00.247Z,2.57
2022-11-21T13:14:40.663Z,2.10
2022-11-21T13:17:14.049Z,2.00
2022-11-21T13:19:44.324Z,2.10
2022-11-21T13:22:30.430Z,2.57
2022-11-21T13:24:58.868Z,2.30
2022-11-21T13:27:38.090Z,2.23
2022-11-21T13:30:11.426Z,2.73
2022-11-21T13:32:39.096Z,3.23
2022-11-21T13:35:15.424Z,2.77
2022-11-21T13:38:04.437Z,3.43
2022-11-21T13:40:36.074Z,3.00
2022-11-21T13:45:59.810Z,2.70
2022-11-21T13:48:36.515Z,2.63
2022-11-21T13:51:09.973Z,3.50
2022-11-21T13:53:58.447Z,2.50
2022-11-21T13:56:31.806Z,3.00
2022-11-21T13:59:06.727Z,2.70
2022-11-21T14:01:49.130Z,2.83
2022-11-21T14:04:39.181Z,2.40
2022-11-21T14:07:25.352Z,2.53
2022-11-21T14:09:53.236Z,2.50
2022-11-21T14:12:31.537Z,2.90
2022-11-21T14:15:01.376Z,2.50
2022-11-21T14:17:34.642Z,2.53
2022-11-21T14:20:08.304Z,2.83
2022-11-21T14:22:45.707Z,4.10
2022-11-21T14:25:16.595Z,4.70
2022-11-21T14:27:47.280Z,4.30
2022-11-21T14:30:31.828Z,4.80
2022-11-21T14:33:17.800Z,4.23
2022-11-21T14:35:48.290Z,3.77
2022-11-21T14:38:15.649Z,3.00
2022-11-21T14:40:42.858Z,2.50
2022-11-21T14:43:28.519Z,2.70
2022-11-21T14:45:55.664Z,2.70
2022-11-21T14:48:26.498Z,2.83
2022-11-21T14:50:53.967Z,3.70
2022-11-21T14:53:21.248Z,5.50
2022-11-21T14:55:54.681Z,3.53
2022-11-21T14:58:26.630Z,3.77
2022-11-21T15:01:24.777Z,3.70
2022-11-21T15:03:56.013Z,3.63
2022-11-21T15:06:23.970Z,3.90
2022-11-21T15:09:52.868Z,3.60
2022-11-21T15:11:40.528Z,3.17
2022-11-21T15:14:23.726Z,3.90
2022-11-21T15:16:52.353Z,4.10
2022-11-21T15:19:21.197Z,4.83
2022-11-21T15:21:49.348Z,4.40
2022-11-21T15:24:17.560Z,4.20
2022-11-21T15:26:44.786Z,4.50
2022-11-21T15:29:21.952Z,4.60
2022-11-21T15:32:09.219Z,4.50
2022-11-21T15:34:39.104Z,4.20
2022-11-21T15:37:12.503Z,3.97
2022-11-21T15:39:43.278Z,6.20
2022-11-21T15:42:33.756Z,5.77
2022-11-21T15:45:01.976Z,5.20
2022-11-21T15:47:29.171Z,3.80
2022-11-21T15:49:56.451Z,4.67
2022-11-21T15:52:23.967Z,4.53
2022-11-21T15:54:51.199Z,4.60
2022-11-21T15:59:45.979Z,5.50
2022-11-21T16:02:14.300Z,5.80
2022-11-21T16:04:42.914Z,5.33
2022-11-21T16:07:10.439Z,4.90
2022-11-21T16:09:38.551Z,7.33
2022-11-21T16:12:05.847Z,5.77
2022-11-21T16:14:34.092Z,6.73
2022-11-21T16:17:01.251Z,5.63
2022-11-21T16:19:28.772Z,5.87
2022-11-21T16:21:56.082Z,6.30
2022-11-21T16:24:23.235Z,6.70
2022-11-21T16:26:56.770Z,8.87
2022-11-21T16:29:24.223Z,6.30
2022-11-21T16:31:53.222Z,6.73
2022-11-21T16:34:20.496Z,6.47
2022-11-21T16:36:48.975Z,7.47
2022-11-21T16:39:18.384Z,6.03
2022-11-21T16:41:47.263Z,8.43
2022-11-21T16:44:16.845Z,6.07
2022-11-21T16:46:45.263Z,6.17
2022-11-21T16:49:12.497Z,7.83
2022-11-21T16:51:39.959Z,7.90
2022-11-21T16:54:09.160Z,6.20
2022-11-21T16:56:36.830Z,6.10
2022-11-21T16:59:04.166Z,6.27
2022-11-21T17:01:31.877Z,6.50
2022-11-21T17:04:00.161Z,5.63
2022-11-21T17:06:29.588Z,7.20
2022-11-21T17:08:58.100Z,6.87
2022-11-21T17:11:28.160Z,6.90
2022-11-21T17:13:55.920Z,7.30
2022-11-21T17:16:24.716Z,8.37
2022-11-21T17:18:55.693Z,6.80
2022-11-21T17:21:25.615Z,6.33
2022-11-21T17:23:53.057Z,8.33
2022-11-21T17:26:21.367Z,6.70
2022-11-21T17:28:59.107Z,6.17
2022-11-21T17:31:26.489Z,6.30
2022-11-21T17:33:54.642Z,7.33
2022-11-21T17:36:26.838Z,6.33
2022-11-21T17:38:54.440Z,7.70
2022-11-21T17:41:22.402Z,6.47
2022-11-21T17:43:49.677Z,6.23
2022-11-21T17:46:18.056Z,7.57
2022-11-21T17:48:53.003Z,6.20
2022-11-21T17:51:23.214Z,6.20
2022-11-21T17:53:51.748Z,5.60
2022-11-21T17:56:20.459Z,6.17
2022-11-21T17:58:47.643Z,8.63
2022-11-21T18:01:19.225Z,7.90
2022-11-21T18:03:47.514Z,8.20
2022-11-21T18:06:16.124Z,6.90
2022-11-21T18:08:45.003Z,7.70
2022-11-21T18:11:13.215Z,6.30
2022-11-21T18:13:40.858Z,6.67
2022-11-21T18:16:09.250Z,6.60
2022-11-21T18:18:36.925Z,5.70
2022-11-21T18:21:14.605Z,4.97
2022-11-21T18:23:41.847Z,5.43
2022-11-21T18:26:13.069Z,5.70
2022-11-21T18:28:40.544Z,5.40
2022-11-21T18:31:14.201Z,5.40
2022-11-21T18:33:41.913Z,5.30
2022-11-21T18:36:11.483Z,5.20
2022-11-21T18:38:51.204Z,5.40
2022-11-21T18:41:23.632Z,4.90
2022-11-21T18:43:54.924Z,5.67
2022-11-21T18:46:22.637Z,5.50
2022-11-21T18:51:37.932Z,5.97
2022-11-21T18:54:10.868Z,6.10
2022-11-21T18:56:40.236Z,5.63
2022-11-21T18:59:07.682Z,7.80
2022-11-21T19:01:35.689Z,8.63
2022-11-21T19:04:03.318Z,8.70
2022-11-21T19:06:30.559Z,6.53
2022-11-21T19:08:58.460Z,5.27
2022-11-21T19:11:27.449Z,5.17
2022-11-21T19:13:55.971Z,6.03
2022-11-21T19:16:24.996Z,5.00
2022-11-21T19:19:31.902Z,5.43
2022-11-21T19:21:42.719Z,4.70
2022-11-21T19:24:13.724Z,6.00
2022-11-21T19:26:42.694Z,5.90
2022-11-21T19:29:10.125Z,7.57
2022-11-21T19:31:44.814Z,6.70
2022-11-21T19:34:14.010Z,5.80
2022-11-21T19:36:41.600Z,5.43
2022-11-21T19:39:10.062Z,6.40
2022-11-21T19:41:37.309Z,7.13
2022-11-21T19:44:05.758Z,5.30
2022-11-21T19:46:34.303Z,5.27
2022-11-21T19:49:01.890Z,5.60
2022-11-21T19:51:33.226Z,8.17
2022-11-21T19:54:02.551Z,6.30
2022-11-21T19:56:29.730Z,5.07
2022-11-21T19:58:57.459Z,6.10
2022-11-21T20:01:26.480Z,5.90
2022-11-21T20:03:54.716Z,5.87
2022-11-21T20:06:23.439Z,5.30
2022-11-21T20:08:51.717Z,4.80
2022-11-21T20:11:20.610Z,4.90
2022-11-21T20:13:48.255Z,4.83
2022-11-21T20:16:19.790Z,5.70
2022-11-21T20:18:47.203Z,5.27
2022-11-21T20:21:15.060Z,4.70
2022-11-21T20:23:42.429Z,4.47
2022-11-21T20:26:13.882Z,4.53
2022-11-21T20:28:41.340Z,4.50
2022-11-21T20:31:10.974Z,5.00
2022-11-21T20:33:39.247Z,6.33
2022-11-21T20:36:07.341Z,7.87
2022-11-21T20:38:35.686Z,6.33
2022-11-21T20:41:03.760Z,5.23
2022-11-21T20:44:02.759Z,5.20
2022-11-21T20:46:21.077Z,5.50
2022-11-21T20:48:48.497Z,5.17
2022-11-21T20:54:04.157Z,4.20
2022-11-21T20:56:35.300Z,5.70
2022-11-21T20:59:02.854Z,4.40
2022-11-21T21:01:31.481Z,4.57
2022-11-21T21:03:58.795Z,3.80
2022-11-21T21:06:27.463Z,4.27
2022-11-21T21:08:55.964Z,3.90
2022-11-21T21:11:50.782Z,4.20
2022-11-21T21:14:11.512Z,5.70
2022-11-21T21:16:38.690Z,6.60
2022-11-21T21:19:05.852Z,4.03
2022-11-21T21:21:33.017Z,4.30
2022-11-21T21:24:01.495Z,4.60
2022-11-21T21:26:30.379Z,4.70
2022-11-21T21:29:00.636Z,4.67
2022-11-21T21:31:29.078Z,3.70
2022-11-21T21:33:56.682Z,4.50
2022-11-21T21:36:25.166Z,5.33
2022-11-21T21:38:53.775Z,5.20
2022-11-21T21:41:22.970Z,5.80
2022-11-21T21:43:50.921Z,5.60
2022-11-21T21:46:18.887Z,4.60
2022-11-21T21:48:46.574Z,10.20
2022-11-21T21:51:15.885Z,6.50
2022-11-21T21:53:43.687Z,4.60
2022-11-21T21:56:11.916Z,5.20
2022-11-21T21:58:40.433Z,7.30
2022-11-21T22:01:08.696Z,5.67
2022-11-21T22:03:38.119Z,5.73
2022-11-21T22:06:07.814Z,5.50
2022-11-21T22:08:36.767Z,5.07
2022-11-21T22:11:08.259Z,4.90
2022-11-21T22:13:35.627Z,4.60
2022-11-21T22:16:03.404Z,4.97
2022-11-21T22:18:32.991Z,4.87
2022-11-21T22:21:00.199Z,5.30
2022-11-21T22:23:28.816Z,4.83
2022-11-21T22:25:56.448Z,4.37
2022-11-21T22:28:24.087Z,4.27
2022-11-21T22:30:55.254Z,5.47
2022-11-21T22:33:23.475Z,4.70
2022-11-21T22:35:50.680Z,4.37
2022-11-21T22:38:20.042Z,5.00
2022-11-21T22:40:47.850Z,4.93
2022-11-21T22:43:15.058Z,4.50
2022-11-21T22:45:42.360Z,4.27
2022-11-21T22:48:09.566Z,4.47
2022-11-21T22:50:36.698Z,4.80
2022-11-21T22:53:06.011Z,4.40
2022-11-21T22:55:34.227Z,3.90
2022-11-21T22:58:01.445Z,4.77
2022-11-21T23:00:28.752Z,5.97
2022-11-21T23:02:58.962Z,4.50
2022-11-21T23:05:26.797Z,5.60
2022-11-21T23:07:54.257Z,4.30
2022-11-21T23:10:21.840Z,3.93
2022-11-21T23:12:49.038Z,4.50
2022-11-21T23:15:17.530Z,4.77
2022-11-21T23:17:49.602Z,4.40
2022-11-21T23:20:19.878Z,4.47
2022-11-21T23:22:47.537Z,4.97
2022-11-21T23:25:15.223Z,5.00
2022-11-21T23:27:42.997Z,4.97
2022-11-21T23:30:10.788Z,4.70
2022-11-21T23:32:38.569Z,4.60
2022-11-21T23:35:06.174Z,6.30
2022-11-21T23:37:33.641Z,5.47
2022-11-21T23:40:01.402Z,5.10
2022-11-21T23:42:28.629Z,4.57
2022-11-21T23:44:56.305Z,4.07
2022-11-21T23:47:24.204Z,5.50
2022-11-21T23:49:51.474Z,5.33
2022-11-21T23:52:18.927Z,4.73
2022-11-21T23:54:46.274Z,4.63
2022-11-21T23:57:13.918Z,3.97
2022-11-21T23:59:42.639Z,4.00
