createdAt,value
2023-02-14T00:01:16.397Z,5.654142760498507
2023-02-14T00:04:18.670Z,5.652858271866353
2023-02-14T00:07:16.842Z,5.589276107309797
2023-02-14T00:11:16.256Z,5.572577768452265
2023-02-14T00:31:16.712Z,5.535969882483187
2023-02-14T00:34:17.504Z,5.496150795222275
2023-02-14T00:37:16.758Z,5.459542940098709
2023-02-14T00:41:19.593Z,5.361922065334602
2023-02-14T00:44:16.464Z,5.331736684535644
2023-02-14T00:47:16.602Z,5.336232378911609
2023-02-14T00:51:17.518Z,5.313111667351859
2023-02-14T00:54:16.767Z,5.315680635011904
2023-02-14T00:57:16.653Z,5.276503886102001
2023-02-14T01:01:17.497Z,5.2315469819735885
2023-02-14T01:04:16.815Z,5.199434921238572
2023-02-14T01:07:16.839Z,5.148055647709407
2023-02-14T01:11:19.394Z,5.124292743545174
2023-02-14T01:14:16.942Z,5.118512578608716
2023-02-14T01:17:16.934Z,5.0902539997772696
2023-02-14T01:21:21.617Z,5.04015926803113
2023-02-14T01:24:16.966Z,5.042085987971314
2023-02-14T01:27:16.999Z,4.98878008472384
2023-02-14T01:31:19.448Z,4.9290518207112655
2023-02-14T01:34:16.158Z,4.884095088795675
2023-02-14T01:37:16.296Z,4.878314939166012
2023-02-14T01:41:16.305Z,4.87125031234109
2023-02-14T01:45:24.995Z,4.830147039910026
2023-02-14T01:47:17.045Z,4.83271599389127
2023-02-14T01:51:18.149Z,4.820513463128373
2023-02-14T01:54:18.586Z,4.7877593097241515
2023-02-14T01:57:19.708Z,4.737022507213988
2023-02-14T02:01:17.698Z,4.722893276124159
2023-02-14T02:04:21.913Z,4.685001258158536
2023-02-14T02:07:20.899Z,4.682432308360967
2023-02-14T02:11:15.977Z,4.659954000735889
2023-02-14T02:14:19.798Z,4.632980038939058
2023-02-14T02:17:27.125Z,4.6220620090637565
2023-02-14T02:31:37.376Z,4.4833389203749
2023-02-14T02:41:30.283Z,4.42682216729163
2023-02-14T02:44:25.041Z,4.424895460420885
2023-02-14T02:47:24.560Z,4.442235823730971
2023-02-14T03:01:21.226Z,4.342047103696041
2023-02-14T03:05:22.821Z,4.264978932821487
2023-02-14T03:07:38.669Z,4.233509448543191
2023-02-14T03:11:16.829Z,4.214242422741154
2023-02-14T03:14:23.711Z,4.170570512742051
2023-02-14T03:17:24.328Z,4.193690933063408
2023-02-14T03:21:27.957Z,4.174423915719672
2023-02-14T03:24:25.530Z,4.155799136177757
2023-02-14T03:27:24.887Z,4.101851520466243
2023-02-14T03:31:23.650Z,4.057537431564197
2023-02-14T03:34:24.067Z,4.018361226072829
2023-02-14T03:37:22.319Z,4.006158804867664
2023-02-14T03:41:21.754Z,4.054326266543012
2023-02-14T03:44:20.315Z,4.006801037521745
2023-02-14T03:47:19.889Z,4.0042321069327045
2023-02-14T03:51:19.060Z,3.940651098039234
2023-02-14T03:54:19.730Z,3.9817539673822466
2023-02-14T03:57:23.415Z,4.001020943798721
2023-02-14T04:01:22.124Z,3.968909318711667
2023-02-14T04:04:20.608Z,3.950284581370306
2023-02-14T04:07:18.811Z,3.9265219910044835
2023-02-14T04:11:16.327Z,3.927164223094678
2023-02-14T04:14:17.141Z,3.9034016387860904
2023-02-14T04:21:16.801Z,3.8879880739146757
2023-02-14T04:24:17.017Z,3.8789968289493117
2023-02-14T04:27:16.915Z,3.8680788898324865
2023-02-14T04:31:17.976Z,3.8571609520298806
2023-02-14T04:34:17.191Z,3.8494541731957725
2023-02-14T04:37:19.214Z,3.8860613784899214
2023-02-14T04:41:15.998Z,3.904686102643609
2023-02-14T04:44:16.402Z,3.8712900482598345
2023-02-14T04:47:16.603Z,3.959275833402444
2023-02-14T04:51:16.267Z,3.952853510431396
2023-02-14T04:54:16.642Z,3.9759738752553857
2023-02-14T04:57:16.551Z,3.9862495948466856
2023-02-14T05:01:16.200Z,3.952853510431396
2023-02-14T05:04:16.477Z,3.9663403891958295
2023-02-14T05:07:16.816Z,3.882207987763195
2023-02-14T05:11:17.188Z,3.867436658160659
2023-02-14T05:14:17.180Z,3.8430318580009044
2023-02-14T05:17:18.728Z,3.8250493778745294
2023-02-14T05:21:17.309Z,3.862941036585198
2023-02-14T05:24:18.177Z,3.793580046232182
2023-02-14T05:27:17.603Z,3.7967912020219954
2023-02-14T05:31:18.048Z,3.785231041710722
2023-02-14T05:34:17.764Z,3.7755975759101603
2023-02-14T05:37:17.468Z,3.749266107942458
2023-02-14T05:41:16.830Z,3.739632645961774
2023-02-14T05:44:17.176Z,3.720365725069951
2023-02-14T05:47:17.265Z,3.74605495383521
2023-02-14T05:51:16.643Z,3.689538660155904
2023-02-14T05:54:18.614Z,3.7139434190155045
2023-02-14T05:57:18.521Z,3.6657761381022285
2023-02-14T06:01:17.519Z,3.651647073886488
2023-02-14T06:04:17.108Z,3.6542159944892774
2023-02-14T06:07:17.449Z,3.683116356284245
2023-02-14T06:11:18.048Z,3.7107322661588116
2023-02-14T06:14:16.988Z,3.7383481844416564
2023-02-14T06:17:17.079Z,3.7055944218245713
2023-02-14T06:21:18.268Z,3.7576151091533574
2023-02-14T06:24:16.979Z,3.7133011884350706
2023-02-14T06:27:17.049Z,3.7633951873649494
2023-02-14T06:31:16.586Z,3.7531194930212224
2023-02-14T06:34:17.003Z,3.7678908040064014
2023-02-14T06:37:16.193Z,3.7389904151994413
2023-02-14T06:41:19.342Z,3.7614684945868246
2023-02-14T06:44:16.453Z,3.737063722939729
2023-02-14T06:47:18.141Z,3.783304348468755
2023-02-14T06:51:16.447Z,3.7987178955504532
2023-02-14T06:54:16.714Z,3.82761830338859
2023-02-14T06:57:17.078Z,3.818627064407701
2023-02-14T07:01:17.220Z,3.791653352812864
2023-02-14T07:04:18.766Z,3.821195989739863
2023-02-14T07:07:17.524Z,3.813489213961657
2023-02-14T15:51:20.385Z,18.307880625211055
2023-02-14T15:54:22.104Z,18.282829606163794
2023-02-14T15:57:23.921Z,18.246858924243497
2023-02-14T16:01:20.311Z,18.106188001526696
2023-02-14T16:04:23.209Z,18.03553145596461
2023-02-14T16:07:23.332Z,17.942393366340546
2023-02-14T16:11:29.270Z,17.803007576341862
2023-02-14T16:14:29.013Z,17.708585066070373
2023-02-14T16:17:31.666Z,17.592323470723294
2023-02-14T16:21:19.435Z,17.386136145922137
2023-02-14T16:24:17.872Z,17.216561874811667
2023-02-14T16:27:17.082Z,17.04570327068359
2023-02-14T16:31:16.823Z,16.808685664644962
2023-02-14T16:34:16.973Z,16.598646189786088
2023-02-14T16:37:21.330Z,16.431000352376667
2023-02-14T16:41:18.678Z,16.258216269404876
2023-02-14T16:44:18.407Z,16.03533171158715
2023-02-14T16:47:19.656Z,15.87025618165535
2023-02-14T16:51:16.678Z,15.594702756091374
2023-02-14T16:54:21.311Z,15.435408849870964
2023-02-14T16:57:19.968Z,15.270976723913282
2023-02-14T17:01:16.467Z,15.09498329429125
2023-02-14T17:04:17.212Z,14.87338621336421
2023-02-14T17:07:17.028Z,14.677481998385428
2023-02-14T17:11:16.803Z,14.490570502376432
2023-02-14T17:14:21.232Z,14.290813281132523
2023-02-14T17:17:17.302Z,14.143083143197964
2023-02-14T17:21:22.091Z,13.973514933578645
2023-02-14T17:24:17.006Z,13.823858405814098
2023-02-14T17:27:17.029Z,13.737147655047101
2023-02-14T17:31:16.936Z,13.47573130060373
2023-02-14T17:34:18.285Z,13.408932156421724
2023-02-14T17:37:19.683Z,13.252211280446863
2023-02-14T17:41:19.829Z,13.054383676033831
2023-02-14T17:44:16.668Z,12.920786057348959
2023-02-14T17:47:18.899Z,12.778838803066993
2023-02-14T17:51:17.999Z,12.643957002531625
2023-02-14T17:54:18.394Z,12.537978585655583
2023-02-14T17:57:17.076Z,12.453838233756779
2023-02-14T18:01:19.140Z,12.298403590452017
2023-02-14T18:04:18.581Z,12.178295184849777
2023-02-14T18:07:17.054Z,12.09351287663776
2023-02-14T18:11:19.052Z,11.937436561896266
2023-02-14T18:14:17.247Z,11.847516173263376
2023-02-14T18:17:16.787Z,11.754384436141482
2023-02-14T18:21:18.376Z,11.57968240095397
2023-02-14T18:24:17.174Z,11.431956677843118
2023-02-14T18:27:16.980Z,11.357451621793734
2023-02-14T18:31:17.405Z,11.239913597438226
2023-02-14T18:34:16.717Z,11.208441693267378
2023-02-14T18:37:17.127Z,11.12815627289756
2023-02-14T18:41:18.786Z,11.040163533785744
2023-02-14T18:44:16.822Z,10.917487667688055
2023-02-14T18:47:16.748Z,10.82114548077161
2023-02-14T18:51:18.967Z,10.726730236862569
2023-02-14T18:54:17.318Z,10.631672811654061
2023-02-14T18:57:17.133Z,10.573225390200331
2023-02-14T19:01:18.711Z,10.519916236436984
2023-02-14T19:04:18.213Z,10.438989147227039
2023-02-14T19:07:17.114Z,10.391460572929645
2023-02-14T19:11:19.839Z,10.316314094108474
2023-02-14T19:14:17.939Z,10.209696119861565
2023-02-14T19:17:17.266Z,10.194923759819721
2023-02-14T19:21:18.613Z,10.126200203426652
2023-02-14T19:24:18.139Z,10.03178568281146
2023-02-14T19:27:16.958Z,9.932233063426338
2023-02-14T19:31:16.878Z,9.830111457704698
2023-02-14T19:34:19.523Z,9.773591373142335
2023-02-14T19:37:17.024Z,9.696518587309765
2023-02-14T19:41:19.103Z,9.637429495851757
2023-02-14T19:44:18.160Z,9.584120892018927
2023-02-14T19:47:31.018Z,9.498698736739243
2023-02-14T19:51:20.503Z,9.466585165333527
2023-02-14T19:54:18.387Z,9.40942303635975
2023-02-14T19:57:18.380Z,9.361895001492758
2023-02-14T20:01:24.128Z,9.24500183248756
2023-02-14T20:04:19.269Z,9.192335728641137
2023-02-14T20:07:17.869Z,9.155084112675922
2023-02-14T20:11:30.641Z,9.053605650230839
2023-02-14T20:14:19.720Z,9.010573678280707
2023-02-14T20:17:17.854Z,9.023419040904628
2023-02-14T20:21:19.768Z,8.901388169419079
2023-02-14T20:24:20.057Z,8.83009652572955
2023-02-14T20:27:17.216Z,8.79669865786791
2023-02-14T20:31:17.153Z,8.747886411573655
2023-02-14T20:34:18.285Z,8.740821483364925
2023-02-14T20:37:18.575Z,8.63677442256012
2023-02-14T20:41:19.207Z,8.614295134977237
2023-02-14T20:44:20.847Z,8.534654275226876
2023-02-14T20:47:18.561Z,8.518597658746875
2023-02-14T20:51:20.497Z,8.44923310821323
2023-02-14T20:54:20.892Z,8.430607450899789
2023-02-14T20:57:18.461Z,8.38051087434369
2023-02-14T21:01:18.546Z,8.284171381805299
2023-02-14T21:04:17.449Z,8.271326123864219
2023-02-14T21:07:17.072Z,8.24370882545045
2023-02-14T21:11:19.141Z,8.187831991585062
2023-02-14T21:14:18.097Z,8.190401040663073
2023-02-14T21:17:17.897Z,8.137735549106674
2023-02-14T21:21:20.076Z,8.106906982871532
2023-02-14T21:24:17.552Z,8.062590937264394
2023-02-14T21:27:17.453Z,8.02855109084785
2023-02-14T21:31:22.176Z,7.991942213675065
2023-02-14T21:34:19.834Z,7.945057182031542
2023-02-14T21:37:20.141Z,7.954691090665074
2023-02-14T21:41:20.851Z,7.959829175687991
2023-02-14T21:45:55.638Z,7.928358409490556
2023-02-14T21:47:16.700Z,7.880188890538193
2023-02-14T21:51:16.467Z,7.831377137426534
2023-02-14T21:54:16.779Z,7.7780695949558325
2023-02-14T21:57:16.647Z,7.7305424148319615
2023-02-14T22:01:18.962Z,7.659893949857451
2023-02-14T22:04:16.670Z,7.632276837599056
2023-02-14T22:07:16.666Z,7.576400380373616
2023-02-14T22:11:16.174Z,7.550067809016037
2023-02-14T22:14:16.651Z,7.472996912385861
2023-02-14T22:17:16.437Z,7.505752035452406
2023-02-14T22:21:18.368Z,7.4376727733150805
2023-02-14T22:24:16.304Z,7.404917674832177
2023-02-14T22:27:16.940Z,7.395926081239304
2023-02-14T22:31:18.259Z,7.293165074907302
2023-02-14T22:34:18.167Z,7.248207171244212
2023-02-14T22:37:17.090Z,7.243711382103447
2023-02-14T22:41:18.456Z,7.177559081936488
2023-02-14T22:44:16.806Z,7.185908398714764
2023-02-14T22:47:16.860Z,7.139666038524683
2023-02-14T22:51:20.531Z,7.120398395403117
2023-02-14T22:54:17.624Z,7.124251923700013
2023-02-14T22:57:19.542Z,7.087643411489262
2023-02-14T23:01:18.931Z,7.103699774674988
2023-02-14T23:04:19.398Z,6.974606695097464
2023-02-14T23:07:17.157Z,6.965615144159893
2023-02-14T23:11:19.148Z,6.9206574028416075
2023-02-14T23:22:23.431Z,6.81211666206882
2023-02-14T23:24:16.693Z,6.8294574817588
2023-02-14T23:31:18.128Z,6.7466069287133905
2023-02-14T23:34:18.102Z,6.736973148386824
2023-02-14T23:37:17.790Z,6.652195925632623
2023-02-14T23:41:49.580Z,6.663114199875508
2023-02-14T23:44:19.831Z,6.656049434038868
2023-02-14T23:47:17.403Z,6.613660850574161
2023-02-14T23:51:16.733Z,6.55521601797891
2023-02-14T23:54:18.112Z,6.564207528234784
2023-02-14T23:57:16.842Z,6.543655506102459
