createdAt,value
2019-03-18T00:00:00.373Z,162.18
2019-03-18T00:02:39.358Z,159.22
2019-03-18T00:05:17.911Z,151.10
2019-03-18T00:07:57.255Z,153.32
2019-03-18T00:10:36.381Z,151.42
2019-03-18T00:13:14.857Z,150.40
2019-03-18T00:15:53.398Z,144.75
2019-03-18T00:18:31.747Z,148.43
2019-03-18T00:21:10.664Z,138.47
2019-03-18T00:23:48.733Z,157.20
2019-03-18T00:26:26.561Z,137.82
2019-03-18T00:29:04.917Z,132.45
2019-03-18T00:31:43.569Z,140.40
2019-03-18T00:34:22.258Z,135.25
2019-03-18T00:37:00.913Z,127.25
2019-03-18T00:39:53.564Z,134.90
2019-03-18T00:42:31.843Z,127.70
2019-03-18T00:45:15.321Z,127.38
2019-03-18T00:47:50.525Z,131.40
2019-03-18T00:50:28.870Z,128.10
2019-03-18T00:53:07.258Z,128.75
2019-03-18T00:55:45.904Z,121.62
2019-03-18T00:58:24.834Z,128.02
2019-03-18T01:01:03.288Z,117.55
2019-03-18T01:03:41.227Z,119.35
2019-03-18T01:06:19.144Z,124.10
2019-03-18T01:08:57.487Z,117.42
2019-03-18T01:11:36.023Z,112.75
2019-03-18T01:14:14.408Z,119.00
2019-03-18T01:16:53.391Z,119.75
2019-03-18T01:19:31.831Z,112.62
2019-03-18T01:22:10.423Z,119.53
2019-03-18T01:24:48.843Z,105.85
2019-03-18T01:27:27.291Z,110.10
2019-03-18T01:30:05.574Z,106.92
2019-03-18T01:32:44.121Z,100.10
2019-03-18T01:35:22.499Z,116.95
2019-03-18T01:38:01.012Z,96.47
2019-03-18T01:40:39.427Z,92.95
2019-03-18T01:43:17.632Z,99.77
2019-03-18T01:45:56.347Z,104.75
2019-03-18T01:48:34.531Z,100.50
2019-03-18T01:51:13.266Z,109.70
2019-03-18T01:53:51.923Z,89.55
2019-03-18T01:56:31.839Z,97.12
2019-03-18T01:59:10.509Z,88.37
2019-03-18T02:01:48.693Z,88.72
2019-03-18T02:04:27.070Z,87.00
2019-03-18T02:07:05.307Z,92.55
2019-03-18T02:09:44.276Z,81.72
2019-03-18T02:12:22.747Z,87.97
2019-03-18T02:15:01.110Z,85.55
2019-03-18T02:17:39.558Z,85.28
2019-03-18T02:20:20.037Z,84.50
2019-03-18T02:22:58.256Z,74.42
2019-03-18T02:25:36.622Z,81.70
2019-03-18T02:28:14.947Z,75.78
2019-03-18T02:30:53.379Z,73.70
2019-03-18T02:33:31.769Z,79.10
2019-03-18T02:36:10.254Z,80.97
2019-03-18T02:38:48.801Z,77.75
2019-03-18T02:41:27.411Z,76.35
2019-03-18T02:44:05.932Z,71.10
2019-03-18T02:46:44.269Z,72.90
2019-03-18T02:49:22.768Z,70.72
2019-03-18T02:52:00.754Z,66.20
2019-03-18T02:54:40.054Z,76.82
2019-03-18T02:57:18.434Z,69.92
2019-03-18T02:59:56.802Z,71.35
2019-03-18T03:02:35.085Z,62.60
2019-03-18T03:05:13.903Z,71.87
2019-03-18T03:07:52.488Z,74.15
2019-03-18T03:10:31.920Z,73.70
2019-03-18T03:13:10.666Z,76.50
2019-03-18T03:15:48.926Z,96.25
2019-03-18T03:18:26.996Z,73.33
2019-03-18T03:21:05.554Z,73.92
2019-03-18T03:23:44.276Z,72.35
2019-03-18T03:26:22.598Z,69.17
2019-03-18T03:29:01.942Z,73.40
2019-03-18T03:31:40.117Z,72.92
2019-03-18T03:34:18.429Z,76.80
2019-03-18T03:36:56.692Z,67.97
2019-03-18T03:39:35.192Z,74.60
2019-03-18T03:42:13.541Z,68.07
2019-03-18T03:44:51.933Z,69.77
2019-03-18T03:47:30.661Z,70.78
2019-03-18T03:50:09.504Z,71.87
2019-03-18T03:52:48.023Z,67.17
2019-03-18T03:55:26.651Z,65.92
2019-03-18T03:58:05.546Z,71.70
2019-03-18T04:00:43.941Z,70.00
2019-03-18T04:03:37.283Z,66.37
2019-03-18T04:06:01.837Z,76.62
2019-03-18T04:08:40.361Z,67.30
2019-03-18T04:11:20.260Z,61.70
2019-03-18T04:13:58.741Z,69.27
2019-03-18T04:16:37.680Z,71.57
2019-03-18T04:19:16.172Z,68.33
2019-03-18T04:21:54.359Z,68.87
2019-03-18T04:24:32.578Z,63.17
2019-03-18T04:27:10.997Z,67.62
2019-03-18T04:29:49.578Z,69.03
2019-03-18T04:32:28.208Z,68.78
2019-03-18T04:35:06.757Z,57.13
2019-03-18T04:37:45.250Z,69.95
2019-03-18T04:40:23.814Z,65.32
2019-03-18T04:43:02.211Z,61.75
2019-03-18T04:45:42.176Z,64.97
2019-03-18T04:48:20.624Z,71.85
2019-03-18T04:50:59.517Z,61.37
2019-03-18T04:53:37.716Z,61.77
2019-03-18T04:56:16.076Z,61.23
2019-03-18T04:58:54.360Z,61.53
2019-03-18T05:01:32.452Z,60.43
2019-03-18T05:04:10.663Z,56.88
2019-03-18T05:06:49.387Z,61.30
2019-03-18T05:09:27.847Z,62.43
2019-03-18T05:12:06.164Z,56.98
2019-03-18T05:14:44.636Z,60.12
2019-03-18T05:17:26.846Z,54.88
2019-03-18T05:20:02.628Z,63.60
2019-03-18T05:22:41.165Z,57.33
2019-03-18T05:25:19.695Z,58.87
2019-03-18T05:27:58.164Z,56.92
2019-03-18T05:30:36.718Z,55.92
2019-03-18T05:33:15.168Z,59.00
2019-03-18T05:35:53.628Z,58.40
2019-03-18T05:38:32.177Z,53.98
2019-03-18T05:41:10.593Z,59.80
2019-03-18T05:43:49.070Z,58.35
2019-03-18T05:46:27.215Z,55.95
2019-03-18T05:49:06.037Z,56.53
2019-03-18T05:51:44.680Z,63.70
2019-03-18T05:54:23.109Z,56.48
2019-03-18T05:57:01.722Z,63.20
2019-03-18T05:59:40.157Z,57.65
2019-03-18T06:02:19.033Z,52.33
2019-03-18T06:04:57.547Z,60.67
2019-03-18T06:07:36.684Z,55.50
2019-03-18T06:10:15.860Z,61.77
2019-03-18T06:12:54.049Z,56.28
2019-03-18T06:15:32.651Z,55.67
2019-03-18T06:18:11.060Z,54.98
2019-03-18T06:20:49.771Z,54.48
2019-03-18T06:23:28.198Z,56.73
2019-03-18T06:26:06.645Z,55.23
2019-03-18T06:28:44.807Z,58.78
2019-03-18T06:31:23.382Z,53.98
2019-03-18T06:34:01.842Z,55.92
2019-03-18T06:36:40.023Z,58.50
2019-03-18T06:39:18.544Z,58.70
2019-03-18T06:41:56.729Z,57.78
2019-03-18T06:44:35.246Z,59.20
2019-03-18T06:47:13.732Z,60.98
2019-03-18T06:49:52.064Z,55.05
2019-03-18T06:52:30.936Z,56.70
2019-03-18T06:55:09.349Z,56.05
2019-03-18T06:57:47.925Z,55.83
2019-03-18T07:00:26.458Z,56.25
2019-03-18T07:03:05.012Z,55.05
2019-03-18T07:05:46.046Z,58.25
2019-03-18T07:08:23.395Z,57.73
2019-03-18T07:11:01.990Z,53.52
2019-03-18T07:13:40.333Z,53.10
2019-03-18T07:16:19.090Z,60.20
2019-03-18T07:18:57.361Z,53.25
2019-03-18T07:21:35.794Z,54.98
2019-03-18T07:24:14.265Z,53.30
2019-03-18T07:26:52.699Z,53.50
2019-03-18T07:29:30.865Z,57.38
2019-03-18T07:32:09.839Z,52.30
2019-03-18T07:34:49.344Z,56.68
2019-03-18T07:37:49.851Z,53.63
2019-03-18T07:40:28.278Z,53.95
2019-03-18T07:43:06.672Z,52.80
2019-03-18T07:45:45.143Z,60.45
2019-03-18T07:48:31.044Z,54.88
2019-03-18T07:51:03.616Z,52.95
2019-03-18T07:53:41.628Z,54.85
2019-03-18T07:56:20.362Z,50.98
2019-03-18T07:58:58.820Z,54.00
2019-03-18T08:01:37.478Z,51.60
2019-03-18T08:04:15.910Z,55.00
2019-03-18T08:06:54.579Z,55.55
2019-03-18T08:09:33.037Z,60.38
2019-03-18T08:12:11.723Z,52.17
2019-03-18T08:14:50.362Z,50.80
2019-03-18T08:17:29.878Z,52.33
2019-03-18T08:20:08.492Z,52.10
2019-03-18T08:22:47.204Z,53.52
2019-03-18T08:25:25.633Z,51.75
2019-03-18T08:28:04.093Z,52.10
2019-03-18T08:30:42.284Z,56.08
2019-03-18T08:33:20.716Z,52.25
2019-03-18T08:35:59.330Z,52.70
2019-03-18T08:38:37.714Z,57.95
2019-03-18T08:41:16.185Z,61.33
2019-03-18T08:43:54.434Z,55.98
2019-03-18T08:46:33.041Z,60.92
2019-03-18T08:49:11.203Z,56.58
2019-03-18T08:51:49.826Z,53.30
2019-03-18T08:54:28.301Z,53.33
2019-03-18T08:57:06.853Z,55.63
2019-03-18T08:59:45.314Z,56.35
2019-03-18T09:02:23.726Z,54.08
2019-03-18T09:05:02.356Z,52.90
2019-03-18T09:07:40.730Z,54.13
2019-03-18T09:10:18.967Z,53.80
2019-03-18T09:12:57.303Z,52.23
2019-03-18T09:15:35.421Z,54.55
2019-03-18T09:18:13.861Z,53.75
2019-03-18T09:20:52.260Z,57.78
2019-03-18T09:23:30.715Z,53.45
2019-03-18T09:26:09.560Z,56.65
2019-03-18T09:28:47.984Z,54.67
2019-03-18T09:31:26.563Z,55.33
2019-03-18T09:34:06.482Z,52.93
2019-03-18T09:36:44.629Z,61.48
2019-03-18T09:39:22.853Z,56.83
2019-03-18T09:42:00.989Z,59.42
2019-03-18T09:44:39.779Z,53.52
2019-03-18T09:47:17.999Z,54.42
2019-03-18T09:49:56.264Z,56.42
2019-03-18T09:52:34.614Z,53.85
2019-03-18T09:55:13.031Z,56.00
2019-03-18T09:57:51.560Z,57.62
2019-03-18T10:00:30.709Z,59.10
2019-03-18T10:03:08.973Z,55.73
2019-03-18T10:05:47.205Z,59.75
2019-03-18T10:08:25.450Z,60.00
2019-03-18T10:11:03.480Z,57.65
2019-03-18T10:13:42.093Z,62.90
2019-03-18T10:16:20.507Z,65.60
2019-03-18T10:18:59.136Z,58.58
2019-03-18T10:21:38.441Z,65.47
2019-03-18T10:24:16.912Z,54.25
2019-03-18T10:26:55.077Z,60.08
2019-03-18T10:29:33.134Z,56.77
2019-03-18T10:32:11.672Z,60.38
2019-03-18T10:34:50.268Z,57.62
2019-03-18T10:37:28.716Z,55.73
2019-03-18T10:40:07.875Z,62.43
2019-03-18T10:42:46.367Z,60.48
2019-03-18T10:45:26.161Z,68.50
2019-03-18T10:48:04.545Z,64.42
2019-03-18T10:50:43.063Z,60.30
2019-03-18T10:53:21.431Z,61.73
2019-03-18T10:56:07.656Z,63.83
2019-03-18T10:58:41.039Z,62.00
2019-03-18T11:01:20.473Z,61.13
2019-03-18T11:03:59.173Z,60.83
2019-03-18T11:06:37.521Z,59.63
2019-03-18T11:09:15.819Z,62.17
2019-03-18T11:11:54.356Z,59.85
2019-03-18T11:14:32.883Z,56.58
2019-03-18T11:17:11.548Z,60.48
2019-03-18T11:19:58.321Z,64.32
2019-03-18T11:22:30.127Z,79.07
2019-03-18T11:25:09.155Z,63.92
2019-03-18T11:27:47.941Z,73.35
2019-03-18T11:30:26.555Z,62.50
2019-03-18T11:33:06.764Z,58.80
2019-03-18T11:35:45.388Z,62.80
2019-03-18T11:38:23.877Z,67.85
2019-03-18T11:41:02.078Z,67.08
2019-03-18T11:43:40.841Z,67.22
2019-03-18T11:46:19.114Z,67.60
2019-03-18T11:48:57.587Z,69.92
2019-03-18T11:51:35.933Z,73.12
2019-03-18T11:54:14.169Z,76.25
2019-03-18T11:56:53.120Z,74.07
2019-03-18T11:59:31.448Z,73.90
2019-03-18T12:02:10.995Z,73.20
2019-03-18T12:04:50.358Z,87.78
2019-03-18T12:07:28.702Z,79.82
2019-03-18T12:10:07.210Z,71.20
2019-03-18T12:12:46.049Z,83.90
2019-03-18T12:15:24.649Z,69.65
2019-03-18T12:18:03.192Z,74.75
2019-03-18T12:20:43.034Z,80.85
2019-03-18T12:23:21.870Z,88.25
2019-03-18T12:26:01.640Z,80.67
2019-03-18T12:28:39.855Z,86.72
2019-03-18T12:31:18.277Z,81.45
2019-03-18T12:33:57.403Z,81.50
2019-03-18T12:36:36.428Z,91.17
2019-03-18T12:39:14.907Z,80.30
2019-03-18T12:41:53.432Z,85.32
2019-03-18T12:44:32.190Z,84.00
2019-03-18T12:47:10.558Z,81.30
2019-03-18T12:49:48.861Z,85.90
2019-03-18T12:52:27.570Z,79.45
2019-03-18T12:55:05.476Z,81.90
2019-03-18T12:57:44.318Z,90.97
2019-03-18T13:00:24.602Z,90.20
2019-03-18T13:03:03.550Z,81.22
2019-03-18T13:05:41.656Z,93.40
2019-03-18T13:08:20.072Z,87.92
2019-03-18T13:10:58.612Z,81.05
2019-03-18T13:13:37.027Z,80.47
2019-03-18T13:16:18.077Z,80.17
2019-03-18T13:18:54.986Z,80.92
2019-03-18T13:21:33.297Z,92.27
2019-03-18T13:24:12.127Z,88.22
2019-03-18T13:26:50.844Z,81.53
2019-03-18T13:29:29.433Z,88.45
2019-03-18T13:32:07.940Z,81.22
2019-03-18T13:34:46.704Z,81.42
2019-03-18T13:37:25.186Z,85.87
2019-03-18T13:40:03.953Z,80.00
2019-03-18T13:42:42.286Z,84.37
2019-03-18T13:45:22.166Z,84.60
2019-03-18T13:48:01.036Z,92.42
2019-03-18T13:50:39.508Z,83.67
2019-03-18T13:53:17.962Z,86.10
2019-03-18T13:55:56.971Z,110.15
2019-03-18T13:58:36.339Z,92.88
2019-03-18T14:01:15.075Z,105.95
2019-03-18T14:03:54.521Z,102.53
2019-03-18T14:06:33.041Z,96.85
2019-03-18T14:09:13.105Z,94.77
2019-03-18T14:11:51.432Z,97.27
2019-03-18T14:14:30.107Z,91.15
2019-03-18T14:17:08.745Z,96.17
2019-03-18T14:19:47.500Z,95.55
2019-03-18T14:22:25.793Z,103.02
2019-03-18T14:25:05.557Z,98.27
2019-03-18T14:27:43.861Z,93.07
2019-03-18T14:30:22.548Z,93.22
2019-03-18T14:33:00.748Z,93.10
2019-03-18T14:35:39.224Z,88.67
2019-03-18T14:38:17.994Z,90.80
2019-03-18T14:40:56.611Z,89.05
2019-03-18T14:43:35.164Z,97.75
2019-03-18T14:46:13.852Z,96.05
2019-03-18T14:48:52.187Z,96.67
2019-03-18T14:51:30.252Z,95.72
2019-03-18T14:54:08.969Z,88.62
2019-03-18T14:56:47.307Z,97.47
2019-03-18T14:59:25.975Z,91.02
2019-03-18T15:02:04.530Z,92.42
2019-03-18T15:04:43.207Z,92.85
2019-03-18T15:07:22.644Z,95.53
2019-03-18T15:10:00.839Z,92.27
2019-03-18T15:12:39.564Z,92.47
2019-03-18T15:15:19.293Z,93.03
2019-03-18T15:17:58.077Z,104.60
2019-03-18T15:20:36.360Z,110.37
2019-03-18T15:23:15.187Z,111.03
2019-03-18T15:25:53.561Z,105.35
2019-03-18T15:28:32.357Z,96.55
2019-03-18T15:31:10.799Z,111.32
2019-03-18T15:33:49.595Z,104.97
2019-03-18T15:36:27.981Z,112.12
2019-03-18T15:39:06.775Z,126.97
2019-03-18T15:41:45.278Z,130.12
2019-03-18T15:44:23.903Z,115.57
2019-03-18T15:47:02.471Z,113.32
2019-03-18T15:49:40.968Z,111.85
2019-03-18T15:52:19.669Z,119.90
2019-03-18T15:54:58.315Z,116.20
2019-03-18T15:57:36.666Z,111.17
2019-03-18T16:00:17.116Z,115.72
2019-03-18T16:02:55.250Z,118.45
2019-03-18T16:05:33.982Z,109.72
2019-03-18T16:08:12.576Z,112.88
2019-03-18T16:10:51.398Z,114.88
2019-03-18T16:13:30.247Z,101.67
2019-03-18T16:16:08.922Z,100.92
2019-03-18T16:18:47.347Z,100.40
2019-03-18T16:21:25.951Z,101.35
2019-03-18T16:24:04.764Z,92.62
2019-03-18T16:26:43.145Z,93.45
2019-03-18T16:29:21.861Z,95.28
2019-03-18T16:32:10.951Z,87.92
2019-03-18T16:34:39.891Z,94.20
2019-03-18T16:37:18.178Z,98.45
2019-03-18T16:39:56.686Z,96.40
2019-03-18T16:42:35.126Z,93.03
2019-03-18T16:45:14.291Z,98.47
2019-03-18T16:47:52.789Z,92.72
2019-03-18T16:50:31.247Z,94.83
2019-03-18T16:53:09.846Z,92.67
2019-03-18T16:55:48.495Z,83.87
2019-03-18T16:58:27.176Z,87.55
2019-03-18T17:01:05.656Z,84.13
2019-03-18T17:03:44.065Z,79.62
2019-03-18T17:06:22.708Z,82.80
2019-03-18T17:09:01.151Z,91.75
2019-03-18T17:11:40.612Z,86.78
2019-03-18T17:14:19.387Z,85.85
2019-03-18T17:16:57.854Z,77.60
2019-03-18T17:19:36.261Z,81.95
2019-03-18T17:22:14.581Z,78.95
2019-03-18T17:24:53.022Z,75.83
2019-03-18T17:27:31.492Z,85.80
2019-03-18T17:30:10.681Z,83.65
2019-03-18T17:32:49.701Z,77.92
2019-03-18T17:35:28.478Z,79.87
2019-03-18T17:38:23.669Z,76.15
2019-03-18T17:41:03.078Z,82.17
2019-03-18T17:43:41.661Z,84.70
2019-03-18T17:46:20.176Z,80.12
2019-03-18T17:48:58.159Z,75.55
2019-03-18T17:54:31.649Z,80.67
2019-03-18T17:57:11.266Z,83.15
2019-03-18T17:59:49.715Z,77.17
2019-03-18T18:02:27.866Z,71.40
2019-03-18T18:05:06.432Z,78.70
2019-03-18T18:07:44.911Z,80.30
2019-03-18T18:10:22.077Z,81.22
2019-03-18T18:13:00.675Z,76.07
2019-03-18T18:15:39.486Z,71.12
2019-03-18T18:18:17.908Z,78.55
2019-03-18T18:20:57.459Z,84.77
2019-03-18T18:23:36.014Z,70.00
2019-03-18T18:26:14.341Z,73.75
2019-03-18T18:28:53.223Z,73.97
2019-03-18T18:31:31.790Z,75.80
2019-03-18T18:34:10.207Z,81.72
2019-03-18T18:36:48.710Z,82.00
2019-03-18T18:39:27.382Z,78.47
2019-03-18T18:42:06.102Z,80.55
2019-03-18T18:44:44.420Z,78.20
2019-03-18T18:47:23.197Z,78.78
2019-03-18T18:50:01.731Z,82.72
2019-03-18T18:52:40.835Z,77.25
2019-03-18T18:55:19.588Z,81.10
2019-03-18T18:57:58.483Z,82.60
2019-03-18T19:00:37.036Z,79.05
2019-03-18T19:03:15.760Z,85.53
2019-03-18T19:05:54.234Z,88.45
2019-03-18T19:08:32.738Z,90.77
2019-03-18T19:11:11.642Z,75.92
2019-03-18T19:13:50.339Z,82.60
2019-03-18T19:16:29.210Z,86.30
2019-03-18T19:19:07.622Z,87.40
2019-03-18T19:21:46.493Z,79.15
2019-03-18T19:24:24.883Z,80.45
2019-03-18T19:27:03.273Z,81.25
2019-03-18T19:29:41.696Z,84.20
2019-03-18T19:32:20.224Z,86.57
2019-03-18T19:34:59.018Z,83.35
2019-03-18T19:37:37.709Z,83.17
2019-03-18T19:40:18.545Z,85.12
2019-03-18T19:42:57.312Z,89.70
2019-03-18T19:45:36.084Z,91.20
2019-03-18T19:48:14.507Z,87.55
2019-03-18T19:50:53.175Z,91.50
2019-03-18T19:53:31.785Z,94.30
2019-03-18T19:56:10.474Z,92.12
2019-03-18T19:58:49.178Z,87.33
2019-03-18T20:01:27.776Z,90.07
2019-03-18T20:04:06.113Z,93.12
2019-03-18T20:06:44.603Z,92.33
2019-03-18T20:09:23.088Z,93.07
2019-03-18T20:12:01.898Z,98.22
2019-03-18T20:14:40.529Z,96.15
2019-03-18T20:17:19.050Z,95.07
2019-03-18T20:19:57.264Z,96.95
2019-03-18T20:22:35.773Z,89.90
2019-03-18T20:25:14.572Z,84.60
2019-03-18T20:27:53.089Z,97.10
2019-03-18T20:30:31.896Z,86.05
2019-03-18T20:33:10.308Z,88.20
2019-03-18T20:35:48.710Z,91.28
2019-03-18T20:38:26.992Z,84.22
2019-03-18T20:41:05.481Z,92.08
2019-03-18T20:43:43.946Z,101.12
2019-03-18T20:46:22.331Z,97.80
2019-03-18T20:49:00.884Z,87.20
2019-03-18T20:51:40.151Z,97.00
2019-03-18T20:54:18.668Z,97.95
2019-03-18T20:56:57.063Z,79.72
2019-03-18T20:59:35.503Z,95.22
2019-03-18T21:02:13.747Z,90.65
2019-03-18T21:04:52.253Z,92.42
2019-03-18T21:07:31.694Z,100.18
2019-03-18T21:10:10.525Z,102.30
2019-03-18T21:12:49.207Z,87.65
2019-03-18T21:15:44.292Z,101.33
2019-03-18T21:18:23.196Z,137.15
2019-03-18T21:21:01.876Z,122.20
2019-03-18T21:23:40.703Z,114.15
2019-03-18T21:26:19.094Z,152.93
2019-03-18T21:28:57.751Z,152.35
2019-03-18T21:31:36.556Z,138.68
2019-03-18T21:34:14.771Z,174.47
2019-03-18T21:36:53.956Z,141.97
2019-03-18T21:39:32.515Z,160.93
2019-03-18T21:42:11.078Z,155.87
2019-03-18T21:44:49.575Z,151.22
2019-03-18T21:47:27.979Z,148.85
2019-03-18T21:50:06.620Z,154.10
2019-03-18T21:52:45.093Z,162.40
2019-03-18T21:55:23.978Z,156.07
2019-03-18T21:58:02.224Z,158.10
2019-03-18T22:00:41.258Z,135.97
2019-03-18T22:03:19.916Z,128.23
2019-03-18T22:06:00.808Z,126.55
2019-03-18T22:08:38.120Z,134.10
2019-03-18T22:11:16.363Z,134.00
2019-03-18T22:13:55.291Z,129.53
2019-03-18T22:16:33.867Z,121.85
2019-03-18T22:19:12.832Z,126.47
2019-03-18T22:21:51.234Z,122.67
2019-03-18T22:24:30.212Z,114.52
2019-03-18T22:27:08.984Z,126.18
2019-03-18T22:29:47.728Z,120.47
2019-03-18T22:32:26.270Z,123.13
2019-03-18T22:35:05.265Z,122.98
2019-03-18T22:37:44.337Z,120.60
2019-03-18T22:40:23.212Z,110.92
2019-03-18T22:43:01.608Z,116.12
2019-03-18T22:45:40.509Z,116.42
2019-03-18T22:48:18.681Z,109.57
2019-03-18T22:50:57.943Z,113.90
2019-03-18T22:53:36.732Z,112.00
2019-03-18T22:56:15.640Z,113.25
2019-03-18T22:58:54.162Z,129.42
2019-03-18T23:01:33.084Z,148.80
2019-03-18T23:04:11.723Z,135.48
2019-03-18T23:06:50.302Z,118.50
2019-03-18T23:09:28.851Z,116.82
2019-03-18T23:12:07.268Z,114.20
2019-03-18T23:14:45.639Z,125.87
2019-03-18T23:17:24.131Z,111.97
2019-03-18T23:20:02.659Z,117.17
2019-03-18T23:22:41.177Z,114.97
2019-03-18T23:25:20.466Z,121.80
2019-03-18T23:27:59.503Z,107.55
2019-03-18T23:30:38.042Z,112.03
2019-03-18T23:33:16.732Z,131.65
2019-03-18T23:35:55.307Z,120.15
2019-03-18T23:38:33.666Z,130.50
2019-03-18T23:41:11.974Z,130.00
2019-03-18T23:43:50.227Z,130.52
2019-03-18T23:46:28.796Z,131.45
2019-03-18T23:49:07.198Z,137.55
2019-03-18T23:51:45.741Z,127.70
2019-03-18T23:54:24.401Z,138.90
2019-03-18T23:57:03.106Z,136.75
2019-03-18T23:59:41.675Z,125.00
