createdAt,value
2018-10-18T00:00:44.037Z,13.40
2018-10-18T00:03:14.913Z,13.40
2018-10-18T00:05:45.714Z,13.40
2018-10-18T00:08:16.777Z,13.40
2018-10-18T00:10:47.670Z,13.30
2018-10-18T00:13:18.627Z,13.30
2018-10-18T00:15:49.261Z,13.30
2018-10-18T00:18:19.895Z,13.30
2018-10-18T00:20:50.523Z,13.30
2018-10-18T00:23:21.193Z,13.20
2018-10-18T00:25:51.865Z,13.20
2018-10-18T00:28:22.690Z,13.20
2018-10-18T00:30:53.332Z,13.10
2018-10-18T00:33:23.981Z,13.10
2018-10-18T00:35:54.714Z,13.10
2018-10-18T00:38:25.546Z,13.10
2018-10-18T00:40:56.353Z,13.00
2018-10-18T00:43:27.346Z,13.00
2018-10-18T00:45:57.974Z,13.00
2018-10-18T00:48:28.630Z,12.90
2018-10-18T00:50:59.245Z,12.90
2018-10-18T00:53:29.881Z,12.90
2018-10-18T00:56:00.600Z,12.90
2018-10-18T00:58:31.394Z,12.80
2018-10-18T01:01:02.033Z,12.80
2018-10-18T01:03:32.645Z,12.80
2018-10-18T01:06:03.335Z,12.80
2018-10-18T01:08:34.140Z,12.80
2018-10-18T01:11:05.128Z,12.80
2018-10-18T01:13:35.946Z,12.70
2018-10-18T01:16:06.622Z,12.70
2018-10-18T01:18:37.262Z,12.70
2018-10-18T01:21:07.897Z,12.70
2018-10-18T01:23:38.541Z,12.70
2018-10-18T01:26:09.283Z,12.70
2018-10-18T01:28:40.014Z,12.60
2018-10-18T01:31:10.965Z,12.60
2018-10-18T01:33:41.622Z,12.60
2018-10-18T01:36:12.292Z,12.60
2018-10-18T01:38:43.101Z,12.60
2018-10-18T01:41:13.722Z,12.60
2018-10-18T01:43:44.353Z,12.60
2018-10-18T01:46:14.981Z,12.60
2018-10-18T01:48:45.629Z,12.60
2018-10-18T01:51:16.246Z,12.70
2018-10-18T01:53:46.897Z,12.70
2018-10-18T01:56:17.608Z,12.70
2018-10-18T01:58:48.349Z,12.70
2018-10-18T02:01:18.977Z,12.80
2018-10-18T02:03:49.618Z,12.90
2018-10-18T02:06:20.226Z,12.90
2018-10-18T02:08:50.867Z,12.90
2018-10-18T02:11:21.493Z,13.00
2018-10-18T02:13:52.150Z,13.10
2018-10-18T02:16:22.772Z,13.10
2018-10-18T02:18:53.457Z,13.10
2018-10-18T02:21:24.613Z,13.20
2018-10-18T02:23:55.473Z,13.20
2018-10-18T02:26:26.585Z,13.20
2018-10-18T02:28:57.250Z,13.30
2018-10-18T02:31:27.902Z,13.30
2018-10-18T02:33:58.494Z,13.30
2018-10-18T02:36:29.486Z,13.40
2018-10-18T02:39:00.107Z,13.40
2018-10-18T02:41:30.969Z,13.40
2018-10-18T02:44:01.578Z,13.50
2018-10-18T02:46:32.218Z,13.50
2018-10-18T02:49:03.085Z,13.50
2018-10-18T02:51:33.897Z,13.50
2018-10-18T02:54:04.920Z,13.50
2018-10-18T02:56:35.678Z,13.60
2018-10-18T02:59:06.642Z,13.60
2018-10-18T03:01:37.253Z,13.60
2018-10-18T03:04:07.891Z,13.60
2018-10-18T03:06:38.539Z,13.70
2018-10-18T03:09:10.227Z,13.70
2018-10-18T03:11:41.218Z,13.70
2018-10-18T03:14:12.065Z,13.70
2018-10-18T03:16:42.886Z,13.70
2018-10-18T03:19:13.533Z,13.70
2018-10-18T03:21:44.146Z,13.80
2018-10-18T03:24:14.885Z,13.80
2018-10-18T03:26:45.957Z,13.80
2018-10-18T03:29:16.581Z,13.80
2018-10-18T03:31:47.226Z,13.90
2018-10-18T03:34:18.017Z,13.80
2018-10-18T03:36:48.663Z,13.90
2018-10-18T03:39:19.289Z,13.90
2018-10-18T03:41:49.940Z,13.90
2018-10-18T03:44:20.755Z,13.90
2018-10-18T03:46:51.403Z,13.90
2018-10-18T03:49:22.029Z,13.90
2018-10-18T03:51:52.677Z,14.00
2018-10-18T03:54:23.344Z,13.90
2018-10-18T03:56:53.997Z,13.90
2018-10-18T03:59:25.039Z,14.00
2018-10-18T04:01:55.833Z,14.00
2018-10-18T04:04:26.479Z,14.00
2018-10-18T04:06:57.350Z,14.00
2018-10-18T04:09:27.994Z,14.00
2018-10-18T04:11:58.825Z,13.90
2018-10-18T04:14:29.636Z,14.00
2018-10-18T04:17:00.247Z,13.90
2018-10-18T04:19:32.086Z,13.90
2018-10-18T04:22:02.727Z,13.90
2018-10-18T04:24:33.360Z,13.90
2018-10-18T04:27:04.032Z,14.00
2018-10-18T04:29:34.646Z,14.00
2018-10-18T04:32:06.101Z,14.10
2018-10-18T04:34:36.742Z,14.00
2018-10-18T04:37:07.383Z,14.10
2018-10-18T04:39:37.989Z,14.10
2018-10-18T04:42:08.860Z,14.00
2018-10-18T04:44:39.677Z,14.00
2018-10-18T04:47:10.382Z,14.00
2018-10-18T04:49:41.133Z,14.00
2018-10-18T04:52:11.769Z,14.10
2018-10-18T04:54:42.437Z,14.10
2018-10-18T04:57:13.115Z,14.00
2018-10-18T04:59:43.740Z,14.10
2018-10-18T05:02:14.644Z,14.10
2018-10-18T05:04:56.808Z,14.00
2018-10-18T05:07:27.810Z,14.00
2018-10-18T05:09:58.446Z,14.00
2018-10-18T05:12:29.109Z,14.00
2018-10-18T05:14:59.887Z,14.00
2018-10-18T05:17:30.525Z,14.00
2018-10-18T05:20:01.147Z,14.00
2018-10-18T05:22:31.793Z,14.00
2018-10-18T05:25:02.934Z,14.00
2018-10-18T05:27:33.566Z,14.00
2018-10-18T05:30:04.762Z,14.00
2018-10-18T05:32:35.485Z,14.00
2018-10-18T05:35:06.802Z,14.00
2018-10-18T05:37:37.500Z,14.00
2018-10-18T05:40:08.309Z,14.00
2018-10-18T05:42:38.964Z,14.00
2018-10-18T05:45:09.621Z,14.00
2018-10-18T05:47:40.525Z,14.00
2018-10-18T05:50:11.390Z,14.00
2018-10-18T05:52:42.007Z,14.00
2018-10-18T05:55:13.123Z,14.00
2018-10-18T05:57:43.922Z,14.00
2018-10-18T06:00:16.108Z,14.00
2018-10-18T06:02:47.591Z,14.00
2018-10-18T06:05:18.778Z,14.10
2018-10-18T06:07:49.420Z,14.10
2018-10-18T06:10:31.656Z,14.10
2018-10-18T06:13:02.477Z,14.10
2018-10-18T06:15:33.278Z,14.10
2018-10-18T06:18:03.955Z,14.10
2018-10-18T06:20:34.594Z,14.10
2018-10-18T06:23:06.100Z,14.10
2018-10-18T06:25:37.230Z,14.20
2018-10-18T06:28:08.231Z,14.20
2018-10-18T06:30:38.883Z,14.30
2018-10-18T06:33:09.879Z,14.40
2018-10-18T06:35:40.643Z,14.40
2018-10-18T06:38:11.289Z,14.40
2018-10-18T06:40:42.250Z,14.40
2018-10-18T06:43:12.970Z,14.40
2018-10-18T06:45:43.718Z,14.40
2018-10-18T06:48:14.354Z,14.40
2018-10-18T06:50:45.023Z,14.40
2018-10-18T06:53:15.687Z,14.40
2018-10-18T06:55:46.540Z,14.40
2018-10-18T06:58:17.185Z,14.40
2018-10-18T07:00:47.837Z,14.30
2018-10-18T07:03:18.465Z,14.30
2018-10-18T07:05:49.109Z,14.30
2018-10-18T07:08:19.758Z,14.30
2018-10-18T07:10:50.488Z,14.30
2018-10-18T07:13:21.237Z,14.30
2018-10-18T07:15:51.902Z,14.30
2018-10-18T07:18:22.549Z,14.30
2018-10-18T07:20:53.202Z,14.40
2018-10-18T07:23:23.847Z,14.40
2018-10-18T07:25:54.706Z,14.40
2018-10-18T07:28:25.666Z,14.40
2018-10-18T07:30:56.322Z,14.40
2018-10-18T07:33:26.970Z,14.40
2018-10-18T07:35:57.624Z,14.40
2018-10-18T07:38:28.495Z,14.40
2018-10-18T07:40:59.154Z,14.40
2018-10-18T07:43:30.017Z,14.50
2018-10-18T07:46:00.671Z,14.50
2018-10-18T07:48:31.330Z,14.50
2018-10-18T07:51:01.988Z,14.50
2018-10-18T07:53:32.735Z,14.50
2018-10-18T07:56:03.474Z,14.50
2018-10-18T07:58:34.126Z,14.60
2018-10-18T08:01:05.123Z,14.60
2018-10-18T08:03:35.745Z,14.60
2018-10-18T08:06:06.433Z,14.70
2018-10-18T08:08:37.053Z,14.70
2018-10-18T08:11:07.769Z,14.70
2018-10-18T08:13:38.566Z,14.70
2018-10-18T08:16:09.225Z,14.80
2018-10-18T08:18:40.382Z,14.80
2018-10-18T08:21:11.022Z,14.80
2018-10-18T08:23:41.673Z,14.80
2018-10-18T08:26:12.332Z,14.80
2018-10-18T08:28:42.978Z,14.90
2018-10-18T08:31:13.853Z,14.90
2018-10-18T08:33:44.524Z,14.90
2018-10-18T08:36:15.166Z,14.90
2018-10-18T08:38:45.835Z,15.00
2018-10-18T08:41:16.486Z,15.00
2018-10-18T08:43:47.297Z,15.10
2018-10-18T08:46:18.150Z,15.10
2018-10-18T08:48:48.793Z,15.10
2018-10-18T08:51:19.450Z,15.20
2018-10-18T08:53:50.106Z,15.20
2018-10-18T08:56:20.962Z,15.20
2018-10-18T08:58:51.633Z,15.30
2018-10-18T09:01:22.271Z,15.30
2018-10-18T09:03:53.089Z,15.30
2018-10-18T09:06:23.922Z,15.30
2018-10-18T09:08:54.625Z,15.40
2018-10-18T09:11:25.410Z,15.40
2018-10-18T09:13:56.441Z,15.40
2018-10-18T09:16:27.194Z,15.40
2018-10-18T09:18:57.851Z,15.50
2018-10-18T09:21:28.666Z,15.50
2018-10-18T09:23:59.444Z,15.50
2018-10-18T09:26:30.836Z,15.50
2018-10-18T09:29:01.501Z,15.50
2018-10-18T09:31:32.145Z,15.50
2018-10-18T09:34:02.786Z,15.50
2018-10-18T09:36:33.400Z,15.60
2018-10-18T09:39:05.538Z,15.60
2018-10-18T09:41:36.152Z,15.60
2018-10-18T09:44:07.160Z,15.60
2018-10-18T09:46:38.282Z,15.70
2018-10-18T09:49:08.959Z,15.70
2018-10-18T09:51:39.772Z,15.80
2018-10-18T09:54:10.405Z,15.80
2018-10-18T09:56:41.072Z,15.80
2018-10-18T09:59:11.726Z,15.80
2018-10-18T10:01:47.678Z,15.80
2018-10-18T10:04:18.349Z,15.80
2018-10-18T10:06:49.164Z,15.80
2018-10-18T10:09:19.814Z,15.80
2018-10-18T10:11:50.554Z,15.90
2018-10-18T10:14:21.294Z,15.90
2018-10-18T10:16:51.932Z,15.90
2018-10-18T10:19:23.121Z,15.90
2018-10-18T10:21:53.977Z,15.90
2018-10-18T10:24:24.651Z,16.00
2018-10-18T10:26:55.803Z,15.90
2018-10-18T10:29:26.458Z,15.90
2018-10-18T10:31:57.115Z,15.90
2018-10-18T10:34:27.859Z,15.90
2018-10-18T10:36:58.679Z,16.00
2018-10-18T10:39:29.502Z,16.00
2018-10-18T10:42:00.199Z,16.00
2018-10-18T10:44:31.033Z,16.00
2018-10-18T10:47:01.833Z,16.00
2018-10-18T10:49:32.473Z,16.00
2018-10-18T10:52:03.142Z,16.00
2018-10-18T10:54:33.983Z,16.00
2018-10-18T10:57:05.123Z,16.10
2018-10-18T10:59:35.865Z,16.10
2018-10-18T11:02:07.338Z,16.10
2018-10-18T11:04:38.126Z,16.10
2018-10-18T11:07:09.126Z,16.10
2018-10-18T11:09:39.816Z,16.10
2018-10-18T11:12:10.814Z,16.20
2018-10-18T11:14:41.457Z,16.20
2018-10-18T11:17:12.383Z,16.20
2018-10-18T11:19:43.164Z,16.20
2018-10-18T11:22:13.830Z,16.30
2018-10-18T11:24:44.551Z,16.30
2018-10-18T11:27:15.365Z,16.30
2018-10-18T11:29:46.169Z,16.30
2018-10-18T11:32:16.838Z,16.30
2018-10-18T11:34:47.648Z,16.30
2018-10-18T11:37:18.274Z,16.30
2018-10-18T11:39:48.919Z,16.30
2018-10-18T11:42:19.618Z,16.40
2018-10-18T11:44:50.414Z,16.40
2018-10-18T11:47:21.250Z,16.40
2018-10-18T11:49:51.950Z,16.50
2018-10-18T11:52:22.734Z,16.50
2018-10-18T11:54:53.374Z,16.50
2018-10-18T11:57:24.032Z,16.60
2018-10-18T11:59:54.686Z,16.60
2018-10-18T12:02:25.541Z,16.60
2018-10-18T12:04:56.399Z,16.70
2018-10-18T12:07:27.266Z,16.70
2018-10-18T12:09:57.887Z,16.80
2018-10-18T12:12:28.538Z,16.80
2018-10-18T12:14:59.164Z,16.80
2018-10-18T12:17:29.819Z,16.80
2018-10-18T12:20:00.461Z,16.80
2018-10-18T12:22:31.691Z,16.80
2018-10-18T12:25:02.340Z,16.90
2018-10-18T12:27:32.982Z,16.90
2018-10-18T12:30:04.182Z,16.90
2018-10-18T12:32:34.977Z,16.90
2018-10-18T12:35:06.071Z,16.90
2018-10-18T12:37:37.029Z,16.90
2018-10-18T12:40:09.010Z,16.90
2018-10-18T12:42:41.474Z,16.90
2018-10-18T12:45:13.051Z,17.00
2018-10-18T12:47:43.657Z,17.00
2018-10-18T12:50:14.340Z,17.00
2018-10-18T12:52:45.144Z,17.00
2018-10-18T12:55:16.018Z,17.00
2018-10-18T12:57:46.644Z,17.00
2018-10-18T13:00:17.702Z,17.00
2018-10-18T13:02:48.487Z,17.00
2018-10-18T13:05:19.154Z,17.00
2018-10-18T13:07:49.819Z,17.00
2018-10-18T13:10:20.474Z,17.00
2018-10-18T13:12:51.094Z,17.00
2018-10-18T13:15:22.099Z,17.10
2018-10-18T13:17:52.721Z,17.10
2018-10-18T13:20:23.645Z,17.20
2018-10-18T13:22:54.266Z,17.20
2018-10-18T13:25:25.026Z,17.20
2018-10-18T13:27:55.751Z,17.20
2018-10-18T13:30:26.393Z,17.20
2018-10-18T13:32:57.044Z,17.20
2018-10-18T13:35:27.698Z,17.20
2018-10-18T13:37:58.351Z,17.20
2018-10-18T13:40:29.181Z,17.20
2018-10-18T13:43:00.005Z,17.20
2018-10-18T13:45:30.631Z,17.30
2018-10-18T13:48:01.319Z,17.30
2018-10-18T13:50:32.113Z,17.30
2018-10-18T13:53:02.902Z,17.40
2018-10-18T13:55:33.557Z,17.40
2018-10-18T13:58:04.253Z,17.40
2018-10-18T14:00:34.885Z,17.40
2018-10-18T14:03:06.222Z,17.40
2018-10-18T14:05:36.884Z,17.40
2018-10-18T14:08:08.187Z,17.40
2018-10-18T14:13:15.854Z,17.30
2018-10-18T14:15:46.690Z,17.30
2018-10-18T14:18:17.309Z,17.30
2018-10-18T14:20:47.966Z,17.30
2018-10-18T14:23:19.100Z,17.30
2018-10-18T14:25:49.873Z,17.30
2018-10-18T14:28:20.834Z,17.30
2018-10-18T14:30:51.756Z,17.20
2018-10-18T14:33:22.501Z,17.30
2018-10-18T14:35:53.503Z,17.20
2018-10-18T14:38:24.154Z,17.20
2018-10-18T14:40:55.045Z,17.20
2018-10-18T14:43:25.827Z,17.10
2018-10-18T14:45:56.671Z,17.10
2018-10-18T14:48:27.285Z,17.10
2018-10-18T14:51:01.164Z,17.10
2018-10-18T14:53:31.805Z,17.10
2018-10-18T14:56:02.493Z,17.10
2018-10-18T14:58:33.349Z,17.10
2018-10-18T15:01:04.014Z,17.00
2018-10-18T15:03:34.696Z,17.00
2018-10-18T15:06:05.735Z,17.00
2018-10-18T15:08:36.357Z,17.00
2018-10-18T15:11:07.293Z,16.90
2018-10-18T15:13:38.062Z,16.90
2018-10-18T15:16:08.726Z,16.90
2018-10-18T15:18:39.362Z,16.90
2018-10-18T15:21:10.270Z,16.90
2018-10-18T15:23:40.918Z,16.90
2018-10-18T15:26:11.650Z,16.90
2018-10-18T15:28:42.414Z,16.90
2018-10-18T15:31:13.052Z,16.90
2018-10-18T15:33:43.846Z,16.90
2018-10-18T15:36:14.506Z,16.90
2018-10-18T15:38:45.293Z,16.80
2018-10-18T15:41:16.083Z,16.80
2018-10-18T15:43:46.866Z,16.80
2018-10-18T15:46:17.616Z,16.80
2018-10-18T15:48:48.477Z,16.80
2018-10-18T15:51:19.414Z,16.80
2018-10-18T15:53:50.129Z,16.80
2018-10-18T15:56:20.992Z,16.80
2018-10-18T15:58:51.658Z,16.80
2018-10-18T16:01:22.465Z,16.70
2018-10-18T16:03:53.070Z,16.70
2018-10-18T16:06:23.718Z,16.70
2018-10-18T16:08:54.512Z,16.70
2018-10-18T16:11:25.534Z,16.60
2018-10-18T16:13:56.408Z,16.60
2018-10-18T16:16:27.196Z,16.60
2018-10-18T16:18:57.802Z,16.50
2018-10-18T16:21:28.442Z,16.50
2018-10-18T16:23:59.128Z,16.40
2018-10-18T16:26:30.101Z,16.30
2018-10-18T16:29:01.113Z,16.20
2018-10-18T16:31:32.262Z,16.20
2018-10-18T16:34:02.953Z,16.10
2018-10-18T16:36:33.711Z,16.00
2018-10-18T16:39:07.522Z,15.90
2018-10-18T16:41:38.344Z,15.80
2018-10-18T16:44:09.509Z,15.80
2018-10-18T16:46:40.290Z,15.70
2018-10-18T16:49:10.909Z,15.70
2018-10-18T16:51:41.545Z,15.70
2018-10-18T16:54:12.477Z,15.60
2018-10-18T16:56:43.246Z,15.60
2018-10-18T16:59:13.945Z,15.60
2018-10-18T17:01:44.570Z,15.50
2018-10-18T17:04:15.301Z,15.50
2018-10-18T17:06:46.005Z,15.50
2018-10-18T17:09:16.621Z,15.40
2018-10-18T17:11:47.262Z,15.40
2018-10-18T17:14:18.188Z,15.40
2018-10-18T17:16:48.935Z,15.30
2018-10-18T17:19:19.551Z,15.30
2018-10-18T17:21:50.199Z,15.30
2018-10-18T17:24:20.895Z,15.20
2018-10-18T17:26:51.646Z,15.10
2018-10-18T17:29:22.403Z,15.10
2018-10-18T17:31:53.258Z,15.00
2018-10-18T17:34:24.066Z,14.90
2018-10-18T17:36:54.682Z,14.90
2018-10-18T17:39:25.313Z,14.80
2018-10-18T17:41:55.951Z,14.70
2018-10-18T17:44:26.787Z,14.70
2018-10-18T17:46:57.426Z,14.60
2018-10-18T17:49:28.268Z,14.60
2018-10-18T17:51:58.953Z,14.50
2018-10-18T17:54:29.759Z,14.40
2018-10-18T17:57:00.413Z,14.30
2018-10-18T17:59:31.084Z,14.30
2018-10-18T18:02:01.990Z,14.20
2018-10-18T18:04:32.826Z,14.20
2018-10-18T18:07:03.441Z,14.20
2018-10-18T18:09:34.142Z,14.10
2018-10-18T18:12:05.266Z,14.10
2018-10-18T18:14:36.111Z,14.00
2018-10-18T18:17:06.709Z,14.00
2018-10-18T18:19:38.260Z,13.90
2018-10-18T18:22:10.008Z,13.90
2018-10-18T18:24:41.754Z,13.80
2018-10-18T18:27:13.898Z,13.80
2018-10-18T18:29:45.863Z,13.70
2018-10-18T18:32:17.680Z,13.70
2018-10-18T18:34:49.527Z,13.60
2018-10-18T18:37:20.907Z,13.60
2018-10-18T18:39:51.871Z,13.50
2018-10-18T18:42:23.000Z,13.40
2018-10-18T18:44:58.619Z,13.40
2018-10-18T18:47:30.611Z,13.30
2018-10-18T18:50:01.844Z,13.30
2018-10-18T18:58:14.550Z,13.10
2018-10-18T19:00:45.247Z,13.10
2018-10-18T19:03:15.851Z,13.10
2018-10-18T19:05:46.499Z,13.00
2018-10-18T19:08:17.105Z,13.00
2018-10-18T19:10:47.731Z,13.00
2018-10-18T19:13:18.409Z,12.90
2018-10-18T19:15:49.193Z,12.90
2018-10-18T19:18:19.854Z,12.80
2018-10-18T19:20:50.489Z,12.80
2018-10-18T19:23:21.167Z,12.70
2018-10-18T19:25:52.030Z,12.70
2018-10-18T19:28:23.143Z,12.70
2018-10-18T19:30:53.949Z,12.70
2018-10-18T19:33:24.557Z,12.60
2018-10-18T19:35:55.202Z,12.60
2018-10-18T19:38:26.071Z,12.60
2018-10-18T19:40:57.254Z,12.50
2018-10-18T19:43:27.845Z,12.50
2018-10-18T19:45:58.513Z,12.50
2018-10-18T19:48:29.291Z,12.40
2018-10-18T19:51:00.121Z,12.40
2018-10-18T19:53:30.729Z,12.40
2018-10-18T19:56:01.466Z,12.30
2018-10-18T19:58:32.299Z,12.20
2018-10-18T20:01:03.059Z,12.20
2018-10-18T20:03:33.897Z,12.20
2018-10-18T20:06:03.395Z,12.20
2018-10-18T20:08:34.051Z,12.10
2018-10-18T20:11:04.673Z,12.10
2018-10-18T20:13:35.756Z,12.00
2018-10-18T20:16:06.818Z,12.00
2018-10-18T20:18:37.543Z,12.00
2018-10-18T20:21:08.787Z,11.90
2018-10-18T20:23:39.556Z,11.90
2018-10-18T20:26:10.625Z,11.80
2018-10-18T20:28:41.172Z,11.80
2018-10-18T20:31:11.986Z,11.70
2018-10-18T20:33:42.742Z,11.70
2018-10-18T20:36:15.533Z,11.60
2018-10-18T20:38:46.190Z,11.60
2018-10-18T20:41:17.155Z,11.60
2018-10-18T20:43:47.879Z,11.60
2018-10-18T20:46:18.903Z,11.50
2018-10-18T20:48:49.539Z,11.50
2018-10-18T20:51:20.402Z,11.50
2018-10-18T20:53:51.010Z,11.40
2018-10-18T20:56:21.661Z,11.40
2018-10-18T20:58:52.331Z,11.40
2018-10-18T21:01:22.959Z,11.40
2018-10-18T21:03:53.562Z,11.30
2018-10-18T21:06:24.306Z,11.30
2018-10-18T21:08:55.041Z,11.30
2018-10-18T21:11:25.886Z,11.20
2018-10-18T21:13:56.497Z,11.20
2018-10-18T21:16:27.118Z,11.20
2018-10-18T21:18:57.720Z,11.20
2018-10-18T21:21:28.349Z,11.10
2018-10-18T21:23:59.085Z,11.10
2018-10-18T21:26:29.772Z,11.00
2018-10-18T21:29:00.393Z,11.00
2018-10-18T21:31:31.247Z,11.00
2018-10-18T21:34:01.891Z,11.00
2018-10-18T21:36:39.306Z,10.90
2018-10-18T21:39:09.949Z,10.90
2018-10-18T21:41:47.283Z,10.90
2018-10-18T21:44:17.884Z,10.90
2018-10-18T21:46:48.530Z,10.90
2018-10-18T21:49:19.165Z,10.90
2018-10-18T21:51:51.317Z,10.80
2018-10-18T21:54:23.479Z,10.80
2018-10-18T21:56:55.429Z,10.70
2018-10-18T21:59:27.783Z,10.70
2018-10-18T22:01:59.888Z,10.70
2018-10-18T22:04:30.881Z,10.60
2018-10-18T22:07:01.481Z,10.60
2018-10-18T22:09:32.105Z,10.60
2018-10-18T22:12:02.719Z,10.60
2018-10-18T22:14:33.707Z,10.50
2018-10-18T22:17:05.302Z,10.50
2018-10-18T22:19:36.104Z,10.50
2018-10-18T22:22:06.778Z,10.50
2018-10-18T22:24:37.391Z,10.50
2018-10-18T22:27:08.069Z,10.40
2018-10-18T22:29:45.421Z,10.40
2018-10-18T22:32:16.082Z,10.40
2018-10-18T22:34:46.727Z,10.40
2018-10-18T22:37:17.418Z,10.40
2018-10-18T22:39:48.174Z,10.30
2018-10-18T22:42:19.181Z,10.30
2018-10-18T22:44:49.793Z,10.30
2018-10-18T22:47:20.441Z,10.20
2018-10-18T22:49:51.043Z,10.20
2018-10-18T22:52:21.689Z,10.20
2018-10-18T22:57:29.402Z,10.10
2018-10-18T23:00:00.007Z,10.10
2018-10-18T23:02:30.646Z,10.00
2018-10-18T23:05:01.303Z,10.00
2018-10-18T23:07:32.567Z,10.00
2018-10-18T23:10:03.723Z,9.90
2018-10-18T23:12:34.354Z,9.90
2018-10-18T23:15:06.771Z,9.90
2018-10-18T23:17:37.950Z,9.90
2018-10-18T23:20:09.617Z,9.90
2018-10-18T23:22:40.243Z,9.80
2018-10-18T23:25:10.849Z,9.80
2018-10-18T23:27:41.474Z,9.80
2018-10-18T23:30:12.085Z,9.80
2018-10-18T23:32:42.738Z,9.80
2018-10-18T23:35:13.415Z,9.70
2018-10-18T23:37:44.206Z,9.70
2018-10-18T23:40:15.035Z,9.70
2018-10-18T23:42:45.642Z,9.70
2018-10-18T23:45:16.382Z,9.70
2018-10-18T23:47:47.114Z,9.70
2018-10-18T23:50:17.954Z,9.70
2018-10-18T23:52:48.586Z,9.60
2018-10-18T23:55:19.241Z,9.60
2018-10-18T23:57:50.256Z,9.60
