createdAt,value
2018-11-20T00:02:26.887Z,3.4
2018-11-20T00:07:29.212Z,3.5
2018-11-20T00:12:31.479Z,3.5
2018-11-20T00:17:33.777Z,3.4
2018-11-20T00:22:36.013Z,3.5
2018-11-20T00:27:38.387Z,3.4
2018-11-20T00:32:40.810Z,3.4
2018-11-20T00:37:43.089Z,3.3
2018-11-20T00:42:45.216Z,3.3
2018-11-20T00:47:47.606Z,3.3
2018-11-20T00:52:49.822Z,3.2
2018-11-20T00:57:53.803Z,3.1
2018-11-20T01:02:54.449Z,3
2018-11-20T01:07:56.693Z,2.9
2018-11-20T01:12:59.116Z,2.8
2018-11-20T01:18:01.477Z,2.7
2018-11-20T01:23:03.616Z,2.7
2018-11-20T01:28:05.931Z,2.7
2018-11-20T01:33:08.134Z,2.7
2018-11-20T01:38:10.439Z,2.6
2018-11-20T01:43:12.713Z,2.7
2018-11-20T01:48:15.203Z,2.7
2018-11-20T01:53:17.313Z,2.7
2018-11-20T01:58:19.596Z,2.6
2018-11-20T02:03:22.033Z,2.7
2018-11-20T02:08:24.222Z,2.7
2018-11-20T02:13:26.543Z,2.6
2018-11-20T02:18:28.810Z,2.5
2018-11-20T02:23:31.330Z,2.5
2018-11-20T02:28:34.547Z,2.5
2018-11-20T02:33:35.721Z,2.5
2018-11-20T02:38:38.026Z,2.5
2018-11-20T02:43:40.432Z,2.5
2018-11-20T02:48:42.529Z,2.4
2018-11-20T02:53:44.874Z,2.5
2018-11-20T02:58:47.131Z,2.5
2018-11-20T03:03:49.729Z,2.5
2018-11-20T03:08:51.720Z,2.5
2018-11-20T03:13:54.066Z,2.5
2018-11-20T03:18:56.476Z,2.5
2018-11-20T03:23:58.675Z,2.5
2018-11-20T03:29:00.929Z,2.5
2018-11-20T03:34:03.297Z,2.5
2018-11-20T03:39:05.664Z,2.4
2018-11-20T03:44:07.880Z,2.4
2018-11-20T03:49:10.080Z,2.4
2018-11-20T03:54:12.491Z,2.3
2018-11-20T03:59:14.756Z,2.3
2018-11-20T04:04:18.014Z,2.3
2018-11-20T04:09:19.380Z,2.3
2018-11-20T04:14:23.206Z,2.3
2018-11-20T04:19:23.940Z,2.3
2018-11-20T04:24:26.179Z,2.2
2018-11-20T04:29:28.540Z,2.2
2018-11-20T04:34:30.892Z,2.2
2018-11-20T04:39:33.008Z,2.2
2018-11-20T04:44:35.389Z,2.2
2018-11-20T04:49:37.602Z,2.2
2018-11-20T04:54:39.972Z,2.1
2018-11-20T04:59:42.159Z,2.1
2018-11-20T05:04:44.439Z,2.1
2018-11-20T05:09:46.800Z,2.1
2018-11-20T05:19:51.415Z,2.1
2018-11-20T05:24:53.737Z,2.1
2018-11-20T05:29:55.978Z,2.1
2018-11-20T05:34:58.310Z,2.1
2018-11-20T05:40:00.675Z,2.1
2018-11-20T05:45:02.962Z,2.1
2018-11-20T05:50:05.252Z,2.2
2018-11-20T05:55:07.468Z,2.2
2018-11-20T06:00:09.863Z,2.2
2018-11-20T06:05:12.138Z,2.2
2018-11-20T06:10:14.348Z,2.2
2018-11-20T06:15:16.604Z,2.2
2018-11-20T06:20:18.985Z,2.2
2018-11-20T06:25:21.246Z,2.2
2018-11-20T06:30:23.519Z,2.3
2018-11-20T06:35:25.834Z,2.3
2018-11-20T06:40:28.132Z,2.4
2018-11-20T06:45:30.382Z,2.4
2018-11-20T06:50:32.708Z,2.4
2018-11-20T06:55:34.977Z,2.4
2018-11-20T07:00:37.232Z,2.5
2018-11-20T07:05:39.557Z,2.5
2018-11-20T07:10:41.892Z,2.5
2018-11-20T07:15:45.704Z,2.5
2018-11-20T07:20:46.412Z,2.5
2018-11-20T07:25:48.784Z,2.6
2018-11-20T07:30:51.209Z,2.6
2018-11-20T07:35:53.383Z,2.6
2018-11-20T07:40:55.561Z,2.6
2018-11-20T07:45:57.922Z,2.6
2018-11-20T07:51:00.248Z,2.6
2018-11-20T07:56:02.679Z,2.6
2018-11-20T08:01:04.796Z,2.7
2018-11-20T08:06:07.189Z,2.7
2018-11-20T08:11:09.635Z,2.7
2018-11-20T08:16:11.881Z,2.7
2018-11-20T08:21:14.048Z,2.7
2018-11-20T08:26:16.447Z,2.7
2018-11-20T08:31:18.515Z,2.7
2018-11-20T08:36:20.818Z,2.7
2018-11-20T08:41:23.057Z,2.7
2018-11-20T08:46:25.419Z,2.7
2018-11-20T08:51:28.900Z,2.8
2018-11-20T08:56:31.833Z,2.8
2018-11-20T09:01:32.329Z,2.8
2018-11-20T09:06:34.923Z,2.8
2018-11-20T09:11:36.828Z,2.8
2018-11-20T09:16:39.194Z,2.9
2018-11-20T09:21:41.520Z,2.9
2018-11-20T09:26:43.703Z,2.9
2018-11-20T09:31:46.127Z,3
2018-11-20T09:36:48.271Z,3
2018-11-20T09:41:50.623Z,3
2018-11-20T09:46:53.169Z,3.1
2018-11-20T09:51:55.182Z,3.1
2018-11-20T09:56:57.526Z,3.1
2018-11-20T10:01:59.886Z,3.1
2018-11-20T10:07:02.285Z,3.2
2018-11-20T10:12:04.465Z,3.2
2018-11-20T10:17:06.790Z,3.2
2018-11-20T10:22:09.026Z,3.3
2018-11-20T10:27:11.318Z,3.3
2018-11-20T10:32:13.543Z,3.3
2018-11-20T10:37:16.059Z,3.3
2018-11-20T10:42:18.235Z,3.3
2018-11-20T10:47:20.475Z,3.3
2018-11-20T10:52:22.747Z,3.4
2018-11-20T10:57:25.202Z,3.4
2018-11-20T11:02:27.650Z,3.4
2018-11-20T11:07:29.747Z,3.4
2018-11-20T11:12:32.124Z,3.4
2018-11-20T11:17:34.388Z,3.4
2018-11-20T11:22:36.504Z,3.4
2018-11-20T11:27:38.867Z,3.4
2018-11-20T11:32:41.186Z,3.5
2018-11-20T11:37:43.418Z,3.5
2018-11-20T11:42:45.745Z,3.5
2018-11-20T11:47:48.034Z,3.5
2018-11-20T11:52:50.368Z,3.5
2018-11-20T11:57:52.570Z,3.6
2018-11-20T12:03:24.926Z,3.6
2018-11-20T12:07:57.108Z,3.7
2018-11-20T12:12:59.501Z,3.7
2018-11-20T12:18:01.852Z,3.8
2018-11-20T12:23:04.113Z,3.8
2018-11-20T12:28:06.264Z,3.8
2018-11-20T12:33:08.654Z,3.8
2018-11-20T12:38:10.952Z,3.8
2018-11-20T12:43:13.226Z,3.8
2018-11-20T12:48:15.628Z,3.7
2018-11-20T12:53:21.285Z,3.7
2018-11-20T12:58:20.117Z,3.7
2018-11-20T13:03:22.412Z,3.7
2018-11-20T13:08:31.013Z,3.7
2018-11-20T13:13:27.100Z,3.8
2018-11-20T13:18:29.254Z,3.9
2018-11-20T13:23:32.656Z,3.9
2018-11-20T13:28:33.917Z,4
2018-11-20T13:33:36.106Z,4
2018-11-20T13:38:38.500Z,4
2018-11-20T13:43:40.906Z,4
2018-11-20T13:48:45.201Z,4
2018-11-20T13:53:45.353Z,4
2018-11-20T13:58:47.661Z,4
2018-11-20T14:03:49.975Z,3.9
2018-11-20T14:08:52.295Z,3.9
2018-11-20T14:13:54.533Z,3.9
2018-11-20T14:18:56.886Z,3.9
2018-11-20T14:23:59.067Z,3.9
2018-11-20T14:29:01.549Z,3.9
2018-11-20T14:34:03.652Z,3.9
2018-11-20T14:39:06.323Z,3.8
2018-11-20T14:44:08.224Z,3.8
2018-11-20T14:49:10.567Z,3.8
2018-11-20T14:54:12.800Z,3.8
2018-11-20T14:59:15.295Z,3.8
2018-11-20T15:04:17.371Z,3.8
2018-11-20T15:09:19.681Z,3.8
2018-11-20T15:14:22.075Z,3.8
2018-11-20T15:19:24.409Z,3.8
2018-11-20T15:24:26.590Z,3.8
2018-11-20T15:29:28.859Z,3.8
2018-11-20T15:34:31.227Z,3.8
2018-11-20T15:39:33.524Z,3.8
2018-11-20T15:44:35.872Z,3.7
2018-11-20T15:49:38.127Z,3.7
2018-11-20T15:59:42.679Z,3.7
2018-11-20T16:04:45.027Z,3.7
2018-11-20T16:09:47.432Z,3.7
2018-11-20T16:14:49.646Z,3.7
2018-11-20T16:19:51.905Z,3.7
2018-11-20T16:24:54.158Z,3.7
2018-11-20T16:29:56.412Z,3.7
2018-11-20T16:34:58.784Z,3.7
2018-11-20T16:40:01.005Z,3.7
2018-11-20T16:45:03.419Z,3.7
2018-11-20T16:50:05.571Z,3.7
2018-11-20T16:55:07.871Z,3.6
2018-11-20T17:00:10.243Z,3.6
2018-11-20T17:05:12.414Z,3.6
2018-11-20T17:10:14.783Z,3.6
2018-11-20T17:15:17.135Z,3.6
2018-11-20T17:20:19.314Z,3.5
2018-11-20T17:25:21.716Z,3.6
2018-11-20T17:30:24.085Z,3.5
2018-11-20T17:35:26.296Z,3.5
2018-11-20T17:40:28.482Z,3.5
2018-11-20T17:45:30.764Z,3.5
2018-11-20T17:50:33.251Z,3.5
2018-11-20T17:55:35.394Z,3.5
2018-11-20T18:00:39.086Z,3.4
2018-11-20T18:05:40.119Z,3.4
2018-11-20T18:10:42.291Z,3.5
2018-11-20T18:15:46.020Z,3.4
2018-11-20T18:20:46.883Z,3.3
2018-11-20T18:25:51.485Z,3.3
2018-11-20T18:30:51.586Z,3.1
2018-11-20T18:35:58.066Z,3
2018-11-20T18:40:56.116Z,2.9
2018-11-20T18:45:58.519Z,2.8
2018-11-20T18:51:00.868Z,2.7
2018-11-20T18:56:02.975Z,2.6
2018-11-20T19:01:05.213Z,2.6
2018-11-20T19:06:07.594Z,2.5
2018-11-20T19:11:09.812Z,2.5
2018-11-20T19:16:12.069Z,2.5
2018-11-20T19:21:14.425Z,2.6
2018-11-20T19:26:16.979Z,2.7
2018-11-20T19:31:19.193Z,2.8
2018-11-20T19:36:21.291Z,2.9
2018-11-20T19:41:23.603Z,3
2018-11-20T19:46:25.924Z,3
2018-11-20T19:51:28.199Z,3.1
2018-11-20T19:56:30.498Z,3.2
2018-11-20T20:01:32.802Z,3.2
2018-11-20T20:06:35.246Z,3.2
2018-11-20T20:11:37.288Z,3.3
2018-11-20T20:16:39.673Z,3.3
2018-11-20T20:21:41.867Z,3.3
2018-11-20T20:26:44.255Z,3.3
2018-11-20T20:31:46.548Z,3.3
2018-11-20T20:36:48.867Z,3.3
2018-11-20T20:41:51.243Z,3.3
2018-11-20T20:46:53.422Z,3.3
2018-11-20T20:51:55.705Z,3.3
2018-11-20T20:56:57.982Z,3.3
2018-11-20T21:02:00.315Z,3.3
2018-11-20T21:07:02.652Z,3.3
2018-11-20T21:12:04.893Z,3.3
2018-11-20T21:17:07.225Z,3.4
2018-11-20T21:22:09.512Z,3.4
2018-11-20T21:27:12.925Z,3.4
2018-11-20T21:32:14.075Z,3.4
2018-11-20T21:37:16.380Z,3.4
2018-11-20T21:42:18.762Z,3.4
2018-11-20T21:47:20.918Z,3.3
2018-11-20T21:52:23.209Z,3.3
2018-11-20T21:57:25.583Z,3.3
2018-11-20T22:02:27.815Z,3.3
2018-11-20T22:07:30.095Z,3.3
2018-11-20T22:12:32.433Z,3.3
2018-11-20T22:17:34.733Z,3.3
2018-11-20T22:22:36.919Z,3.3
2018-11-20T22:27:39.304Z,3.2
2018-11-20T22:32:41.607Z,3.1
2018-11-20T22:37:43.923Z,3.1
2018-11-20T22:42:46.151Z,3.1
2018-11-20T22:47:48.431Z,3.1
2018-11-20T22:52:50.679Z,3.1
2018-11-20T22:57:53.069Z,3.1
2018-11-20T23:02:55.275Z,3.1
2018-11-20T23:07:58.861Z,3.2
2018-11-20T23:13:00.040Z,3.1
2018-11-20T23:18:02.213Z,3
2018-11-20T23:23:04.455Z,2.9
2018-11-20T23:28:06.840Z,2.8
2018-11-20T23:33:09.175Z,2.7
2018-11-20T23:38:11.306Z,2.6
2018-11-20T23:43:13.704Z,2.7
2018-11-20T23:48:15.953Z,2.6
2018-11-20T23:53:18.348Z,2.7
2018-11-20T23:58:20.518Z,2.6
