createdAt,value
2016-08-01T12:51:10.711Z,240
2016-08-01T12:52:10.710Z,235
2016-08-01T12:53:10.718Z,235
2016-08-01T12:54:10.711Z,270
2016-08-01T12:55:10.918Z,270
2016-08-01T12:56:10.729Z,290
2016-08-01T12:57:10.739Z,285
2016-08-01T12:58:10.726Z,295
2016-08-01T12:59:10.734Z,275
2016-08-01T13:00:12.372Z,275
2016-08-01T13:01:10.750Z,280
2016-08-01T13:02:10.749Z,305
2016-08-01T13:03:11.480Z,270
2016-08-01T13:04:10.768Z,270
2016-08-01T13:05:10.961Z,275
2016-08-01T13:06:10.771Z,280
2016-08-01T13:07:10.790Z,290
2016-08-01T13:08:10.779Z,295
2016-08-01T13:09:10.783Z,295
2016-08-01T13:10:11.588Z,300
2016-08-01T13:11:10.797Z,300
2016-08-01T13:12:11.507Z,300
2016-08-01T13:13:11.523Z,280
2016-08-01T13:14:10.820Z,280
2016-08-01T13:15:11.665Z,280
2016-08-01T13:16:10.822Z,290
2016-08-01T13:17:10.831Z,310
2016-08-01T13:18:10.871Z,310
2016-08-01T13:19:10.863Z,340
2016-08-01T13:20:11.053Z,335
2016-08-01T13:21:10.851Z,330
2016-08-01T13:22:11.567Z,340
2016-08-01T13:23:10.859Z,305
2016-08-01T13:24:10.886Z,300
2016-08-01T13:25:11.117Z,315
2016-08-01T13:26:10.894Z,295
2016-08-01T13:27:10.879Z,275
2016-08-01T13:28:10.892Z,270
2016-08-01T13:29:10.893Z,270
2016-08-01T13:30:11.174Z,290
2016-08-01T13:31:10.908Z,295
2016-08-01T13:32:10.914Z,305
2016-08-01T13:33:10.914Z,305
2016-08-01T13:34:10.918Z,300
2016-08-01T13:35:11.782Z,280
2016-08-01T13:36:10.929Z,280
2016-08-01T13:37:10.947Z,300
2016-08-01T13:38:10.967Z,305
2016-08-01T13:39:10.952Z,275
2016-08-01T13:40:11.289Z,270
2016-08-01T13:41:10.955Z,265
2016-08-01T13:42:10.958Z,265
2016-08-01T13:43:10.973Z,270
2016-08-01T13:44:10.976Z,270
2016-08-01T13:45:12.752Z,275
2016-08-01T13:46:10.997Z,270
2016-08-01T13:47:11.702Z,270
2016-08-01T13:48:10.994Z,270
2016-08-01T13:49:11.002Z,265
2016-08-01T13:50:11.827Z,265
2016-08-01T13:51:11.024Z,275
2016-08-01T13:52:11.022Z,285
2016-08-01T13:53:11.024Z,290
2016-08-01T13:54:11.033Z,290
2016-08-01T13:55:11.309Z,310
2016-08-01T13:56:11.041Z,295
2016-08-01T13:57:11.056Z,295
2016-08-01T13:58:11.778Z,300
2016-08-01T13:59:11.083Z,310
2016-08-01T14:00:11.154Z,310
2016-08-01T14:01:11.080Z,330
2016-08-01T14:02:11.096Z,315
2016-08-01T14:03:11.096Z,305
2016-08-01T14:04:11.107Z,300
2016-08-01T14:05:11.867Z,290
2016-08-01T14:06:11.104Z,280
2016-08-01T14:07:11.117Z,270
2016-08-01T14:08:11.843Z,270
2016-08-01T14:09:11.114Z,265
2016-08-01T14:10:11.338Z,265
2016-08-01T14:11:11.145Z,260
2016-08-01T14:12:11.147Z,260
2016-08-01T14:13:11.157Z,260
2016-08-01T14:14:11.169Z,260
2016-08-01T14:15:12.019Z,275
2016-08-01T14:16:11.155Z,280
2016-08-01T14:17:11.167Z,270
2016-08-01T14:18:11.168Z,285
2016-08-01T14:19:11.176Z,285
2016-08-01T14:20:11.402Z,285
2016-08-01T14:21:11.196Z,290
2016-08-01T14:22:11.201Z,285
2016-08-01T14:23:11.198Z,285
2016-08-01T14:24:11.899Z,280
2016-08-01T14:25:12.023Z,290
2016-08-01T14:26:11.220Z,290
2016-08-01T14:27:11.934Z,285
2016-08-01T14:28:11.234Z,295
2016-08-01T14:29:11.934Z,305
2016-08-01T14:30:11.470Z,305
2016-08-01T14:31:11.239Z,305
2016-08-01T14:32:11.239Z,290
2016-08-01T14:33:11.251Z,290
2016-08-01T14:34:11.261Z,290
2016-08-01T14:35:11.450Z,290
2016-08-01T14:36:11.972Z,280
2016-08-01T14:37:11.265Z,280
2016-08-01T14:38:11.287Z,275
2016-08-01T14:39:11.276Z,280
2016-08-01T14:40:12.998Z,270
2016-08-01T14:41:11.344Z,270
2016-08-01T14:42:11.348Z,265
2016-08-01T14:43:11.300Z,265
2016-08-01T14:44:11.306Z,255
2016-08-01T14:45:12.282Z,255
2016-08-01T14:46:11.319Z,265
2016-08-01T14:47:11.319Z,280
2016-08-01T14:48:11.347Z,285
2016-08-01T14:49:11.329Z,285
2016-08-01T14:50:12.270Z,280
2016-08-01T14:51:11.352Z,270
2016-08-01T14:52:11.358Z,275
2016-08-01T14:53:11.352Z,270
2016-08-01T14:54:11.367Z,265
2016-08-01T14:55:12.317Z,270
2016-08-01T14:56:11.401Z,260
2016-08-01T14:57:11.375Z,255
2016-08-01T14:58:11.386Z,245
2016-08-01T14:59:11.386Z,240
2016-08-01T15:00:13.037Z,230
2016-08-01T15:01:11.404Z,230
2016-08-01T15:02:11.402Z,225
2016-08-01T15:03:11.408Z,225
2016-08-01T15:04:11.428Z,215
2016-08-01T15:05:12.406Z,175
2016-08-01T15:06:11.432Z,170
2016-08-01T15:07:11.441Z,170
2016-08-01T15:08:12.148Z,165
2016-08-01T15:09:11.459Z,165
2016-08-01T15:10:12.402Z,190
2016-08-01T15:11:11.454Z,205
2016-08-01T15:12:11.477Z,220
2016-08-01T15:13:11.473Z,225
2016-08-01T15:14:11.479Z,235
2016-08-01T15:15:12.464Z,235
2016-08-01T15:16:11.482Z,225
2016-08-01T15:17:11.506Z,225
2016-08-01T15:18:11.535Z,225
2016-08-01T15:19:11.494Z,215
2016-08-01T15:20:11.659Z,210
2016-08-01T15:21:11.498Z,205
2016-08-01T15:22:12.227Z,200
2016-08-01T15:23:11.540Z,190
2016-08-01T15:24:11.529Z,195
2016-08-01T15:25:12.442Z,185
2016-08-01T15:26:11.539Z,190
2016-08-01T15:27:11.544Z,190
2016-08-01T15:28:11.542Z,185
2016-08-01T15:29:11.542Z,185
2016-08-01T15:30:11.713Z,180
2016-08-01T15:31:11.549Z,180
2016-08-01T15:32:11.559Z,180
2016-08-01T15:33:11.570Z,180
2016-08-01T15:34:12.290Z,180
2016-08-01T15:35:11.675Z,180
2016-08-01T15:36:11.601Z,175
2016-08-01T15:37:11.597Z,175
2016-08-01T15:38:11.606Z,175
2016-08-01T15:39:11.608Z,175
2016-08-01T15:40:12.531Z,175
2016-08-01T15:41:11.607Z,175
2016-08-01T15:42:11.607Z,175
2016-08-01T15:43:11.627Z,175
2016-08-01T15:44:11.615Z,175
2016-08-01T15:45:12.573Z,175
2016-08-01T15:46:11.628Z,170
2016-08-01T15:47:11.633Z,170
2016-08-01T15:48:11.631Z,170
2016-08-01T15:49:11.655Z,170
2016-08-01T15:50:12.421Z,170
2016-08-01T15:51:11.643Z,170
2016-08-01T15:52:12.364Z,170
2016-08-01T15:53:11.704Z,170
2016-08-01T15:54:12.381Z,165
2016-08-01T15:55:13.158Z,165
2016-08-01T15:56:11.669Z,165
2016-08-01T15:57:12.412Z,165
2016-08-01T15:58:11.685Z,165
2016-08-01T15:59:11.720Z,165
2016-08-01T16:00:13.405Z,165
2016-08-01T16:01:11.704Z,170
2016-08-01T16:02:11.717Z,170
2016-08-01T16:03:11.716Z,170
2016-08-01T16:04:11.719Z,170
2016-08-01T16:05:11.828Z,170
2016-08-01T16:06:12.448Z,170
2016-08-01T16:07:11.731Z,165
2016-08-01T16:08:11.735Z,165
2016-08-01T16:09:11.739Z,165
2016-08-01T16:10:12.706Z,165
2016-08-01T16:11:11.752Z,165
2016-08-01T16:12:11.769Z,165
2016-08-01T16:13:11.758Z,165
2016-08-01T16:14:11.778Z,165
2016-08-01T16:15:12.694Z,165
2016-08-01T16:16:11.780Z,165
2016-08-01T16:17:11.777Z,165
2016-08-01T16:18:11.796Z,165
2016-08-01T16:19:12.495Z,165
2016-08-01T16:20:12.685Z,165
2016-08-01T16:21:11.806Z,165
2016-08-01T16:22:11.799Z,165
2016-08-01T16:23:11.804Z,165
2016-08-01T16:24:11.817Z,165
2016-08-01T16:25:12.776Z,165
2016-08-01T16:26:11.831Z,160
2016-08-01T16:27:11.827Z,160
2016-08-01T16:28:11.838Z,160
2016-08-01T16:29:11.885Z,160
2016-08-01T16:30:11.947Z,155
2016-08-01T16:31:11.861Z,155
2016-08-01T16:32:11.846Z,155
2016-08-01T16:33:11.862Z,155
2016-08-01T16:34:11.865Z,160
2016-08-01T16:35:12.866Z,155
2016-08-01T16:36:11.873Z,155
2016-08-01T16:37:11.877Z,155
2016-08-01T16:38:11.892Z,155
2016-08-01T16:39:12.593Z,150
2016-08-01T16:40:12.841Z,150
2016-08-01T16:41:11.905Z,150
2016-08-01T16:42:11.909Z,150
2016-08-01T16:43:12.706Z,150
2016-08-01T16:44:11.933Z,150
2016-08-01T16:45:12.905Z,150
2016-08-01T16:46:11.934Z,150
2016-08-01T16:47:11.933Z,145
2016-08-01T16:48:11.936Z,135
2016-08-01T16:49:11.945Z,130
2016-08-01T16:50:12.745Z,135
2016-08-01T16:51:11.955Z,130
2016-08-01T16:52:11.956Z,125
2016-08-01T16:53:11.956Z,120
2016-08-01T16:54:11.959Z,120
2016-08-01T16:55:12.898Z,120
2016-08-01T16:56:12.008Z,120
2016-08-01T16:57:12.700Z,125
2016-08-01T16:58:11.999Z,125
2016-08-01T16:59:11.997Z,130
2016-08-01T17:00:13.044Z,130
2016-08-01T17:01:11.998Z,130
2016-08-01T17:02:12.011Z,140
2016-08-01T17:03:12.010Z,140
2016-08-01T17:04:12.017Z,140
2016-08-01T17:05:12.281Z,140
2016-08-01T17:06:12.084Z,135
2016-08-01T17:07:12.097Z,135
2016-08-01T17:08:12.046Z,135
2016-08-01T17:09:12.036Z,135
2016-08-01T17:10:12.967Z,135
2016-08-01T17:11:12.048Z,130
2016-08-01T17:12:12.058Z,130
2016-08-01T17:13:12.061Z,125
2016-08-01T17:14:12.058Z,125
2016-08-01T17:15:12.963Z,125
2016-08-01T17:16:12.068Z,125
2016-08-01T17:17:12.101Z,125
2016-08-01T17:18:12.097Z,125
2016-08-01T17:19:12.100Z,120
2016-08-01T17:20:13.221Z,120
2016-08-01T17:21:12.102Z,120
2016-08-01T17:22:12.105Z,115
2016-08-01T17:23:12.100Z,115
2016-08-01T17:24:12.109Z,115
2016-08-01T17:25:13.094Z,120
2016-08-01T17:26:12.133Z,115
2016-08-01T17:27:12.124Z,115
2016-08-01T17:28:12.135Z,115
2016-08-01T17:29:12.123Z,115
2016-08-01T17:30:13.125Z,115
2016-08-01T17:31:12.150Z,110
2016-08-01T17:32:12.137Z,110
2016-08-01T17:33:12.861Z,105
2016-08-01T17:34:12.169Z,105
2016-08-01T17:35:13.757Z,100
2016-08-01T17:36:12.885Z,100
2016-08-01T17:37:12.155Z,100
2016-08-01T17:38:12.171Z,95
2016-08-01T17:39:12.171Z,95
2016-08-01T17:40:14.421Z,95
2016-08-01T17:41:12.182Z,95
2016-08-01T17:42:12.190Z,95
2016-08-01T17:43:12.916Z,95
2016-08-01T17:44:12.197Z,95
2016-08-01T17:45:13.153Z,90
2016-08-01T17:46:12.202Z,90
2016-08-01T17:47:12.205Z,90
2016-08-01T17:48:12.922Z,85
2016-08-01T17:49:12.213Z,85
2016-08-01T17:50:12.393Z,85
2016-08-01T17:51:12.241Z,85
2016-08-01T17:52:12.265Z,85
2016-08-01T17:53:12.244Z,90
2016-08-01T17:54:12.959Z,90
2016-08-01T17:55:13.256Z,85
2016-08-01T17:56:12.262Z,85
2016-08-01T17:57:12.262Z,90
2016-08-01T17:58:12.264Z,90
2016-08-01T17:59:12.266Z,85
2016-08-01T18:00:13.234Z,85
2016-08-01T18:01:12.277Z,85
2016-08-01T18:02:12.267Z,80
2016-08-01T18:03:12.294Z,80
2016-08-01T18:04:12.284Z,80
2016-08-01T18:05:12.453Z,75
2016-08-01T18:06:12.306Z,75
2016-08-01T18:08:12.314Z,75
2016-08-01T18:09:12.335Z,70
2016-08-01T18:10:12.387Z,65
2016-08-01T18:11:12.334Z,65
2016-08-01T18:12:12.340Z,60
2016-08-01T18:13:12.321Z,60
2016-08-01T18:14:12.320Z,60
2016-08-01T18:15:13.297Z,55
2016-08-01T18:16:12.357Z,55
2016-08-01T18:17:12.362Z,50
2016-08-01T18:18:12.377Z,50
2016-08-01T18:19:12.361Z,50
2016-08-01T18:20:13.288Z,50
2016-08-01T18:21:12.360Z,45
2016-08-01T18:23:13.090Z,45
2016-08-01T18:24:12.373Z,40
2016-08-01T18:25:13.204Z,40
2016-08-01T18:26:12.382Z,40
2016-08-01T18:27:12.406Z,40
2016-08-01T18:28:12.392Z,35
2016-08-01T18:29:12.376Z,35
2016-08-01T18:30:13.216Z,35
2016-08-01T18:31:12.410Z,30
2016-08-01T18:32:12.401Z,30
2016-08-01T18:33:12.424Z,30
2016-08-01T18:34:12.439Z,30
2016-08-01T18:35:13.348Z,25
2016-08-01T18:36:12.408Z,25
2016-08-01T18:37:12.426Z,25
2016-08-01T18:38:12.431Z,25
2016-08-01T18:39:12.429Z,25
2016-08-01T18:40:13.400Z,25
2016-08-01T18:41:12.434Z,25
2016-08-01T18:42:12.433Z,20
2016-08-01T18:43:12.453Z,20
2016-08-01T18:44:12.465Z,20
2016-08-01T18:45:13.239Z,20
2016-08-01T18:46:12.474Z,15
2016-08-01T18:47:12.473Z,15
2016-08-01T18:48:12.469Z,15
2016-08-01T18:49:12.499Z,15
2016-08-01T18:50:13.414Z,15
2016-08-01T18:51:12.471Z,10
2016-08-01T18:52:12.478Z,10
2016-08-01T18:53:12.488Z,10
2016-08-01T18:54:12.475Z,10
2016-08-01T18:55:13.382Z,10
2016-08-01T18:56:12.498Z,10
2016-08-01T18:57:12.480Z,5
2016-08-01T18:58:12.518Z,5
2016-08-01T18:59:12.502Z,5
2016-08-01T19:00:13.335Z,5
2016-08-01T19:01:12.512Z,5
2016-08-01T19:02:12.548Z,5
2016-08-01T19:03:12.509Z,5
2016-08-01T19:04:12.548Z,5
2016-08-01T19:05:13.448Z,0
2016-08-01T19:06:12.549Z,0
2016-08-01T19:07:12.549Z,0
2016-08-01T19:08:12.556Z,0
2016-08-01T19:09:12.560Z,0
2016-08-01T19:10:12.640Z,0
2016-08-01T19:11:12.562Z,0
2016-08-01T19:12:12.552Z,0
2016-08-01T19:13:12.548Z,0
2016-08-01T19:14:12.569Z,0
2016-08-01T19:15:13.539Z,0
2016-08-01T19:16:12.776Z,0
2016-08-01T19:17:13.274Z,0
2016-08-01T19:18:12.558Z,0
2016-08-01T19:19:12.584Z,0
2016-08-01T19:20:12.682Z,0
2016-08-01T19:21:12.590Z,0
2016-08-01T19:22:12.575Z,0
2016-08-01T19:23:12.589Z,0
2016-08-01T19:24:13.303Z,0
2016-08-01T19:25:14.345Z,0
2016-08-01T19:26:13.299Z,0
2016-08-01T19:27:12.599Z,0
2016-08-01T19:28:12.586Z,0
2016-08-01T19:29:12.620Z,0
2016-08-01T19:30:13.647Z,0
2016-08-01T19:31:13.301Z,0
2016-08-01T19:32:12.636Z,0
2016-08-01T19:33:13.323Z,0
2016-08-01T19:34:12.620Z,0
2016-08-01T19:35:14.362Z,0
2016-08-01T19:36:12.617Z,0
2016-08-01T19:37:13.326Z,0
2016-08-01T19:38:13.340Z,0
2016-08-01T19:39:12.643Z,0
2016-08-01T19:40:14.362Z,0
2016-08-01T19:41:13.384Z,0
2016-08-01T19:42:13.347Z,0
2016-08-01T19:43:12.638Z,0
2016-08-01T19:44:12.637Z,0
2016-08-01T19:45:13.721Z,0
2016-08-01T19:46:13.372Z,0
2016-08-01T19:47:12.648Z,0
2016-08-01T19:48:12.650Z,0
2016-08-01T19:49:12.655Z,0
2016-08-01T19:50:12.846Z,0
2016-08-01T19:51:12.670Z,0
2016-08-01T19:52:13.372Z,0
2016-08-01T19:53:12.678Z,0
2016-08-01T19:54:13.387Z,0
2016-08-01T19:55:13.657Z,0
2016-08-01T19:56:12.688Z,0
2016-08-01T19:57:13.401Z,0
2016-08-01T19:58:14.100Z,0
2016-08-01T19:59:12.689Z,0
2016-08-01T20:00:13.684Z,0
2016-08-01T20:01:12.689Z,0
2016-08-01T20:02:13.399Z,0
2016-08-01T20:03:12.705Z,0
2016-08-01T20:04:12.703Z,0
2016-08-01T20:05:14.356Z,0
2016-08-01T20:06:12.711Z,0
2016-08-01T20:07:12.708Z,0
2016-08-01T20:08:12.712Z,0
2016-08-01T20:09:12.716Z,0
2016-08-01T20:10:12.930Z,0
2016-08-01T20:11:12.721Z,0
2016-08-01T20:12:12.727Z,0
2016-08-01T20:13:12.721Z,0
2016-08-01T20:14:12.741Z,0
2016-08-01T20:15:12.936Z,0
2016-08-01T20:16:12.744Z,0
2016-08-01T20:17:12.772Z,0
2016-08-01T20:18:12.769Z,0
2016-08-01T20:19:12.757Z,0
2016-08-01T20:20:13.710Z,0
2016-08-01T20:21:12.769Z,0
2016-08-01T20:22:12.769Z,0
2016-08-01T20:23:12.771Z,0
2016-08-01T20:24:12.770Z,0
2016-08-01T20:25:13.607Z,0
2016-08-01T20:26:12.775Z,0
2016-08-01T20:27:12.771Z,0
2016-08-01T20:28:12.775Z,0
2016-08-01T20:29:12.775Z,0
2016-08-01T20:30:13.554Z,0
2016-08-01T20:31:12.777Z,0
2016-08-01T20:32:12.781Z,0
2016-08-01T20:33:12.785Z,0
2016-08-01T20:34:12.788Z,0
2016-08-01T20:35:13.618Z,0
2016-08-01T20:36:12.798Z,0
2016-08-01T20:37:12.803Z,0
2016-08-01T20:38:12.833Z,0
2016-08-01T20:39:12.802Z,0
2016-08-01T20:40:13.567Z,0
2016-08-01T20:41:12.810Z,0
2016-08-01T20:42:12.837Z,0
2016-08-01T20:43:12.836Z,0
2016-08-01T20:44:12.840Z,0
2016-08-01T20:45:13.579Z,0
2016-08-01T20:46:12.836Z,0
2016-08-01T20:47:12.840Z,0
2016-08-01T20:48:12.839Z,0
2016-08-01T20:49:12.842Z,0
2016-08-01T20:50:13.817Z,0
2016-08-01T20:51:13.555Z,0
2016-08-01T20:52:12.844Z,0
2016-08-01T20:53:12.841Z,0
2016-08-01T20:54:12.843Z,0
2016-08-01T20:55:13.903Z,0
2016-08-01T20:56:13.568Z,0
2016-08-01T20:57:12.851Z,0
2016-08-01T20:58:12.850Z,0
2016-08-01T20:59:13.561Z,0
2016-08-01T21:00:14.514Z,0
2016-08-01T21:01:12.892Z,0
2016-08-01T21:02:12.866Z,0
2016-08-01T21:03:12.871Z,0
2016-08-01T21:04:12.884Z,0
2016-08-01T21:05:13.611Z,0
2016-08-01T21:06:12.895Z,0
2016-08-01T21:07:12.882Z,0
2016-08-01T21:08:12.885Z,0
2016-08-01T21:09:12.879Z,0
2016-08-01T21:10:13.801Z,0
2016-08-01T21:11:12.898Z,0
2016-08-01T21:12:12.899Z,0
2016-08-01T21:13:12.897Z,0
2016-08-01T21:14:13.607Z,0
2016-08-01T21:15:12.992Z,0
2016-08-01T21:16:12.911Z,0
2016-08-01T21:17:12.922Z,0
2016-08-01T21:18:12.903Z,0
2016-08-01T21:19:12.910Z,0
2016-08-01T21:20:13.125Z,0
2016-08-01T21:21:12.912Z,0
2016-08-01T21:22:12.924Z,0
2016-08-01T21:23:12.924Z,0
2016-08-01T21:24:12.926Z,0
2016-08-01T21:25:13.856Z,0
2016-08-01T21:26:12.932Z,0
2016-08-01T21:27:12.926Z,0
2016-08-01T21:28:12.924Z,0
2016-08-01T21:29:13.147Z,0
2016-08-01T21:30:12.969Z,0
2016-08-01T21:31:12.937Z,0
2016-08-01T21:32:12.934Z,0
2016-08-01T21:33:12.934Z,0
2016-08-01T21:34:12.960Z,0
2016-08-01T21:35:13.198Z,0
2016-08-01T21:36:12.966Z,0
2016-08-01T21:37:12.958Z,0
2016-08-01T21:38:12.977Z,0
2016-08-01T21:39:13.670Z,0
2016-08-01T21:40:13.836Z,0
2016-08-01T21:41:12.988Z,0
2016-08-01T21:42:12.966Z,0
2016-08-01T21:43:12.986Z,0
2016-08-01T21:44:12.984Z,0
2016-08-01T21:45:13.782Z,0
2016-08-01T21:46:13.048Z,0
2016-08-01T21:47:12.975Z,0
2016-08-01T21:48:12.989Z,0
2016-08-01T21:49:12.987Z,0
2016-08-01T21:50:14.515Z,0
2016-08-01T21:51:12.980Z,0
2016-08-01T21:52:13.005Z,0
2016-08-01T21:53:13.036Z,0
2016-08-01T21:54:12.998Z,0
2016-08-01T21:55:13.151Z,0
2016-08-01T21:56:12.998Z,0
2016-08-01T21:57:13.016Z,0
2016-08-01T21:58:13.035Z,0
2016-08-01T21:59:13.005Z,0
2016-08-01T22:00:14.582Z,0
2016-08-01T22:01:13.008Z,0
2016-08-01T22:02:13.015Z,0
2016-08-01T22:03:13.738Z,0
2016-08-01T22:04:13.719Z,0
2016-08-01T22:05:13.876Z,0
2016-08-01T22:06:14.453Z,0
2016-08-01T22:07:13.051Z,0
2016-08-01T22:08:13.066Z,0
2016-08-01T22:09:13.047Z,0
2016-08-01T22:10:14.002Z,0
2016-08-01T22:11:13.048Z,0
2016-08-01T22:12:13.041Z,0
2016-08-01T22:13:13.053Z,0
2016-08-01T22:14:13.053Z,0
2016-08-01T22:15:13.951Z,0
2016-08-01T22:16:13.088Z,0
2016-08-01T22:17:13.068Z,0
2016-08-01T22:18:13.771Z,0
2016-08-01T22:19:13.064Z,0
2016-08-01T22:20:14.000Z,0
2016-08-01T22:21:13.067Z,0
2016-08-01T22:22:13.072Z,0
2016-08-01T22:24:13.066Z,0
2016-08-01T22:25:14.110Z,0
2016-08-01T22:26:13.075Z,0
2016-08-01T22:27:13.081Z,0
2016-08-01T22:28:14.255Z,0
2016-08-01T22:29:13.100Z,0
2016-08-01T22:30:14.703Z,0
2016-08-01T22:31:13.086Z,0
2016-08-01T22:32:13.085Z,0
2016-08-01T22:33:13.110Z,0
2016-08-01T22:34:13.101Z,0
2016-08-01T22:35:13.950Z,0
2016-08-01T22:36:13.101Z,0
2016-08-01T22:37:13.114Z,0
2016-08-01T22:39:13.088Z,0
2016-08-01T22:40:14.052Z,0
2016-08-01T22:41:13.109Z,0
2016-08-01T22:42:13.108Z,0
2016-08-01T22:43:13.111Z,0
2016-08-01T22:44:13.111Z,0
2016-08-01T22:45:13.433Z,0
2016-08-01T22:46:13.134Z,0
2016-08-01T22:47:13.135Z,0
2016-08-01T22:48:13.832Z,0
2016-08-01T22:49:13.127Z,0
2016-08-01T22:50:14.065Z,0
2016-08-01T22:51:13.853Z,0
2016-08-01T22:52:13.140Z,0
2016-08-01T22:53:13.138Z,0
2016-08-01T22:54:13.837Z,0
2016-08-01T22:55:14.113Z,0
2016-08-01T22:56:13.136Z,0
2016-08-01T22:57:13.157Z,0
2016-08-01T22:58:13.141Z,0
2016-08-01T22:59:13.178Z,0
2016-08-01T23:00:14.772Z,0
2016-08-01T23:01:13.157Z,0
2016-08-01T23:02:13.162Z,0
2016-08-01T23:03:13.195Z,0
2016-08-01T23:04:13.168Z,0
2016-08-01T23:05:14.100Z,0
2016-08-01T23:06:13.165Z,0
2016-08-01T23:07:13.173Z,0
2016-08-01T23:08:13.881Z,0
2016-08-01T23:09:13.178Z,0
2016-08-01T23:10:14.161Z,0
2016-08-01T23:11:13.182Z,0
2016-08-01T23:12:13.180Z,0
2016-08-01T23:13:13.182Z,0
2016-08-01T23:14:13.199Z,0
2016-08-01T23:15:14.227Z,0
2016-08-01T23:16:13.191Z,0
2016-08-01T23:17:13.595Z,0
2016-08-01T23:18:13.389Z,0
2016-08-01T23:19:13.188Z,0
2016-08-01T23:20:13.402Z,0
2016-08-01T23:21:13.186Z,0
2016-08-01T23:22:13.196Z,0
2016-08-01T23:23:13.195Z,0
2016-08-01T23:24:13.206Z,0
2016-08-01T23:25:14.021Z,0
2016-08-01T23:26:13.199Z,0
2016-08-01T23:27:13.201Z,0
2016-08-01T23:28:13.200Z,0
2016-08-01T23:29:13.213Z,0
2016-08-01T23:30:14.115Z,0
2016-08-01T23:31:13.229Z,0
2016-08-01T23:32:13.223Z,0
2016-08-01T23:33:13.220Z,0
2016-08-01T23:34:13.224Z,0
2016-08-01T23:35:14.112Z,0
2016-08-01T23:36:13.938Z,0
2016-08-01T23:37:13.267Z,0
2016-08-01T23:38:13.229Z,0
2016-08-01T23:39:13.226Z,0
2016-08-01T23:40:14.078Z,0
2016-08-01T23:41:13.263Z,0
2016-08-01T23:42:13.249Z,0
2016-08-01T23:43:13.254Z,0
2016-08-01T23:44:13.256Z,0
2016-08-01T23:45:14.238Z,0
2016-08-01T23:46:13.249Z,0
2016-08-01T23:47:13.262Z,0
2016-08-01T23:48:13.257Z,0
2016-08-01T23:49:13.245Z,0
2016-08-01T23:50:14.893Z,0
2016-08-01T23:51:13.406Z,0
2016-08-01T23:52:13.266Z,0
2016-08-01T23:53:13.254Z,0
2016-08-01T23:54:13.271Z,0
2016-08-01T23:55:14.168Z,0
2016-08-01T23:56:13.264Z,0
2016-08-01T23:57:13.263Z,0
2016-08-01T23:58:13.271Z,0
2016-08-01T23:59:13.274Z,0
