createdAt,value
2022-09-05T00:02:36.070Z,101802.81
2022-09-05T00:05:48.384Z,101802.69
2022-09-05T00:08:38.506Z,101804.50
2022-09-05T00:11:41.448Z,101811.28
2022-09-05T00:14:10.184Z,101800.91
2022-09-05T00:16:58.139Z,101798.78
2022-09-05T00:24:21.632Z,101804.38
2022-09-05T00:24:28.563Z,101804.47
2022-09-05T00:25:40.496Z,101804.84
2022-09-05T00:28:25.962Z,101801.22
2022-09-05T00:31:54.344Z,101802.97
2022-09-05T00:34:07.141Z,101803.38
2022-09-05T00:36:42.996Z,101806.16
2022-09-05T00:39:14.802Z,101803.69
2022-09-05T00:41:43.898Z,101810.97
2022-09-05T00:44:13.691Z,101805.06
2022-09-05T00:46:44.581Z,101809.84
2022-09-05T00:49:18.809Z,101801.41
2022-09-05T00:51:52.156Z,101811.91
2022-09-05T00:54:41.151Z,101809.97
2022-09-05T00:57:28.156Z,101814.88
2022-09-05T01:00:17.588Z,101822.75
2022-09-05T01:03:00.395Z,101815.88
2022-09-05T01:05:42.079Z,101811.78
2022-09-05T01:08:52.139Z,101819.03
2022-09-05T01:11:32.660Z,101814.28
2022-09-05T01:14:12.955Z,101814.38
2022-09-05T01:17:10.639Z,101818.03
2022-09-05T01:19:52.029Z,101815.16
2022-09-05T01:22:34.437Z,101813.22
2022-09-05T01:25:19.454Z,101811.63
2022-09-05T01:29:15.201Z,101813.53
2022-09-05T01:30:44.056Z,101811.69
2022-09-05T01:33:19.955Z,101813.59
2022-09-05T01:36:04.178Z,101815.38
2022-09-05T01:41:29.310Z,101810.25
2022-09-05T01:44:11.673Z,101807.03
2022-09-05T01:46:44.780Z,101806.16
2022-09-05T01:49:24.526Z,101810.13
2022-09-05T01:52:09.911Z,101804.22
2022-09-05T01:54:42.201Z,101806.88
2022-09-05T01:57:19.433Z,101808.50
2022-09-05T01:59:53.505Z,101798.69
2022-09-05T02:02:33.224Z,101799.16
2022-09-05T02:05:12.681Z,101795.16
2022-09-05T02:07:59.647Z,101807.34
2022-09-05T02:10:56.394Z,101809.25
2022-09-05T02:13:28.687Z,101806.31
2022-09-05T02:16:02.544Z,101806.59
2022-09-05T02:18:44.121Z,101798.69
2022-09-05T02:21:19.161Z,101799.78
2022-09-05T02:23:49.985Z,101803.41
2022-09-05T02:26:19.684Z,101795.06
2022-09-05T02:28:52.903Z,101796.09
2022-09-05T02:31:26.270Z,101803.84
2022-09-05T02:34:01.724Z,101800.38
2022-09-05T02:36:34.115Z,101799.63
2022-09-05T02:45:03.765Z,101802.16
2022-09-05T02:45:11.419Z,101805.94
2022-09-05T02:45:20.340Z,101799.59
2022-09-05T02:56:45.599Z,101805.38
2022-09-05T02:57:25.464Z,101808.28
2022-09-05T02:57:35.237Z,101804.53
2022-09-05T02:59:10.576Z,101799.19
2022-09-05T03:01:51.345Z,101794.28
2022-09-05T03:04:32.304Z,101802.50
2022-09-05T03:07:09.841Z,101795.06
2022-09-05T03:09:49.197Z,101793.78
2022-09-05T03:12:52.841Z,101795.81
2022-09-05T03:15:55.258Z,101786.56
2022-09-05T03:19:09.328Z,101787.31
2022-09-05T03:22:09.413Z,101781.06
2022-09-05T03:25:09.932Z,101781.34
2022-09-05T03:28:17.614Z,101779.16
2022-09-05T03:30:58.861Z,101785.13
2022-09-05T03:33:52.075Z,101787.56
2022-09-05T03:36:51.812Z,101788.63
2022-09-05T03:39:47.637Z,101790.16
2022-09-05T03:42:30.910Z,101776.31
2022-09-05T03:45:26.986Z,101782.81
2022-09-05T03:48:36.754Z,101786.31
2022-09-05T03:57:08.214Z,101790.41
2022-09-05T03:57:15.205Z,101796.16
2022-09-05T03:57:38.791Z,101795.88
2022-09-05T04:00:11.489Z,101792.84
2022-09-05T04:08:06.240Z,101793.72
2022-09-05T04:08:15.370Z,101796.19
2022-09-05T04:08:42.382Z,101797.81
2022-09-05T04:11:14.931Z,101793.75
2022-09-05T04:13:48.076Z,101797.31
2022-09-05T04:16:18.768Z,101794.06
2022-09-05T04:18:49.816Z,101795.44
2022-09-05T04:21:19.945Z,101802.28
2022-09-05T04:23:53.853Z,101800.63
2022-09-05T04:26:31.028Z,101804.72
2022-09-05T04:29:04.515Z,101809.09
2022-09-05T04:31:40.176Z,101806.38
2022-09-05T04:34:18.580Z,101808.81
2022-09-05T04:36:47.635Z,101821.38
2022-09-05T04:39:26.290Z,101817.81
2022-09-05T04:41:55.751Z,101814.84
2022-09-05T04:44:28.574Z,101818.66
2022-09-05T04:46:57.619Z,101822.69
2022-09-05T04:49:27.691Z,101825.75
2022-09-05T04:52:31.596Z,101816.75
2022-09-05T04:55:04.021Z,101823.53
2022-09-05T04:57:35.989Z,101823.47
2022-09-05T05:04:33.769Z,101831.44
2022-09-05T05:06:18.135Z,101824.91
2022-09-05T05:06:18.910Z,101823.50
2022-09-05T05:08:51.460Z,101838.78
2022-09-05T05:14:47.175Z,101836.06
2022-09-05T05:18:11.491Z,101843.75
2022-09-05T05:18:13.759Z,101836.59
2022-09-05T05:20:40.090Z,101840.41
2022-09-05T05:22:49.739Z,101847.56
2022-09-05T05:25:18.725Z,101841.50
2022-09-05T05:27:48.965Z,101842.66
2022-09-05T05:30:25.419Z,101846.72
2022-09-05T05:32:55.771Z,101848.03
2022-09-05T05:35:27.625Z,101852.97
2022-09-05T05:38:11.351Z,101854.31
2022-09-05T05:40:50.963Z,101859.75
2022-09-05T05:43:22.623Z,101856.72
2022-09-05T05:45:57.153Z,101860.94
2022-09-05T05:48:31.564Z,101861.41
2022-09-05T05:51:09.689Z,101858.41
2022-09-05T05:53:47.882Z,101856.03
2022-09-05T05:56:34.208Z,101862.31
2022-09-05T05:59:28.241Z,101853.25
2022-09-05T06:02:23.950Z,101856.28
2022-09-05T06:05:28.258Z,101863.06
2022-09-05T06:14:56.458Z,101859.56
2022-09-05T06:15:09.281Z,101857.66
2022-09-05T06:17:55.307Z,101865.56
2022-09-05T06:22:08.868Z,101866.66
2022-09-05T06:24:03.740Z,101871.56
2022-09-05T06:26:55.472Z,101872.06
2022-09-05T06:29:38.298Z,101879.47
2022-09-05T06:32:21.916Z,101889.59
2022-09-05T06:35:23.948Z,101890.94
2022-09-05T06:38:02.951Z,101887.13
2022-09-05T06:40:35.719Z,101894.22
2022-09-05T06:43:09.380Z,101897.75
2022-09-05T06:45:46.687Z,101900.19
2022-09-05T06:48:23.863Z,101899.13
2022-09-05T06:51:28.392Z,101900.50
2022-09-05T06:54:04.990Z,101896.13
2022-09-05T06:56:42.897Z,101893.41
2022-09-05T06:59:35.606Z,101892.28
2022-09-05T07:02:08.957Z,101893.94
2022-09-05T07:05:24.427Z,101895.03
2022-09-05T07:07:36.820Z,101898.84
2022-09-05T07:10:34.664Z,101902.97
2022-09-05T07:13:00.069Z,101902.34
2022-09-05T07:15:38.135Z,101907.31
2022-09-05T07:18:13.580Z,101913.56
2022-09-05T07:24:09.435Z,101917.06
2022-09-05T07:26:53.587Z,101915.50
2022-09-05T07:29:27.992Z,101918.47
2022-09-05T07:31:57.140Z,101926.13
2022-09-05T07:34:29.234Z,101919.50
2022-09-05T07:37:14.627Z,101928.84
2022-09-05T07:39:46.054Z,101925.00
2022-09-05T07:42:17.878Z,101926.69
2022-09-05T07:44:51.555Z,101921.19
2022-09-05T07:47:23.105Z,101923.06
2022-09-05T07:50:26.346Z,101915.88
2022-09-05T07:56:49.702Z,101914.41
2022-09-05T07:57:07.807Z,101915.78
2022-09-05T07:58:21.277Z,101908.25
2022-09-05T08:00:54.734Z,101914.50
2022-09-05T08:03:26.341Z,101910.91
2022-09-05T08:05:55.080Z,101900.19
2022-09-05T08:08:26.569Z,101908.94
2022-09-05T08:11:23.566Z,101903.34
2022-09-05T08:13:51.504Z,101904.38
2022-09-05T08:16:23.368Z,101902.66
2022-09-05T08:18:59.371Z,101899.44
2022-09-05T08:21:31.484Z,101904.78
2022-09-05T08:24:05.434Z,101898.66
2022-09-05T08:26:47.069Z,101893.41
2022-09-05T08:29:26.206Z,101892.44
2022-09-05T08:31:58.134Z,101898.41
2022-09-05T08:34:44.106Z,101887.97
2022-09-05T08:37:15.154Z,101889.22
2022-09-05T08:40:07.263Z,101887.78
2022-09-05T08:42:49.423Z,101889.00
2022-09-05T08:46:43.072Z,101889.94
2022-09-05T08:48:46.994Z,101884.88
2022-09-05T08:51:30.494Z,101877.94
2022-09-05T08:54:11.865Z,101873.34
2022-09-05T08:56:44.374Z,101879.63
2022-09-05T08:59:32.741Z,101878.19
2022-09-05T09:02:47.969Z,101879.34
2022-09-05T09:05:29.841Z,101876.66
2022-09-05T09:08:17.521Z,101879.34
2022-09-05T09:10:53.173Z,101871.47
2022-09-05T09:13:31.714Z,101872.66
2022-09-05T09:16:06.346Z,101874.06
2022-09-05T09:18:41.434Z,101875.69
2022-09-05T09:21:25.717Z,101875.53
2022-09-05T09:24:01.119Z,101876.78
2022-09-05T09:26:30.859Z,101875.22
2022-09-05T09:29:03.194Z,101867.03
2022-09-05T09:32:02.507Z,101873.31
2022-09-05T09:34:47.145Z,101868.53
2022-09-05T09:37:55.299Z,101866.47
2022-09-05T09:41:02.744Z,101869.56
2022-09-05T09:43:38.846Z,101859.47
2022-09-05T09:46:18.070Z,101862.81
2022-09-05T09:49:03.025Z,101857.00
2022-09-05T09:51:55.437Z,101853.25
2022-09-05T09:54:54.341Z,101846.97
2022-09-05T09:58:00.361Z,101845.75
2022-09-05T10:00:42.070Z,101850.34
2022-09-05T10:07:31.785Z,101843.00
2022-09-05T10:10:40.083Z,101847.41
2022-09-05T10:10:50.462Z,101850.13
2022-09-05T10:13:09.193Z,101845.84
2022-09-05T10:15:47.624Z,101846.66
2022-09-05T10:18:26.959Z,101845.44
2022-09-05T10:21:16.469Z,101840.88
2022-09-05T10:24:00.507Z,101835.69
2022-09-05T10:26:44.918Z,101837.94
2022-09-05T10:29:36.845Z,101840.16
2022-09-05T10:35:11.305Z,101835.66
2022-09-05T10:35:17.909Z,101836.00
2022-09-05T10:37:51.130Z,101828.84
2022-09-05T10:40:21.753Z,101829.59
2022-09-05T10:43:00.620Z,101818.56
2022-09-05T10:45:38.465Z,101825.00
2022-09-05T10:48:13.514Z,101813.25
2022-09-05T10:50:43.960Z,101818.09
2022-09-05T10:53:29.768Z,101808.66
2022-09-05T10:56:11.858Z,101805.97
2022-09-05T11:02:19.337Z,101807.31
2022-09-05T11:02:26.778Z,101809.03
2022-09-05T11:04:49.504Z,101798.91
2022-09-05T11:07:29.209Z,101794.41
2022-09-05T11:10:07.664Z,101794.06
2022-09-05T11:12:57.742Z,101799.81
2022-09-05T11:15:32.631Z,101795.84
2022-09-05T11:18:04.923Z,101787.78
2022-09-05T11:20:44.699Z,101794.69
2022-09-05T11:23:17.835Z,101791.09
2022-09-05T11:25:47.730Z,101785.22
2022-09-05T11:28:17.953Z,101789.59
2022-09-05T11:30:51.357Z,101789.44
2022-09-05T11:36:56.504Z,101787.53
2022-09-05T11:40:04.007Z,101782.97
2022-09-05T11:40:28.844Z,101777.44
2022-09-05T11:42:46.027Z,101783.41
2022-09-05T11:45:46.841Z,101776.09
2022-09-05T11:48:38.463Z,101782.00
2022-09-05T11:51:37.425Z,101774.00
2022-09-05T11:54:43.114Z,101775.34
2022-09-05T11:57:33.448Z,101772.09
2022-09-05T12:00:31.188Z,101771.53
2022-09-05T12:06:47.883Z,101770.59
2022-09-05T12:09:27.918Z,101767.13
2022-09-05T12:12:06.101Z,101761.75
2022-09-05T12:14:55.323Z,101769.53
2022-09-05T12:17:35.365Z,101768.22
2022-09-05T12:20:16.723Z,101773.03
2022-09-05T12:22:48.440Z,101769.66
2022-09-05T12:27:39.696Z,101768.19
2022-09-05T12:29:34.976Z,101770.19
2022-09-05T12:32:36.695Z,101756.44
2022-09-05T12:36:04.239Z,101762.88
2022-09-05T12:40:58.113Z,101761.31
2022-09-05T12:41:32.940Z,101767.88
2022-09-05T12:41:35.459Z,101784.00
2022-09-05T12:44:37.784Z,101760.50
2022-09-05T12:45:50.164Z,101757.00
2022-09-05T12:48:25.146Z,101754.19
2022-09-05T12:51:09.051Z,101739.09
2022-09-05T12:53:45.469Z,101746.69
2022-09-05T12:59:34.808Z,101743.56
2022-09-05T13:02:57.432Z,101749.19
2022-09-05T13:03:12.395Z,101747.91
2022-09-05T13:05:01.719Z,101739.22
2022-09-05T13:07:40.273Z,101743.16
2022-09-05T13:13:46.998Z,101747.34
2022-09-05T13:14:53.192Z,101737.94
2022-09-05T13:15:54.699Z,101738.03
2022-09-05T13:18:24.451Z,101738.91
2022-09-05T13:21:02.489Z,101732.63
2022-09-05T13:23:35.292Z,101727.06
2022-09-05T13:26:14.080Z,101730.09
2022-09-05T13:28:48.742Z,101736.44
2022-09-05T13:37:55.424Z,101723.16
2022-09-05T13:38:14.436Z,101715.41
2022-09-05T13:38:20.014Z,101718.78
2022-09-05T13:40:27.057Z,101716.88
2022-09-05T13:42:59.424Z,101705.84
2022-09-05T13:45:29.506Z,101708.53
2022-09-05T13:48:28.257Z,101700.59
2022-09-05T13:50:59.940Z,101696.53
2022-09-05T13:53:36.680Z,101688.25
2022-09-05T13:56:23.878Z,101692.97
2022-09-05T13:58:57.167Z,101693.97
2022-09-05T14:01:57.054Z,101691.38
2022-09-05T14:05:13.432Z,101697.59
2022-09-05T14:08:24.284Z,101698.31
2022-09-05T14:11:12.645Z,101690.84
2022-09-05T14:13:56.155Z,101701.72
2022-09-05T14:16:25.767Z,101701.34
2022-09-05T14:19:12.523Z,101695.22
2022-09-05T14:21:41.943Z,101698.19
2022-09-05T14:24:13.548Z,101699.06
2022-09-05T14:26:45.112Z,101700.28
2022-09-05T14:29:17.848Z,101699.81
2022-09-05T14:37:41.028Z,101706.63
2022-09-05T14:38:00.903Z,101698.94
2022-09-05T14:38:05.690Z,101699.81
2022-09-05T14:41:13.465Z,101703.25
2022-09-05T14:43:57.237Z,101702.09
2022-09-05T14:46:46.612Z,101696.44
2022-09-05T14:49:57.561Z,101689.47
2022-09-05T14:52:26.761Z,101688.16
2022-09-05T15:02:41.619Z,101700.88
2022-09-05T15:02:51.542Z,101688.66
2022-09-05T15:06:32.944Z,101683.72
2022-09-05T15:12:18.301Z,101679.03
2022-09-05T15:12:21.670Z,101678.44
2022-09-05T15:14:39.317Z,101683.66
2022-09-05T15:17:07.088Z,101671.88
2022-09-05T15:20:05.288Z,101675.78
2022-09-05T15:22:38.496Z,101678.44
2022-09-05T15:25:17.301Z,101680.69
2022-09-05T15:27:46.344Z,101680.69
2022-09-05T15:30:20.493Z,101673.44
2022-09-05T15:32:50.626Z,101679.91
2022-09-05T15:35:37.204Z,101674.72
2022-09-05T15:38:22.486Z,101678.78
2022-09-05T15:41:03.271Z,101679.97
2022-09-05T15:43:31.193Z,101670.34
2022-09-05T15:46:02.166Z,101679.56
2022-09-05T15:48:34.018Z,101662.84
2022-09-05T15:51:12.055Z,101663.13
2022-09-05T15:53:42.011Z,101668.19
2022-09-05T15:56:19.242Z,101665.34
2022-09-05T15:58:52.241Z,101656.03
2022-09-05T16:01:52.372Z,101658.22
2022-09-05T16:10:30.876Z,101647.41
2022-09-05T16:10:36.334Z,101659.75
2022-09-05T16:10:43.463Z,101658.69
2022-09-05T16:12:50.305Z,101653.84
2022-09-05T16:18:10.335Z,101661.50
2022-09-05T16:23:15.377Z,101651.16
2022-09-05T16:23:26.204Z,101654.44
2022-09-05T16:23:58.036Z,101658.41
2022-09-05T16:26:33.220Z,101654.25
2022-09-05T16:29:04.520Z,101657.22
2022-09-05T16:31:39.065Z,101665.19
2022-09-05T16:34:11.802Z,101666.81
2022-09-05T16:36:57.924Z,101659.44
2022-09-05T16:39:38.271Z,101661.84
2022-09-05T16:42:16.107Z,101655.94
2022-09-05T16:44:48.109Z,101661.72
2022-09-05T16:47:24.416Z,101657.41
2022-09-05T16:49:59.749Z,101660.22
2022-09-05T16:52:31.424Z,101648.81
2022-09-05T16:55:05.787Z,101655.09
2022-09-05T16:57:36.580Z,101653.22
2022-09-05T17:00:05.742Z,101650.72
2022-09-05T17:02:40.238Z,101643.22
2022-09-05T17:05:12.424Z,101652.31
2022-09-05T17:08:00.020Z,101650.81
2022-09-05T17:10:30.136Z,101652.34
2022-09-05T17:12:59.180Z,101654.31
2022-09-05T17:15:32.390Z,101647.09
2022-09-05T17:18:21.513Z,101648.50
2022-09-05T17:20:56.097Z,101651.31
2022-09-05T17:29:19.905Z,101654.75
2022-09-05T17:29:24.245Z,101648.81
2022-09-05T17:32:48.037Z,101655.31
2022-09-05T17:35:32.154Z,101651.63
2022-09-05T17:38:22.124Z,101660.13
2022-09-05T17:41:11.828Z,101650.38
2022-09-05T17:43:40.656Z,101656.88
2022-09-05T17:46:16.917Z,101652.69
2022-09-05T17:49:19.102Z,101656.16
2022-09-05T17:52:23.136Z,101654.25
2022-09-05T17:54:53.602Z,101660.69
2022-09-05T17:57:41.233Z,101665.31
2022-09-05T18:00:59.832Z,101654.38
2022-09-05T18:04:18.131Z,101661.19
2022-09-05T18:06:59.934Z,101654.97
2022-09-05T18:10:07.616Z,101653.06
2022-09-05T18:13:31.715Z,101649.94
2022-09-05T18:16:10.364Z,101652.22
2022-09-05T18:19:32.349Z,101649.06
2022-09-05T18:21:48.061Z,101654.44
2022-09-05T18:24:32.575Z,101662.38
2022-09-05T18:27:35.121Z,101656.63
2022-09-05T18:29:57.913Z,101663.22
2022-09-05T18:32:45.587Z,101659.44
2022-09-05T18:35:36.733Z,101662.25
2022-09-05T18:38:51.355Z,101662.06
2022-09-05T18:41:22.004Z,101664.25
2022-09-05T18:44:13.539Z,101663.88
2022-09-05T18:46:49.179Z,101662.50
2022-09-05T18:50:21.684Z,101667.28
2022-09-05T18:52:15.944Z,101670.69
2022-09-05T18:54:45.170Z,101674.06
2022-09-05T18:57:32.785Z,101676.50
2022-09-05T19:00:09.879Z,101676.44
2022-09-05T19:02:51.607Z,101674.47
2022-09-05T19:05:37.457Z,101675.47
2022-09-05T19:08:26.702Z,101669.50
2022-09-05T19:10:59.475Z,101664.53
2022-09-05T19:13:32.388Z,101669.25
2022-09-05T19:16:42.265Z,101674.81
2022-09-05T19:19:16.139Z,101671.56
2022-09-05T19:21:57.151Z,101669.72
2022-09-05T19:24:45.574Z,101680.50
2022-09-05T19:28:55.518Z,101681.59
2022-09-05T19:36:48.626Z,101678.22
2022-09-05T19:36:58.158Z,101674.31
2022-09-05T19:37:08.888Z,101673.06
2022-09-05T19:38:31.700Z,101685.06
2022-09-05T19:47:25.996Z,101670.09
2022-09-05T19:47:35.530Z,101667.06
2022-09-05T19:47:44.059Z,101669.00
2022-09-05T19:49:57.947Z,101661.66
2022-09-05T19:52:25.824Z,101674.28
2022-09-05T19:54:55.977Z,101669.91
2022-09-05T19:57:25.374Z,101670.25
2022-09-05T19:59:54.647Z,101669.81
2022-09-05T20:02:27.201Z,101663.69
2022-09-05T20:04:56.397Z,101678.53
2022-09-05T20:07:25.804Z,101667.34
2022-09-05T20:09:55.096Z,101674.47
2022-09-05T20:12:32.056Z,101665.09
2022-09-05T20:15:19.541Z,101672.66
2022-09-05T20:17:48.736Z,101662.06
2022-09-05T20:20:18.453Z,101667.84
2022-09-05T20:22:50.622Z,101670.91
2022-09-05T20:25:35.114Z,101669.56
2022-09-05T20:28:10.204Z,101666.63
2022-09-05T20:30:41.589Z,101669.56
2022-09-05T20:33:17.541Z,101668.75
2022-09-05T20:38:19.088Z,101666.81
2022-09-05T20:43:20.997Z,101667.75
2022-09-05T20:43:34.977Z,101669.16
2022-09-05T20:44:22.681Z,101664.09
2022-09-05T20:49:27.382Z,101669.75
2022-09-05T20:54:16.032Z,101670.31
2022-09-05T20:54:22.373Z,101670.06
2022-09-05T20:55:40.353Z,101657.91
2022-09-05T20:58:13.340Z,101662.84
2022-09-05T21:01:15.417Z,101653.09
2022-09-05T21:03:38.279Z,101650.41
2022-09-05T21:06:22.063Z,101654.94
2022-09-05T21:08:50.870Z,101661.03
2022-09-05T21:11:18.807Z,101660.69
2022-09-05T21:13:52.958Z,101656.66
2022-09-05T21:16:23.309Z,101654.66
2022-09-05T21:18:51.867Z,101649.97
2022-09-05T21:21:28.564Z,101646.09
2022-09-05T21:24:15.878Z,101649.75
2022-09-05T21:26:47.339Z,101657.06
2022-09-05T21:29:17.394Z,101655.22
2022-09-05T21:31:49.188Z,101652.66
2022-09-05T21:34:25.675Z,101654.22
2022-09-05T21:37:06.593Z,101658.28
2022-09-05T21:39:39.878Z,101662.59
2022-09-05T21:42:44.263Z,101655.66
2022-09-05T21:47:43.654Z,101663.72
2022-09-05T21:47:53.286Z,101662.78
2022-09-05T21:50:31.354Z,101666.00
2022-09-05T21:54:16.103Z,101658.09
2022-09-05T21:59:27.557Z,101660.69
2022-09-05T21:59:37.194Z,101672.91
2022-09-05T22:01:52.032Z,101662.72
2022-09-05T22:04:19.241Z,101663.50
2022-09-05T22:06:48.122Z,101654.31
2022-09-05T22:09:17.650Z,101654.31
2022-09-05T22:11:49.945Z,101661.59
2022-09-05T22:14:18.140Z,101653.44
2022-09-05T22:16:47.224Z,101647.19
2022-09-05T22:19:17.662Z,101649.72
2022-09-05T22:21:45.595Z,101650.94
2022-09-05T22:24:13.827Z,101650.97
2022-09-05T22:26:57.384Z,101650.78
2022-09-05T22:29:35.340Z,101641.56
2022-09-05T22:32:05.144Z,101646.66
2022-09-05T22:34:33.190Z,101638.88
2022-09-05T22:37:01.029Z,101653.16
2022-09-05T22:39:37.016Z,101647.75
2022-09-05T22:42:10.691Z,101638.47
2022-09-05T22:44:39.661Z,101637.72
2022-09-05T22:47:07.997Z,101634.69
2022-09-05T22:49:36.271Z,101630.97
2022-09-05T22:52:05.435Z,101628.03
2022-09-05T22:54:33.249Z,101635.47
2022-09-05T22:57:03.043Z,101637.19
2022-09-05T22:59:32.166Z,101627.19
2022-09-05T23:02:00.034Z,101621.97
2022-09-05T23:04:29.750Z,101620.56
2022-09-05T23:06:57.560Z,101614.88
2022-09-05T23:09:25.295Z,101618.69
2022-09-05T23:11:53.028Z,101621.78
2022-09-05T23:14:20.825Z,101613.78
2022-09-05T23:16:49.972Z,101614.84
2022-09-05T23:19:17.722Z,101607.53
2022-09-05T23:21:45.509Z,101620.84
2022-09-05T23:24:13.291Z,101615.00
2022-09-05T23:26:41.079Z,101610.34
2022-09-05T23:29:08.840Z,101618.34
2022-09-05T23:31:36.663Z,101617.44
2022-09-05T23:34:05.871Z,101615.63
2022-09-05T23:36:33.804Z,101615.28
2022-09-05T23:39:03.033Z,101613.16
2022-09-05T23:41:31.619Z,101612.25
2022-09-05T23:43:59.397Z,101614.06
2022-09-05T23:46:27.243Z,101615.00
2022-09-05T23:48:55.027Z,101617.66
2022-09-05T23:51:24.201Z,101613.66
2022-09-05T23:53:51.973Z,101601.44
2022-09-05T23:56:19.752Z,101596.28
2022-09-05T23:58:47.448Z,101595.06
