createdAt,value
2023-03-07T00:01:40.242Z,23.15
2023-03-07T00:04:06.791Z,22.75
2023-03-07T00:06:33.316Z,22.25
2023-03-07T00:09:02.068Z,23.48
2023-03-07T00:11:29.628Z,22.98
2023-03-07T00:13:56.251Z,21.45
2023-03-07T00:16:24.436Z,21.98
2023-03-07T00:18:51.334Z,20.92
2023-03-07T00:21:21.364Z,21.70
2023-03-07T00:23:49.020Z,21.83
2023-03-07T00:26:18.649Z,20.90
2023-03-07T00:28:50.417Z,21.23
2023-03-07T00:31:18.168Z,20.63
2023-03-07T00:33:44.987Z,20.13
2023-03-07T00:36:14.543Z,20.02
2023-03-07T00:38:42.315Z,20.55
2023-03-07T00:41:12.038Z,18.33
2023-03-07T00:43:38.888Z,19.73
2023-03-07T00:46:06.447Z,19.73
2023-03-07T00:48:35.132Z,18.27
2023-03-07T00:51:02.037Z,19.42
2023-03-07T00:53:28.743Z,18.52
2023-03-07T00:56:02.650Z,19.63
2023-03-07T00:58:31.349Z,18.90
2023-03-07T01:00:58.719Z,17.70
2023-03-07T01:03:26.152Z,16.70
2023-03-07T01:05:54.616Z,16.80
2023-03-07T01:08:22.298Z,16.73
2023-03-07T01:10:49.561Z,17.65
2023-03-07T01:13:18.376Z,17.52
2023-03-07T01:15:44.958Z,16.80
2023-03-07T01:18:11.670Z,16.80
2023-03-07T01:20:39.707Z,17.17
2023-03-07T01:23:06.466Z,16.38
2023-03-07T01:25:37.956Z,16.02
2023-03-07T01:28:04.627Z,17.00
2023-03-07T01:30:31.319Z,14.85
2023-03-07T01:32:59.365Z,15.55
2023-03-07T01:35:27.151Z,15.55
2023-03-07T01:37:54.702Z,15.52
2023-03-07T01:40:22.966Z,15.80
2023-03-07T01:42:49.823Z,14.95
2023-03-07T01:45:16.355Z,14.30
2023-03-07T01:47:46.370Z,14.75
2023-03-07T01:50:16.624Z,15.40
2023-03-07T01:52:47.571Z,14.95
2023-03-07T01:55:28.020Z,15.25
2023-03-07T01:57:56.717Z,14.48
2023-03-07T02:00:28.818Z,14.70
2023-03-07T02:03:10.185Z,14.63
2023-03-07T02:05:41.042Z,14.45
2023-03-07T02:08:11.569Z,13.90
2023-03-07T02:10:40.443Z,14.80
2023-03-07T02:13:07.772Z,13.80
2023-03-07T02:15:35.256Z,13.60
2023-03-07T02:18:02.584Z,14.57
2023-03-07T02:20:44.308Z,14.82
2023-03-07T02:23:26.359Z,13.55
2023-03-07T02:28:19.364Z,13.23
2023-03-07T02:31:03.120Z,13.48
2023-03-07T02:33:29.809Z,13.38
2023-03-07T02:36:00.482Z,13.20
2023-03-07T02:38:27.815Z,13.25
2023-03-07T02:40:55.536Z,13.80
2023-03-07T02:43:22.987Z,13.18
2023-03-07T02:45:49.680Z,13.15
2023-03-07T02:48:16.257Z,12.40
2023-03-07T02:50:42.824Z,13.35
2023-03-07T02:53:09.347Z,13.55
2023-03-07T02:55:36.063Z,12.60
2023-03-07T02:58:02.697Z,11.95
2023-03-07T03:00:29.321Z,12.88
2023-03-07T03:02:55.919Z,11.55
2023-03-07T03:05:22.511Z,11.98
2023-03-07T03:07:49.016Z,12.63
2023-03-07T03:10:16.187Z,11.77
2023-03-07T03:12:43.372Z,12.45
2023-03-07T03:15:10.866Z,12.63
2023-03-07T03:17:37.433Z,11.43
2023-03-07T03:20:07.586Z,10.80
2023-03-07T03:22:34.180Z,12.55
2023-03-07T03:25:00.721Z,11.93
2023-03-07T03:27:27.202Z,11.63
2023-03-07T03:29:54.990Z,12.40
2023-03-07T03:32:21.542Z,10.98
2023-03-07T03:34:48.063Z,11.07
2023-03-07T03:37:14.601Z,11.48
2023-03-07T03:39:41.280Z,11.77
2023-03-07T03:42:08.262Z,10.82
2023-03-07T03:44:34.819Z,11.30
2023-03-07T03:47:02.322Z,11.38
2023-03-07T03:49:28.864Z,11.30
2023-03-07T03:51:55.386Z,10.73
2023-03-07T03:54:21.932Z,10.77
2023-03-07T03:56:48.489Z,11.02
2023-03-07T03:59:15.194Z,10.77
2023-03-07T04:01:41.932Z,11.02
2023-03-07T04:04:08.537Z,11.00
2023-03-07T04:06:35.642Z,10.43
2023-03-07T04:09:04.820Z,10.63
2023-03-07T04:11:32.271Z,10.77
2023-03-07T04:13:59.440Z,10.18
2023-03-07T04:16:26.134Z,10.98
2023-03-07T04:18:52.847Z,10.50
2023-03-07T04:21:20.426Z,10.95
2023-03-07T04:23:49.664Z,10.10
2023-03-07T04:26:16.767Z,11.23
2023-03-07T04:28:43.976Z,10.25
2023-03-07T04:31:14.747Z,10.32
2023-03-07T04:33:42.302Z,10.93
2023-03-07T04:36:09.614Z,10.25
2023-03-07T04:38:38.202Z,10.85
2023-03-07T04:41:08.837Z,9.55
2023-03-07T04:43:35.363Z,10.27
2023-03-07T04:46:02.032Z,10.40
2023-03-07T04:48:28.605Z,10.00
2023-03-07T04:50:55.240Z,10.50
2023-03-07T04:53:22.464Z,9.85
2023-03-07T04:55:49.103Z,10.48
2023-03-07T04:58:15.686Z,9.73
2023-03-07T05:00:43.110Z,10.88
2023-03-07T05:03:11.334Z,10.23
2023-03-07T05:05:38.280Z,9.68
2023-03-07T05:08:05.829Z,9.80
2023-03-07T05:10:33.689Z,9.98
2023-03-07T05:13:00.737Z,10.63
2023-03-07T05:15:27.477Z,10.73
2023-03-07T05:17:54.055Z,10.38
2023-03-07T05:20:21.147Z,9.82
2023-03-07T05:22:47.805Z,10.38
2023-03-07T05:25:14.569Z,10.05
2023-03-07T05:27:41.260Z,10.45
2023-03-07T05:30:08.612Z,10.80
2023-03-07T05:32:35.244Z,10.20
2023-03-07T05:35:02.094Z,10.15
2023-03-07T05:37:28.640Z,10.23
2023-03-07T05:39:55.175Z,9.90
2023-03-07T05:42:21.735Z,10.23
2023-03-07T05:44:48.312Z,10.52
2023-03-07T05:47:14.879Z,10.10
2023-03-07T05:49:41.647Z,9.88
2023-03-07T05:52:08.380Z,9.43
2023-03-07T05:54:34.911Z,9.75
2023-03-07T05:57:01.454Z,7.95
2023-03-07T05:59:28.022Z,7.70
2023-03-07T06:01:54.560Z,9.68
2023-03-07T06:04:21.071Z,9.68
2023-03-07T06:06:47.584Z,9.55
2023-03-07T06:09:14.159Z,9.70
2023-03-07T06:11:40.749Z,10.10
2023-03-07T06:14:07.304Z,8.25
2023-03-07T06:16:33.868Z,10.10
2023-03-07T06:19:00.558Z,8.48
2023-03-07T06:21:27.105Z,9.50
2023-03-07T06:23:53.621Z,9.40
2023-03-07T06:26:20.155Z,9.93
2023-03-07T06:28:46.688Z,9.98
2023-03-07T06:31:15.777Z,9.98
2023-03-07T06:33:43.339Z,10.43
2023-03-07T06:36:12.887Z,10.52
2023-03-07T06:38:39.467Z,9.95
2023-03-07T06:41:06.512Z,10.50
2023-03-07T06:43:33.064Z,10.25
2023-03-07T06:46:00.207Z,10.10
2023-03-07T06:48:26.799Z,10.05
2023-03-07T06:50:53.485Z,9.48
2023-03-07T06:53:20.379Z,10.13
2023-03-07T06:55:50.963Z,10.52
2023-03-07T06:58:17.953Z,9.98
2023-03-07T07:00:45.124Z,10.52
2023-03-07T07:03:15.472Z,10.30
2023-03-07T07:05:42.077Z,9.15
2023-03-07T07:08:09.258Z,10.55
2023-03-07T07:10:36.132Z,10.60
2023-03-07T07:13:03.599Z,10.35
2023-03-07T07:15:31.260Z,9.70
2023-03-07T07:17:57.784Z,9.73
2023-03-07T07:20:24.380Z,10.10
2023-03-07T07:22:50.952Z,10.38
2023-03-07T07:25:17.706Z,10.43
2023-03-07T07:27:44.349Z,10.15
2023-03-07T07:30:11.459Z,10.50
2023-03-07T07:32:38.178Z,9.90
2023-03-07T07:35:05.471Z,10.00
2023-03-07T07:37:32.143Z,10.43
2023-03-07T07:39:58.680Z,10.48
2023-03-07T07:42:25.260Z,11.13
2023-03-07T07:44:51.813Z,10.18
2023-03-07T07:47:18.328Z,11.40
2023-03-07T07:49:44.851Z,11.02
2023-03-07T07:52:11.793Z,10.45
2023-03-07T07:54:38.328Z,10.93
2023-03-07T07:57:04.919Z,10.73
2023-03-07T07:59:34.138Z,10.35
2023-03-07T08:02:01.699Z,10.85
2023-03-07T08:04:28.344Z,11.20
2023-03-07T08:06:55.266Z,11.35
2023-03-07T08:09:21.821Z,9.63
2023-03-07T08:11:48.573Z,10.38
2023-03-07T08:14:15.204Z,11.98
2023-03-07T08:16:42.119Z,11.02
2023-03-07T08:19:08.843Z,11.05
2023-03-07T08:21:35.372Z,11.23
2023-03-07T08:24:02.507Z,11.32
2023-03-07T08:26:29.098Z,11.35
2023-03-07T08:28:55.811Z,10.95
2023-03-07T08:31:24.404Z,11.48
2023-03-07T08:33:51.473Z,10.27
2023-03-07T08:36:18.981Z,10.05
2023-03-07T08:38:51.638Z,10.93
2023-03-07T08:41:19.633Z,11.38
2023-03-07T08:43:46.224Z,11.13
2023-03-07T08:46:13.224Z,11.25
2023-03-07T08:48:40.191Z,11.05
2023-03-07T08:51:08.794Z,11.07
2023-03-07T08:53:35.468Z,10.25
2023-03-07T08:56:06.657Z,11.45
2023-03-07T08:58:33.235Z,10.13
2023-03-07T09:00:59.791Z,11.45
2023-03-07T09:03:26.340Z,11.27
2023-03-07T09:05:52.921Z,11.98
2023-03-07T09:08:19.479Z,11.38
2023-03-07T09:10:46.214Z,10.40
2023-03-07T09:13:14.123Z,11.20
2023-03-07T09:15:41.700Z,10.73
2023-03-07T09:18:09.072Z,11.35
2023-03-07T09:20:37.345Z,11.23
2023-03-07T09:23:04.232Z,11.45
2023-03-07T09:25:30.909Z,11.07
2023-03-07T09:27:57.457Z,11.60
2023-03-07T09:30:25.385Z,10.52
2023-03-07T09:32:52.257Z,11.98
2023-03-07T09:35:18.875Z,10.70
2023-03-07T09:37:45.456Z,11.52
2023-03-07T09:40:18.228Z,11.75
2023-03-07T09:43:11.476Z,11.75
2023-03-07T09:45:46.507Z,12.60
2023-03-07T09:48:25.405Z,11.73
2023-03-07T09:50:59.338Z,10.52
2023-03-07T09:53:55.995Z,11.68
2023-03-07T09:56:48.533Z,11.07
2023-03-07T09:59:25.721Z,10.60
2023-03-07T10:02:16.073Z,12.00
2023-03-07T10:04:51.994Z,11.68
2023-03-07T10:07:23.344Z,11.95
2023-03-07T10:09:55.611Z,11.35
2023-03-07T10:12:36.297Z,12.00
2023-03-07T10:15:35.429Z,11.55
2023-03-07T10:18:04.535Z,11.07
2023-03-07T10:20:53.459Z,11.15
2023-03-07T10:23:24.972Z,11.07
2023-03-07T10:26:02.301Z,12.25
2023-03-07T10:28:35.377Z,11.32
2023-03-07T10:31:25.921Z,11.48
2023-03-07T10:33:54.612Z,11.30
2023-03-07T10:36:36.602Z,10.07
2023-03-07T10:39:29.124Z,10.82
2023-03-07T10:41:56.933Z,12.00
2023-03-07T10:44:23.759Z,11.15
2023-03-07T10:46:57.537Z,12.48
2023-03-07T10:49:28.403Z,10.85
2023-03-07T10:52:03.776Z,11.68
2023-03-07T10:54:35.942Z,11.35
2023-03-07T10:57:08.009Z,11.60
2023-03-07T11:02:03.102Z,11.50
2023-03-07T11:04:44.322Z,10.80
2023-03-07T11:07:28.645Z,10.97
2023-03-07T11:09:57.311Z,12.02
2023-03-07T11:12:26.296Z,11.77
2023-03-07T11:14:54.408Z,11.57
2023-03-07T11:17:31.715Z,10.43
2023-03-07T11:19:58.355Z,9.75
2023-03-07T11:22:25.149Z,10.32
2023-03-07T11:24:56.842Z,11.43
2023-03-07T11:27:45.345Z,11.65
2023-03-07T11:30:35.725Z,11.55
2023-03-07T11:33:11.706Z,12.13
2023-03-07T11:35:52.499Z,12.18
2023-03-07T11:38:34.461Z,12.30
2023-03-07T11:41:09.689Z,12.88
2023-03-07T11:43:41.953Z,12.95
2023-03-07T11:47:10.296Z,12.93
2023-03-07T11:49:44.556Z,13.70
2023-03-07T11:52:35.781Z,12.18
2023-03-07T11:55:19.356Z,12.73
2023-03-07T11:58:23.430Z,13.85
2023-03-07T12:00:59.057Z,13.65
2023-03-07T12:03:47.400Z,12.68
2023-03-07T12:06:23.820Z,13.07
2023-03-07T12:08:56.845Z,12.90
2023-03-07T12:11:54.218Z,11.82
2023-03-07T12:14:42.051Z,11.63
2023-03-07T12:17:38.052Z,13.25
2023-03-07T12:20:13.739Z,13.82
2023-03-07T12:23:06.405Z,12.70
2023-03-07T12:25:41.600Z,12.05
2023-03-07T12:28:32.589Z,12.60
2023-03-07T12:31:15.241Z,12.02
2023-03-07T12:33:54.213Z,12.70
2023-03-07T12:36:20.706Z,12.20
2023-03-07T12:38:54.715Z,11.65
2023-03-07T12:41:43.255Z,12.13
2023-03-07T12:44:28.902Z,11.55
2023-03-07T12:47:03.578Z,10.77
2023-03-07T12:49:49.113Z,10.63
2023-03-07T12:52:28.782Z,11.20
2023-03-07T12:54:59.792Z,10.43
2023-03-07T12:57:36.182Z,11.15
2023-03-07T13:00:08.353Z,10.63
2023-03-07T13:02:43.628Z,10.00
2023-03-07T13:05:20.562Z,10.15
2023-03-07T13:07:49.262Z,9.90
2023-03-07T13:10:20.574Z,8.00
2023-03-07T13:12:48.462Z,9.15
2023-03-07T13:15:17.810Z,9.40
2023-03-07T13:17:44.578Z,9.43
2023-03-07T13:20:19.977Z,9.38
2023-03-07T13:22:46.521Z,10.35
2023-03-07T13:25:27.166Z,9.30
2023-03-07T13:27:59.356Z,10.13
2023-03-07T13:30:30.183Z,9.63
2023-03-07T13:33:07.145Z,9.45
2023-03-07T13:35:33.701Z,9.65
2023-03-07T13:38:00.309Z,9.35
2023-03-07T13:40:49.759Z,9.27
2023-03-07T13:43:19.360Z,10.15
2023-03-07T13:46:00.145Z,9.93
2023-03-07T13:48:26.698Z,9.05
2023-03-07T13:50:53.745Z,9.65
2023-03-07T13:57:18.573Z,9.55
2023-03-07T13:59:49.999Z,8.27
2023-03-07T14:02:18.403Z,10.18
2023-03-07T14:04:54.326Z,9.40
2023-03-07T14:07:26.617Z,9.32
2023-03-07T14:10:21.416Z,9.55
2023-03-07T14:13:18.496Z,9.07
2023-03-07T14:16:04.968Z,9.40
2023-03-07T14:19:09.456Z,8.65
2023-03-07T14:21:55.247Z,9.93
2023-03-07T14:24:49.555Z,9.93
2023-03-07T14:27:16.803Z,9.57
2023-03-07T14:29:54.668Z,9.52
2023-03-07T14:32:22.782Z,9.85
2023-03-07T14:34:49.356Z,8.77
2023-03-07T14:37:27.349Z,9.88
2023-03-07T14:40:09.309Z,8.70
2023-03-07T14:43:00.866Z,9.57
2023-03-07T14:45:40.016Z,9.70
2023-03-07T14:48:30.497Z,9.23
2023-03-07T14:51:05.955Z,9.18
2023-03-07T14:53:34.709Z,9.77
2023-03-07T14:56:01.606Z,8.80
2023-03-07T14:58:32.431Z,9.07
2023-03-07T15:00:58.970Z,9.27
2023-03-07T15:03:25.672Z,9.43
2023-03-07T15:05:55.768Z,9.05
2023-03-07T15:08:23.941Z,9.30
2023-03-07T15:11:22.579Z,9.35
2023-03-07T15:13:55.084Z,9.70
2023-03-07T15:16:26.895Z,9.20
2023-03-07T15:19:05.626Z,8.85
2023-03-07T15:21:40.333Z,9.13
2023-03-07T15:24:18.109Z,9.40
2023-03-07T15:26:53.329Z,9.43
2023-03-07T15:29:25.703Z,9.52
2023-03-07T15:32:02.850Z,8.88
2023-03-07T15:34:33.744Z,10.18
2023-03-07T15:37:23.351Z,9.52
2023-03-07T15:40:23.157Z,10.63
2023-03-07T15:42:55.707Z,9.55
2023-03-07T15:45:40.859Z,9.70
2023-03-07T15:48:34.884Z,9.77
2023-03-07T15:51:06.434Z,8.70
2023-03-07T15:53:41.459Z,9.60
2023-03-07T15:56:24.572Z,10.30
2023-03-07T15:58:56.515Z,9.55
2023-03-07T16:01:25.717Z,10.48
2023-03-07T16:04:01.179Z,9.75
2023-03-07T16:06:32.130Z,9.55
2023-03-07T16:08:59.095Z,9.73
2023-03-07T16:11:25.594Z,9.63
2023-03-07T16:13:52.144Z,9.95
2023-03-07T16:16:24.054Z,9.23
2023-03-07T16:18:51.870Z,9.30
2023-03-07T16:21:20.071Z,9.68
2023-03-07T16:23:47.239Z,9.02
2023-03-07T16:26:17.396Z,10.30
2023-03-07T16:28:44.399Z,9.38
2023-03-07T16:31:12.486Z,9.52
2023-03-07T16:33:39.397Z,9.52
2023-03-07T16:36:06.297Z,9.18
2023-03-07T16:38:32.859Z,9.35
2023-03-07T16:41:03.648Z,9.75
2023-03-07T16:43:38.299Z,9.90
2023-03-07T16:46:17.769Z,9.48
2023-03-07T16:48:45.075Z,9.93
2023-03-07T16:51:20.985Z,9.32
2023-03-07T16:53:49.327Z,9.85
2023-03-07T16:56:26.346Z,9.63
2023-03-07T16:58:53.582Z,9.75
2023-03-07T17:01:20.173Z,9.85
2023-03-07T17:03:46.721Z,9.65
2023-03-07T17:06:16.354Z,9.38
2023-03-07T17:08:44.415Z,9.38
2023-03-07T17:11:24.303Z,9.55
2023-03-07T17:13:57.509Z,9.18
2023-03-07T17:16:25.718Z,9.95
2023-03-07T17:18:52.459Z,9.35
2023-03-07T17:21:21.571Z,9.38
2023-03-07T17:23:49.302Z,10.30
2023-03-07T17:26:35.376Z,9.93
2023-03-07T17:29:07.031Z,9.63
2023-03-07T17:31:33.674Z,10.57
2023-03-07T17:34:00.195Z,9.18
2023-03-07T17:36:26.876Z,9.90
2023-03-07T17:38:53.420Z,10.15
2023-03-07T17:41:19.991Z,10.02
2023-03-07T17:43:46.530Z,9.20
2023-03-07T17:46:13.147Z,10.07
2023-03-07T17:48:39.710Z,9.88
2023-03-07T17:51:10.501Z,10.10
2023-03-07T17:53:38.333Z,10.32
2023-03-07T17:56:13.281Z,11.02
2023-03-07T17:58:41.050Z,11.18
2023-03-07T18:01:08.443Z,10.35
2023-03-07T18:03:35.292Z,10.60
2023-03-07T18:06:03.706Z,10.15
2023-03-07T18:08:30.732Z,9.75
2023-03-07T18:11:03.487Z,10.07
2023-03-07T18:13:30.084Z,10.63
2023-03-07T18:15:57.512Z,9.43
2023-03-07T18:18:24.515Z,9.63
2023-03-07T18:21:02.806Z,9.45
2023-03-07T18:23:29.417Z,9.73
2023-03-07T18:26:06.987Z,10.32
2023-03-07T18:28:35.056Z,8.95
2023-03-07T18:31:10.700Z,9.20
2023-03-07T18:33:38.296Z,9.25
2023-03-07T18:36:08.194Z,8.32
2023-03-07T18:38:34.996Z,9.35
2023-03-07T18:41:04.463Z,9.32
2023-03-07T18:43:30.967Z,9.15
2023-03-07T18:45:57.707Z,8.93
2023-03-07T18:48:24.252Z,9.40
2023-03-07T18:51:02.964Z,9.55
2023-03-07T18:53:29.892Z,8.98
2023-03-07T18:55:56.573Z,9.52
2023-03-07T18:58:23.405Z,8.32
2023-03-07T19:00:50.034Z,9.38
2023-03-07T19:03:16.688Z,9.23
2023-03-07T19:05:45.825Z,9.55
2023-03-07T19:08:13.396Z,8.60
2023-03-07T19:10:40.021Z,9.30
2023-03-07T19:13:07.317Z,9.45
2023-03-07T19:15:34.741Z,8.98
2023-03-07T19:18:01.768Z,9.75
2023-03-07T19:20:28.431Z,9.23
2023-03-07T19:22:54.970Z,9.57
2023-03-07T19:25:22.026Z,9.48
2023-03-07T19:27:48.590Z,8.75
2023-03-07T19:30:15.375Z,9.43
2023-03-07T19:32:41.975Z,9.77
2023-03-07T19:35:08.688Z,8.90
2023-03-07T19:37:36.633Z,9.32
2023-03-07T19:40:03.432Z,9.25
2023-03-07T19:42:29.970Z,9.13
2023-03-07T19:44:56.629Z,9.45
2023-03-07T19:47:23.346Z,8.95
2023-03-07T19:49:49.854Z,10.13
2023-03-07T19:52:16.524Z,9.57
2023-03-07T19:54:43.085Z,10.20
2023-03-07T19:57:11.750Z,9.63
2023-03-07T19:59:38.250Z,9.23
2023-03-07T20:02:05.107Z,9.07
2023-03-07T20:04:31.636Z,9.23
2023-03-07T20:06:58.180Z,8.38
2023-03-07T20:09:24.706Z,9.30
2023-03-07T20:11:51.725Z,8.85
2023-03-07T20:14:18.341Z,8.23
2023-03-07T20:16:44.887Z,9.05
2023-03-07T20:19:11.517Z,9.00
2023-03-07T20:21:38.155Z,8.43
2023-03-07T20:24:05.264Z,8.90
2023-03-07T20:26:34.906Z,8.32
2023-03-07T20:29:03.085Z,8.55
2023-03-07T20:31:30.119Z,8.88
2023-03-07T20:33:59.199Z,7.97
2023-03-07T20:36:31.493Z,8.43
2023-03-07T20:39:00.544Z,8.48
2023-03-07T20:41:32.060Z,8.48
2023-03-07T20:44:02.375Z,8.55
2023-03-07T20:46:30.437Z,8.02
2023-03-07T20:48:58.421Z,8.07
2023-03-07T20:51:27.879Z,7.95
2023-03-07T20:54:02.328Z,7.72
2023-03-07T20:56:31.265Z,7.45
2023-03-07T20:58:58.605Z,7.72
2023-03-07T21:01:27.852Z,8.00
2023-03-07T21:03:55.157Z,7.97
2023-03-07T21:06:22.215Z,7.68
2023-03-07T21:08:48.955Z,8.02
2023-03-07T21:11:19.210Z,8.77
2023-03-07T21:13:48.205Z,7.22
2023-03-07T21:16:18.022Z,7.75
2023-03-07T21:18:45.426Z,8.43
2023-03-07T21:21:17.793Z,8.18
2023-03-07T21:23:44.787Z,7.40
2023-03-07T21:26:14.280Z,7.53
2023-03-07T21:28:41.441Z,7.40
2023-03-07T21:31:13.493Z,8.05
2023-03-07T21:33:45.540Z,7.38
2023-03-07T21:38:41.971Z,8.02
2023-03-07T21:41:08.599Z,8.27
2023-03-07T21:43:35.488Z,7.90
2023-03-07T21:46:10.761Z,7.45
2023-03-07T21:48:37.389Z,8.85
2023-03-07T21:51:04.904Z,8.00
2023-03-07T21:53:32.023Z,8.25
2023-03-07T21:56:03.663Z,8.20
2023-03-07T21:58:31.064Z,8.02
2023-03-07T22:00:58.832Z,7.93
2023-03-07T22:03:27.282Z,8.10
2023-03-07T22:05:56.251Z,8.10
2023-03-07T22:08:23.686Z,7.95
2023-03-07T22:11:00.539Z,8.25
2023-03-07T22:13:28.264Z,7.03
2023-03-07T22:15:59.597Z,7.57
2023-03-07T22:18:26.592Z,7.22
2023-03-07T22:20:53.237Z,7.00
2023-03-07T22:23:19.865Z,8.23
2023-03-07T22:25:46.413Z,8.18
2023-03-07T22:28:16.589Z,7.50
2023-03-07T22:30:43.212Z,7.75
2023-03-07T22:33:09.777Z,7.95
2023-03-07T22:35:36.402Z,7.88
2023-03-07T22:38:03.014Z,7.65
2023-03-07T22:40:29.510Z,7.63
2023-03-07T22:42:56.066Z,7.55
2023-03-07T22:45:22.578Z,7.80
2023-03-07T22:47:49.088Z,7.38
2023-03-07T22:50:15.947Z,7.78
2023-03-07T22:52:42.466Z,7.80
2023-03-07T22:55:09.354Z,7.53
2023-03-07T22:57:35.910Z,7.53
2023-03-07T23:00:03.056Z,8.35
2023-03-07T23:02:29.585Z,8.20
2023-03-07T23:04:56.111Z,7.22
2023-03-07T23:07:22.717Z,7.20
2023-03-07T23:09:49.293Z,8.38
2023-03-07T23:12:15.917Z,7.53
2023-03-07T23:14:42.455Z,7.15
2023-03-07T23:17:09.225Z,7.07
2023-03-07T23:19:35.755Z,7.90
2023-03-07T23:22:02.261Z,7.70
2023-03-07T23:24:28.800Z,7.60
2023-03-07T23:26:55.396Z,7.53
2023-03-07T23:29:22.463Z,7.75
2023-03-07T23:31:49.182Z,7.60
2023-03-07T23:34:18.762Z,7.72
2023-03-07T23:36:46.002Z,7.45
2023-03-07T23:39:12.911Z,7.95
2023-03-07T23:41:39.824Z,7.75
2023-03-07T23:44:06.387Z,6.88
2023-03-07T23:46:33.109Z,7.82
2023-03-07T23:48:59.710Z,8.30
2023-03-07T23:51:26.782Z,7.43
2023-03-07T23:53:53.411Z,8.18
2023-03-07T23:56:19.997Z,8.05
2023-03-07T23:58:52.929Z,7.55
