createdAt,value
2024-01-24T00:01:19.686Z,3.33
2024-01-24T00:03:47.026Z,2.57
2024-01-24T00:06:14.486Z,2.47
2024-01-24T00:08:41.784Z,2.60
2024-01-24T00:11:09.134Z,3.90
2024-01-24T00:13:36.422Z,3.10
2024-01-24T00:16:05.265Z,3.67
2024-01-24T00:18:33.273Z,4.13
2024-01-24T00:21:00.752Z,4.17
2024-01-24T00:23:28.055Z,2.00
2024-01-24T00:25:55.492Z,3.47
2024-01-24T00:28:27.624Z,3.47
2024-01-24T00:30:55.275Z,2.70
2024-01-24T00:33:26.159Z,2.43
2024-01-24T00:35:53.714Z,2.67
2024-01-24T00:38:21.078Z,4.53
2024-01-24T00:40:48.358Z,3.90
2024-01-24T00:43:15.863Z,3.73
2024-01-24T00:45:43.210Z,3.00
2024-01-24T00:48:10.754Z,3.70
2024-01-24T00:50:38.254Z,3.03
2024-01-24T00:53:06.456Z,2.43
2024-01-24T00:55:33.962Z,2.67
2024-01-24T00:58:01.496Z,3.60
2024-01-24T01:00:28.825Z,1.90
2024-01-24T01:02:56.171Z,4.07
2024-01-24T01:05:26.059Z,1.90
2024-01-24T01:07:53.493Z,3.83
2024-01-24T01:10:20.886Z,3.43
2024-01-24T01:12:48.563Z,2.10
2024-01-24T01:15:15.984Z,2.03
2024-01-24T01:17:43.485Z,3.60
2024-01-24T01:20:11.227Z,3.47
2024-01-24T01:22:39.091Z,2.43
2024-01-24T01:25:06.919Z,2.00
2024-01-24T01:27:34.506Z,2.10
2024-01-24T01:30:09.343Z,1.57
2024-01-24T01:32:37.084Z,2.43
2024-01-24T01:35:04.603Z,2.90
2024-01-24T01:37:32.164Z,2.30
2024-01-24T01:40:00.257Z,2.10
2024-01-24T01:42:27.856Z,1.90
2024-01-24T01:44:55.265Z,2.33
2024-01-24T01:47:22.813Z,1.07
2024-01-24T01:49:50.720Z,1.57
2024-01-24T01:52:19.364Z,1.10
2024-01-24T01:54:49.061Z,1.63
2024-01-24T01:57:16.776Z,1.10
2024-01-24T01:59:45.879Z,3.20
2024-01-24T02:02:14.410Z,1.07
2024-01-24T02:04:42.403Z,1.00
2024-01-24T02:07:09.949Z,1.30
2024-01-24T02:09:37.505Z,1.97
2024-01-24T02:12:05.046Z,0.80
2024-01-24T02:14:32.338Z,0.97
2024-01-24T02:17:00.977Z,0.90
2024-01-24T02:19:28.717Z,1.13
2024-01-24T02:21:56.723Z,1.13
2024-01-24T02:24:24.178Z,1.27
2024-01-24T02:26:51.750Z,1.23
2024-01-24T02:29:20.690Z,1.80
2024-01-24T02:31:48.086Z,1.10
2024-01-24T02:34:19.232Z,1.17
2024-01-24T02:36:46.766Z,1.30
2024-01-24T02:39:14.459Z,1.03
2024-01-24T02:41:42.245Z,1.70
2024-01-24T02:44:10.871Z,0.90
2024-01-24T02:46:38.543Z,0.97
2024-01-24T02:49:06.257Z,1.20
2024-01-24T02:51:33.725Z,1.80
2024-01-24T02:54:01.109Z,1.73
2024-01-24T02:56:28.473Z,0.80
2024-01-24T02:58:56.051Z,1.50
2024-01-24T03:01:23.996Z,0.90
2024-01-24T03:03:51.568Z,0.80
2024-01-24T03:06:20.449Z,0.83
2024-01-24T03:08:52.601Z,1.23
2024-01-24T03:11:20.084Z,1.00
2024-01-24T03:13:47.392Z,1.27
2024-01-24T03:16:14.789Z,2.07
2024-01-24T03:18:42.297Z,2.97
2024-01-24T03:21:14.732Z,1.63
2024-01-24T03:23:42.158Z,1.00
2024-01-24T03:26:09.751Z,2.50
2024-01-24T03:28:38.068Z,0.80
2024-01-24T03:31:05.572Z,0.93
2024-01-24T03:33:33.356Z,1.10
2024-01-24T03:36:00.702Z,0.80
2024-01-24T03:38:31.570Z,1.00
2024-01-24T03:40:58.902Z,1.07
2024-01-24T03:43:26.648Z,1.17
2024-01-24T03:45:54.191Z,1.03
2024-01-24T03:48:22.433Z,1.30
2024-01-24T03:50:49.851Z,1.10
2024-01-24T03:53:17.565Z,1.67
2024-01-24T03:55:45.068Z,7.50
2024-01-24T03:58:12.840Z,0.97
2024-01-24T04:00:40.234Z,1.47
2024-01-24T04:03:07.903Z,1.03
2024-01-24T04:05:35.868Z,1.33
2024-01-24T04:08:03.979Z,1.00
2024-01-24T04:10:31.682Z,1.00
2024-01-24T04:12:59.053Z,2.80
2024-01-24T04:15:28.632Z,1.13
2024-01-24T04:18:01.313Z,0.90
2024-01-24T04:20:29.986Z,2.23
2024-01-24T04:22:57.346Z,1.00
2024-01-24T04:25:24.780Z,1.10
2024-01-24T04:27:53.642Z,1.37
2024-01-24T04:30:23.767Z,1.00
2024-01-24T04:32:51.593Z,1.70
2024-01-24T04:35:23.100Z,0.77
2024-01-24T04:37:50.851Z,0.80
2024-01-24T04:40:19.696Z,0.80
2024-01-24T04:42:47.887Z,0.97
2024-01-24T04:45:17.390Z,0.90
2024-01-24T04:47:47.682Z,0.73
2024-01-24T04:50:15.427Z,1.57
2024-01-24T04:52:44.576Z,1.77
2024-01-24T04:55:13.371Z,1.07
2024-01-24T04:57:41.843Z,1.37
2024-01-24T05:00:11.152Z,0.73
2024-01-24T05:02:38.868Z,0.93
2024-01-24T05:05:10.179Z,1.27
2024-01-24T05:07:38.059Z,1.60
2024-01-24T05:10:06.159Z,0.97
2024-01-24T05:12:33.783Z,0.80
2024-01-24T05:15:01.448Z,0.80
2024-01-24T05:17:29.135Z,0.80
2024-01-24T05:19:56.557Z,1.03
2024-01-24T05:22:25.384Z,0.80
2024-01-24T05:24:52.784Z,1.30
2024-01-24T05:27:20.254Z,0.77
2024-01-24T05:29:48.780Z,1.63
2024-01-24T05:32:17.303Z,1.20
2024-01-24T05:34:45.389Z,1.13
2024-01-24T05:37:12.966Z,1.10
2024-01-24T05:39:42.884Z,1.17
2024-01-24T05:42:12.227Z,1.27
2024-01-24T05:44:39.682Z,0.90
2024-01-24T05:47:07.238Z,0.90
2024-01-24T05:49:39.978Z,1.20
2024-01-24T05:52:08.134Z,1.20
2024-01-24T05:54:37.309Z,1.97
2024-01-24T05:57:06.454Z,0.90
2024-01-24T05:59:35.556Z,1.93
2024-01-24T06:02:03.497Z,1.10
2024-01-24T06:04:30.945Z,1.07
2024-01-24T06:07:03.858Z,1.20
2024-01-24T06:09:31.847Z,0.97
2024-01-24T06:12:08.115Z,1.63
2024-01-24T06:14:35.883Z,1.33
2024-01-24T06:17:04.148Z,1.63
2024-01-24T06:19:31.699Z,1.63
2024-01-24T06:21:59.121Z,1.00
2024-01-24T06:24:28.686Z,1.00
2024-01-24T06:26:56.003Z,1.77
2024-01-24T06:30:15.038Z,0.90
2024-01-24T06:32:12.251Z,1.13
2024-01-24T06:34:40.744Z,1.00
2024-01-24T06:37:08.566Z,0.90
2024-01-24T06:39:38.426Z,1.10
2024-01-24T06:42:07.865Z,1.67
2024-01-24T06:44:37.127Z,0.90
2024-01-24T06:47:07.190Z,0.87
2024-01-24T06:49:34.833Z,1.10
2024-01-24T06:52:02.621Z,1.10
2024-01-24T06:54:36.329Z,2.80
2024-01-24T06:57:04.675Z,1.17
2024-01-24T06:59:41.112Z,1.03
2024-01-24T07:02:10.762Z,1.23
2024-01-24T07:04:38.179Z,1.60
2024-01-24T07:07:07.847Z,1.53
2024-01-24T07:09:38.513Z,1.00
2024-01-24T07:12:06.855Z,0.73
2024-01-24T07:14:35.122Z,1.23
2024-01-24T07:17:03.961Z,1.47
2024-01-24T07:19:31.391Z,1.10
2024-01-24T07:22:02.758Z,1.10
2024-01-24T07:24:32.404Z,1.50
2024-01-24T07:27:00.968Z,0.90
2024-01-24T07:29:28.514Z,1.47
2024-01-24T07:31:57.624Z,1.13
2024-01-24T07:34:26.027Z,2.03
2024-01-24T07:36:56.683Z,1.30
2024-01-24T07:39:24.269Z,2.03
2024-01-24T07:41:55.446Z,2.60
2024-01-24T07:44:23.189Z,1.10
2024-01-24T07:46:50.689Z,1.73
2024-01-24T07:49:19.285Z,1.97
2024-01-24T07:51:50.593Z,1.40
2024-01-24T07:54:22.530Z,1.30
2024-01-24T07:56:54.298Z,2.30
2024-01-24T07:59:23.997Z,1.10
2024-01-24T08:01:51.869Z,1.77
2024-01-24T08:04:21.009Z,3.07
2024-01-24T08:06:51.278Z,2.10
2024-01-24T08:09:21.605Z,2.77
2024-01-24T08:11:50.906Z,1.67
2024-01-24T08:14:20.187Z,1.50
2024-01-24T08:17:06.973Z,1.23
2024-01-24T08:19:41.887Z,2.80
2024-01-24T08:22:09.518Z,1.67
2024-01-24T08:24:37.299Z,1.60
2024-01-24T08:27:05.473Z,1.83
2024-01-24T08:29:37.482Z,1.17
2024-01-24T08:32:07.554Z,2.77
2024-01-24T08:34:38.942Z,2.10
2024-01-24T08:37:07.086Z,2.17
2024-01-24T08:39:34.957Z,2.67
2024-01-24T08:42:05.764Z,2.90
2024-01-24T08:44:33.302Z,1.20
2024-01-24T08:47:00.762Z,3.13
2024-01-24T08:49:28.204Z,2.77
2024-01-24T08:51:57.975Z,2.50
2024-01-24T08:54:25.396Z,2.50
2024-01-24T08:56:55.337Z,1.23
2024-01-24T08:59:23.017Z,1.90
2024-01-24T09:01:50.839Z,2.13
2024-01-24T09:04:18.426Z,1.77
2024-01-24T09:06:46.040Z,3.70
2024-01-24T09:09:16.851Z,1.63
2024-01-24T09:11:50.718Z,2.20
2024-01-24T09:14:25.952Z,1.77
2024-01-24T09:16:53.885Z,1.77
2024-01-24T09:19:22.824Z,1.77
2024-01-24T09:21:51.740Z,2.63
2024-01-24T09:24:19.411Z,2.27
2024-01-24T09:26:49.106Z,1.80
2024-01-24T09:29:17.857Z,3.00
2024-01-24T09:31:49.343Z,1.63
2024-01-24T09:34:18.032Z,3.50
2024-01-24T09:36:47.149Z,1.70
2024-01-24T09:39:16.292Z,1.37
2024-01-24T09:41:44.276Z,1.70
2024-01-24T09:44:15.134Z,1.57
2024-01-24T09:46:42.964Z,1.53
2024-01-24T09:49:16.199Z,1.80
2024-01-24T09:51:44.999Z,1.33
2024-01-24T09:54:13.878Z,2.13
2024-01-24T09:56:42.373Z,2.10
2024-01-24T09:59:10.135Z,1.97
2024-01-24T10:01:42.804Z,1.30
2024-01-24T10:04:14.949Z,1.50
2024-01-24T10:06:44.313Z,2.27
2024-01-24T10:09:11.704Z,2.07
2024-01-24T10:11:39.098Z,1.70
2024-01-24T10:14:15.730Z,1.60
2024-01-24T10:16:43.748Z,2.83
2024-01-24T10:19:11.201Z,2.43
2024-01-24T10:21:42.050Z,1.77
2024-01-24T10:24:11.253Z,1.50
2024-01-24T10:26:38.877Z,2.53
2024-01-24T10:29:08.592Z,1.60
2024-01-24T10:31:35.942Z,1.70
2024-01-24T10:34:05.246Z,1.70
2024-01-24T10:36:35.022Z,1.43
2024-01-24T10:39:06.121Z,1.70
2024-01-24T10:41:41.559Z,2.03
2024-01-24T10:44:14.511Z,1.93
2024-01-24T10:46:42.411Z,1.17
2024-01-24T10:49:15.389Z,2.30
2024-01-24T10:51:45.090Z,1.60
2024-01-24T10:54:16.972Z,1.27
2024-01-24T10:56:51.482Z,1.40
2024-01-24T10:59:19.481Z,2.80
2024-01-24T11:01:50.080Z,1.47
2024-01-24T11:04:21.550Z,1.43
2024-01-24T11:07:11.405Z,1.30
2024-01-24T11:09:56.290Z,2.30
2024-01-24T11:12:24.118Z,1.67
2024-01-24T11:14:52.918Z,2.17
2024-01-24T11:17:22.541Z,3.57
2024-01-24T11:19:50.477Z,1.63
2024-01-24T11:22:30.101Z,2.43
2024-01-24T11:24:59.891Z,2.40
2024-01-24T11:27:36.489Z,2.13
2024-01-24T11:30:08.219Z,1.43
2024-01-24T11:32:58.983Z,1.00
2024-01-24T11:35:43.618Z,2.80
2024-01-24T11:38:25.512Z,1.50
2024-01-24T11:41:25.387Z,1.73
2024-01-24T11:43:53.481Z,1.53
2024-01-24T11:46:23.646Z,0.87
2024-01-24T11:48:54.091Z,1.30
2024-01-24T11:51:22.262Z,2.00
2024-01-24T11:53:49.840Z,1.17
2024-01-24T11:56:17.817Z,1.33
2024-01-24T11:58:45.220Z,2.20
2024-01-24T12:01:13.547Z,1.30
2024-01-24T12:03:51.385Z,1.30
2024-01-24T12:06:20.258Z,1.67
2024-01-24T12:08:50.297Z,1.00
2024-01-24T12:11:19.975Z,2.63
2024-01-24T12:13:48.067Z,1.10
2024-01-24T12:16:15.748Z,1.77
2024-01-24T12:18:43.636Z,2.03
2024-01-24T12:21:12.368Z,2.53
2024-01-24T12:23:39.931Z,1.63
2024-01-24T12:26:07.709Z,1.83
2024-01-24T12:28:35.749Z,2.13
2024-01-24T12:31:06.163Z,1.00
2024-01-24T12:33:35.861Z,3.73
2024-01-24T12:36:08.184Z,3.33
2024-01-24T12:38:37.685Z,1.10
2024-01-24T12:41:06.079Z,2.43
2024-01-24T12:43:33.830Z,1.30
2024-01-24T12:46:08.869Z,1.27
2024-01-24T12:48:38.769Z,2.70
2024-01-24T12:51:07.914Z,1.40
2024-01-24T12:53:36.196Z,1.10
2024-01-24T12:56:04.903Z,4.10
2024-01-24T12:58:32.854Z,2.27
2024-01-24T13:01:00.666Z,1.67
2024-01-24T13:03:30.017Z,1.90
2024-01-24T13:05:58.575Z,1.80
2024-01-24T13:08:26.168Z,1.60
2024-01-24T13:10:54.881Z,1.70
2024-01-24T13:13:23.116Z,2.40
2024-01-24T13:15:54.170Z,1.57
2024-01-24T13:18:21.838Z,1.83
2024-01-24T13:20:50.799Z,1.73
2024-01-24T13:23:18.646Z,1.80
2024-01-24T13:25:46.945Z,1.33
2024-01-24T13:28:14.989Z,3.03
2024-01-24T13:30:43.111Z,4.53
2024-01-24T13:33:11.091Z,1.47
2024-01-24T13:35:40.158Z,2.30
2024-01-24T13:38:08.390Z,1.30
2024-01-24T13:40:36.380Z,1.33
2024-01-24T13:43:04.092Z,1.20
2024-01-24T13:45:34.259Z,1.37
2024-01-24T13:48:04.193Z,2.87
2024-01-24T13:50:41.754Z,1.70
2024-01-24T13:53:11.722Z,2.60
2024-01-24T13:55:42.514Z,1.80
2024-01-24T13:58:10.201Z,3.27
2024-01-24T14:00:37.832Z,1.30
2024-01-24T14:03:07.303Z,1.70
2024-01-24T14:05:40.125Z,3.43
2024-01-24T14:08:12.306Z,1.27
2024-01-24T14:10:41.111Z,1.67
2024-01-24T14:13:09.110Z,1.23
2024-01-24T14:15:37.681Z,2.30
2024-01-24T14:18:06.645Z,3.70
2024-01-24T14:20:35.569Z,1.40
2024-01-24T14:23:03.406Z,0.93
2024-01-24T14:25:30.902Z,1.47
2024-01-24T14:27:59.566Z,1.10
2024-01-24T14:30:28.032Z,1.20
2024-01-24T14:32:55.562Z,0.80
2024-01-24T14:35:24.460Z,0.90
2024-01-24T14:37:53.578Z,2.27
2024-01-24T14:40:24.562Z,1.13
2024-01-24T14:42:52.021Z,1.00
2024-01-24T14:45:20.882Z,1.30
2024-01-24T14:47:48.840Z,2.37
2024-01-24T14:50:18.092Z,3.93
2024-01-24T14:52:45.503Z,1.93
2024-01-24T14:55:13.185Z,4.17
2024-01-24T14:57:44.225Z,1.60
2024-01-24T15:00:17.756Z,2.17
2024-01-24T15:02:45.202Z,1.80
2024-01-24T15:05:15.388Z,2.00
2024-01-24T15:07:44.393Z,0.70
2024-01-24T15:10:12.153Z,1.23
2024-01-24T15:12:42.887Z,1.07
2024-01-24T15:15:10.529Z,1.20
2024-01-24T15:17:39.306Z,2.50
2024-01-24T15:20:08.599Z,1.87
2024-01-24T15:22:37.521Z,0.70
2024-01-24T15:25:07.627Z,0.73
2024-01-24T15:27:39.181Z,1.80
2024-01-24T15:30:08.594Z,2.30
2024-01-24T15:32:36.341Z,1.17
2024-01-24T15:35:04.624Z,0.80
2024-01-24T15:37:32.749Z,0.80
2024-01-24T15:40:06.307Z,1.10
2024-01-24T15:42:43.170Z,1.30
2024-01-24T15:45:12.009Z,1.73
2024-01-24T15:47:40.605Z,1.10
2024-01-24T15:50:08.333Z,1.57
2024-01-24T15:52:36.617Z,1.20
2024-01-24T15:55:06.316Z,1.43
2024-01-24T15:57:34.142Z,3.10
2024-01-24T16:00:02.147Z,1.37
2024-01-24T16:02:38.380Z,2.27
2024-01-24T16:05:36.369Z,1.40
2024-01-24T16:08:04.696Z,2.03
2024-01-24T16:10:34.327Z,4.10
2024-01-24T16:13:16.912Z,2.17
2024-01-24T16:15:49.155Z,2.03
2024-01-24T16:18:36.193Z,3.27
2024-01-24T16:21:06.591Z,2.17
2024-01-24T16:23:36.635Z,1.43
2024-01-24T16:26:04.355Z,2.73
2024-01-24T16:28:31.847Z,2.87
2024-01-24T16:30:59.408Z,2.23
2024-01-24T16:33:28.501Z,2.00
2024-01-24T16:35:59.655Z,2.07
2024-01-24T16:38:32.249Z,1.80
2024-01-24T16:41:00.247Z,1.33
2024-01-24T16:43:31.716Z,2.07
2024-01-24T16:46:00.543Z,2.00
2024-01-24T16:48:28.215Z,2.47
2024-01-24T16:50:55.691Z,2.03
2024-01-24T16:53:23.454Z,1.60
2024-01-24T16:55:51.593Z,3.10
2024-01-24T16:58:20.194Z,2.93
2024-01-24T17:00:47.980Z,2.60
2024-01-24T17:03:16.445Z,2.70
2024-01-24T17:05:44.030Z,2.33
2024-01-24T17:08:11.970Z,3.73
2024-01-24T17:10:39.670Z,3.27
2024-01-24T17:13:08.471Z,3.77
2024-01-24T17:15:36.024Z,3.30
2024-01-24T17:18:05.803Z,2.77
2024-01-24T17:20:34.918Z,3.07
2024-01-24T17:23:03.148Z,2.10
2024-01-24T17:25:33.002Z,2.47
2024-01-24T17:28:01.361Z,1.83
2024-01-24T17:30:29.827Z,2.13
2024-01-24T17:32:59.398Z,2.67
2024-01-24T17:35:27.593Z,3.97
2024-01-24T17:37:55.297Z,3.20
2024-01-24T17:40:22.788Z,4.57
2024-01-24T17:42:50.196Z,2.13
2024-01-24T17:45:18.011Z,2.93
2024-01-24T17:47:45.609Z,4.57
2024-01-24T17:50:13.126Z,4.83
2024-01-24T17:52:43.633Z,3.90
2024-01-24T17:55:11.649Z,3.17
2024-01-24T17:57:39.631Z,3.90
2024-01-24T18:00:07.702Z,4.10
2024-01-24T18:02:36.991Z,3.80
2024-01-24T18:05:05.959Z,3.77
2024-01-24T18:07:33.869Z,4.27
2024-01-24T18:10:02.590Z,3.23
2024-01-24T18:12:30.362Z,3.97
2024-01-24T18:14:58.215Z,5.20
2024-01-24T18:17:26.101Z,5.33
2024-01-24T18:19:53.724Z,4.10
2024-01-24T18:22:21.433Z,3.47
2024-01-24T18:24:49.829Z,3.53
2024-01-24T18:27:19.468Z,4.13
2024-01-24T18:29:47.074Z,3.73
2024-01-24T18:32:14.859Z,3.43
2024-01-24T18:34:43.933Z,3.53
2024-01-24T18:37:11.458Z,3.33
2024-01-24T18:39:39.336Z,4.00
2024-01-24T18:42:08.887Z,4.73
2024-01-24T18:44:36.772Z,4.13
2024-01-24T18:47:04.323Z,3.03
2024-01-24T18:49:34.373Z,4.50
2024-01-24T18:52:02.220Z,4.33
2024-01-24T18:54:31.332Z,4.60
2024-01-24T18:56:59.053Z,4.40
2024-01-24T18:59:26.891Z,5.57
2024-01-24T19:01:56.836Z,3.60
2024-01-24T19:04:24.634Z,5.53
2024-01-24T19:06:53.127Z,3.47
2024-01-24T19:09:20.876Z,3.03
2024-01-24T19:11:49.206Z,3.20
2024-01-24T19:14:19.073Z,3.80
2024-01-24T19:16:47.257Z,3.87
2024-01-24T19:19:15.565Z,4.20
2024-01-24T19:21:47.211Z,4.93
2024-01-24T19:24:14.712Z,3.30
2024-01-24T19:26:44.195Z,3.77
2024-01-24T19:29:12.222Z,3.17
2024-01-24T19:31:40.837Z,4.17
2024-01-24T19:34:08.977Z,5.67
2024-01-24T19:36:36.884Z,4.97
2024-01-24T19:39:04.455Z,4.67
2024-01-24T19:41:31.833Z,4.60
2024-01-24T19:43:59.715Z,3.60
2024-01-24T19:46:27.146Z,2.97
2024-01-24T19:48:56.020Z,6.57
2024-01-24T19:51:23.459Z,4.40
2024-01-24T19:53:54.650Z,4.30
2024-01-24T19:56:23.481Z,3.93
2024-01-24T19:58:50.882Z,5.80
2024-01-24T20:01:18.676Z,5.03
2024-01-24T20:03:46.234Z,4.40
2024-01-24T20:06:16.452Z,5.83
2024-01-24T20:08:44.604Z,3.57
2024-01-24T20:11:13.308Z,3.07
2024-01-24T20:13:43.301Z,4.50
2024-01-24T20:16:11.035Z,3.70
2024-01-24T20:18:38.576Z,3.67
2024-01-24T20:21:06.633Z,3.57
2024-01-24T20:23:34.086Z,3.67
2024-01-24T20:26:01.472Z,3.47
2024-01-24T20:28:29.205Z,4.33
2024-01-24T20:30:56.729Z,3.37
2024-01-24T20:33:24.509Z,5.70
2024-01-24T20:35:54.198Z,4.57
2024-01-24T20:38:21.888Z,4.50
2024-01-24T20:40:49.235Z,4.13
2024-01-24T20:43:16.799Z,5.37
2024-01-24T20:45:44.226Z,5.53
2024-01-24T20:48:15.954Z,4.57
2024-01-24T20:50:44.542Z,6.50
2024-01-24T20:53:13.969Z,5.57
2024-01-24T20:55:41.308Z,4.37
2024-01-24T20:58:09.936Z,6.37
2024-01-24T21:00:37.636Z,6.97
2024-01-24T21:03:05.277Z,3.90
2024-01-24T21:05:33.106Z,5.30
2024-01-24T21:08:00.611Z,6.50
2024-01-24T21:10:28.143Z,6.20
2024-01-24T21:12:55.831Z,4.50
2024-01-24T21:15:23.454Z,4.70
2024-01-24T21:17:53.217Z,6.97
2024-01-24T21:20:21.105Z,6.47
2024-01-24T21:22:50.267Z,6.07
2024-01-24T21:25:18.085Z,6.23
2024-01-24T21:27:46.470Z,6.67
2024-01-24T21:30:14.254Z,6.17
2024-01-24T21:32:41.823Z,6.00
2024-01-24T21:35:10.316Z,9.70
2024-01-24T21:37:37.833Z,4.60
2024-01-24T21:40:06.075Z,6.97
2024-01-24T21:42:35.929Z,5.27
2024-01-24T21:45:04.361Z,8.00
2024-01-24T21:47:31.850Z,6.00
2024-01-24T21:49:59.814Z,7.03
2024-01-24T21:52:27.191Z,5.90
2024-01-24T21:54:57.061Z,7.63
2024-01-24T21:57:25.270Z,7.97
2024-01-24T21:59:52.899Z,6.67
2024-01-24T22:02:20.270Z,5.20
2024-01-24T22:04:47.674Z,6.53
2024-01-24T22:07:15.381Z,7.00
2024-01-24T22:09:45.379Z,6.87
2024-01-24T22:12:13.867Z,7.47
2024-01-24T22:14:41.281Z,7.50
2024-01-24T22:17:09.053Z,7.70
2024-01-24T22:19:36.550Z,7.93
2024-01-24T22:22:04.460Z,9.27
2024-01-24T22:24:32.223Z,9.47
2024-01-24T22:27:00.297Z,8.73
2024-01-24T22:29:27.815Z,8.90
2024-01-24T22:31:55.435Z,8.97
2024-01-24T22:34:22.982Z,10.00
2024-01-24T22:36:51.561Z,9.70
2024-01-24T22:39:19.454Z,12.47
2024-01-24T22:41:46.763Z,10.30
2024-01-24T22:44:14.250Z,8.63
2024-01-24T22:46:42.027Z,10.00
2024-01-24T22:49:10.003Z,10.43
2024-01-24T22:51:39.420Z,9.10
2024-01-24T22:54:08.728Z,8.60
2024-01-24T22:56:36.215Z,12.70
2024-01-24T22:59:03.597Z,10.17
2024-01-24T23:01:32.008Z,11.33
2024-01-24T23:03:59.752Z,9.30
2024-01-24T23:06:28.325Z,9.53
2024-01-24T23:08:56.060Z,12.20
2024-01-24T23:11:23.746Z,11.97
2024-01-24T23:13:51.095Z,10.80
2024-01-24T23:16:18.646Z,12.10
2024-01-24T23:18:46.066Z,12.00
2024-01-24T23:21:13.484Z,11.40
2024-01-24T23:23:41.514Z,11.20
2024-01-24T23:26:09.058Z,12.90
2024-01-24T23:28:41.612Z,12.30
2024-01-24T23:31:09.045Z,12.37
2024-01-24T23:33:36.921Z,11.13
2024-01-24T23:36:04.592Z,14.67
2024-01-24T23:38:32.013Z,9.20
2024-01-24T23:40:59.555Z,12.70
2024-01-24T23:43:26.926Z,11.97
2024-01-24T23:45:54.795Z,12.43
2024-01-24T23:48:23.228Z,11.87
2024-01-24T23:50:52.403Z,8.40
2024-01-24T23:53:19.909Z,8.90
2024-01-24T23:55:48.816Z,10.90
2024-01-24T23:58:16.742Z,11.40
