createdAt,value
2023-02-16T00:00:49.367Z,3.60
2023-02-16T00:03:21.969Z,3.60
2023-02-16T00:05:51.014Z,3.60
2023-02-16T00:08:19.131Z,3.60
2023-02-16T00:11:08.133Z,3.60
2023-02-16T00:13:52.942Z,3.60
2023-02-16T00:16:24.312Z,3.60
2023-02-16T00:18:54.344Z,3.50
2023-02-16T00:21:23.260Z,3.50
2023-02-16T00:23:52.115Z,3.60
2023-02-16T00:26:24.170Z,3.50
2023-02-16T00:28:55.007Z,3.50
2023-02-16T00:31:27.314Z,3.60
2023-02-16T00:33:56.935Z,3.50
2023-02-16T00:36:25.690Z,3.50
2023-02-16T00:38:53.854Z,3.50
2023-02-16T00:41:43.046Z,3.40
2023-02-16T00:44:18.612Z,3.40
2023-02-16T00:46:48.388Z,3.30
2023-02-16T00:49:20.418Z,3.30
2023-02-16T00:51:49.107Z,3.20
2023-02-16T00:54:17.615Z,3.20
2023-02-16T00:56:47.585Z,3.20
2023-02-16T00:59:21.594Z,3.20
2023-02-16T01:01:51.305Z,3.20
2023-02-16T01:04:24.593Z,3.20
2023-02-16T01:07:10.187Z,3.20
2023-02-16T01:09:56.206Z,3.20
2023-02-16T01:12:24.411Z,3.20
2023-02-16T01:14:56.355Z,3.20
2023-02-16T01:17:25.850Z,3.20
2023-02-16T01:19:55.673Z,3.20
2023-02-16T01:22:23.872Z,3.10
2023-02-16T01:24:51.985Z,3.10
2023-02-16T01:27:20.173Z,3.00
2023-02-16T01:29:48.299Z,3.00
2023-02-16T01:32:16.566Z,3.00
2023-02-16T01:34:44.757Z,3.00
2023-02-16T01:37:17.412Z,3.00
2023-02-16T01:39:45.650Z,3.00
2023-02-16T01:42:30.697Z,3.00
2023-02-16T01:45:02.780Z,2.90
2023-02-16T01:47:41.829Z,2.90
2023-02-16T01:50:19.477Z,2.80
2023-02-16T01:52:58.430Z,2.70
2023-02-16T01:55:32.066Z,2.70
2023-02-16T01:58:06.797Z,2.70
2023-02-16T02:01:35.199Z,2.70
2023-02-16T02:04:21.540Z,2.70
2023-02-16T02:06:49.721Z,2.80
2023-02-16T02:09:26.873Z,2.80
2023-02-16T02:12:07.101Z,2.80
2023-02-16T02:14:41.065Z,2.70
2023-02-16T02:17:15.682Z,2.80
2023-02-16T02:19:55.878Z,2.80
2023-02-16T02:23:34.023Z,2.80
2023-02-16T02:27:07.936Z,2.80
2023-02-16T02:30:01.553Z,2.80
2023-02-16T02:32:50.659Z,2.70
2023-02-16T02:35:38.106Z,2.70
2023-02-16T02:38:16.850Z,2.70
2023-02-16T02:41:00.907Z,2.60
2023-02-16T02:43:39.709Z,2.60
2023-02-16T02:46:13.990Z,2.60
2023-02-16T02:48:42.428Z,2.60
2023-02-16T02:51:29.922Z,2.60
2023-02-16T02:54:19.922Z,2.50
2023-02-16T02:57:10.100Z,2.60
2023-02-16T03:00:02.420Z,2.60
2023-02-16T03:02:36.862Z,2.60
2023-02-16T03:05:10.544Z,2.50
2023-02-16T03:07:49.642Z,2.60
2023-02-16T03:10:41.200Z,2.60
2023-02-16T03:13:18.309Z,2.50
2023-02-16T03:15:51.010Z,2.50
2023-02-16T03:18:36.692Z,2.60
2023-02-16T03:21:23.111Z,2.60
2023-02-16T03:24:10.274Z,2.60
2023-02-16T03:26:57.636Z,2.50
2023-02-16T03:29:29.022Z,2.50
2023-02-16T03:31:59.350Z,2.40
2023-02-16T03:34:28.982Z,2.40
2023-02-16T03:37:01.297Z,2.40
2023-02-16T03:39:30.678Z,2.40
2023-02-16T03:41:59.657Z,2.40
2023-02-16T03:44:27.896Z,2.40
2023-02-16T03:46:56.007Z,2.40
2023-02-16T03:49:25.480Z,2.50
2023-02-16T03:51:53.589Z,2.50
2023-02-16T03:54:21.682Z,2.50
2023-02-16T03:56:49.764Z,2.50
2023-02-16T03:59:20.139Z,2.40
2023-02-16T04:01:48.259Z,2.40
2023-02-16T04:04:16.504Z,2.40
2023-02-16T04:06:46.823Z,2.40
2023-02-16T04:09:14.930Z,2.40
2023-02-16T04:12:00.420Z,2.30
2023-02-16T04:14:28.522Z,2.40
2023-02-16T04:16:56.853Z,2.40
2023-02-16T04:19:25.116Z,2.40
2023-02-16T04:21:54.609Z,2.30
2023-02-16T04:24:22.971Z,2.30
2023-02-16T04:26:51.082Z,2.40
2023-02-16T04:29:19.211Z,2.40
2023-02-16T04:31:47.405Z,2.40
2023-02-16T04:34:15.575Z,2.40
2023-02-16T04:36:43.701Z,2.30
2023-02-16T04:39:13.254Z,2.30
2023-02-16T04:41:41.389Z,2.30
2023-02-16T04:44:09.684Z,2.20
2023-02-16T04:46:37.767Z,2.30
2023-02-16T04:49:05.898Z,2.20
2023-02-16T04:51:34.023Z,2.20
2023-02-16T04:54:02.203Z,2.20
2023-02-16T04:56:31.674Z,2.20
2023-02-16T04:58:59.782Z,2.10
2023-02-16T05:01:29.617Z,2.20
2023-02-16T05:03:58.211Z,2.20
2023-02-16T05:06:26.494Z,2.20
2023-02-16T05:08:54.630Z,2.20
2023-02-16T05:11:40.214Z,2.20
2023-02-16T05:14:37.905Z,2.20
2023-02-16T05:17:06.360Z,2.20
2023-02-16T05:19:34.522Z,2.10
2023-02-16T05:22:03.036Z,2.20
2023-02-16T05:24:31.197Z,2.20
2023-02-16T05:26:59.312Z,2.20
2023-02-16T05:29:28.770Z,2.20
2023-02-16T05:31:57.634Z,2.20
2023-02-16T05:34:26.276Z,2.20
2023-02-16T05:36:55.144Z,2.20
2023-02-16T05:39:24.003Z,2.30
2023-02-16T05:41:52.592Z,2.20
2023-02-16T05:44:20.810Z,2.20
2023-02-16T05:46:50.353Z,2.20
2023-02-16T05:49:18.576Z,2.20
2023-02-16T05:51:47.218Z,2.20
2023-02-16T05:54:18.000Z,2.20
2023-02-16T05:56:47.603Z,2.20
2023-02-16T05:59:16.950Z,2.20
2023-02-16T06:01:50.477Z,2.20
2023-02-16T06:04:24.654Z,2.20
2023-02-16T06:06:52.882Z,2.20
2023-02-16T06:09:21.311Z,2.20
2023-02-16T06:11:49.420Z,2.10
2023-02-16T06:14:20.434Z,2.10
2023-02-16T06:16:51.587Z,2.10
2023-02-16T06:19:21.728Z,2.10
2023-02-16T06:21:50.075Z,2.10
2023-02-16T06:24:18.230Z,2.10
2023-02-16T06:26:46.360Z,2.00
2023-02-16T06:29:14.489Z,2.00
2023-02-16T06:31:42.741Z,2.00
2023-02-16T06:34:10.904Z,1.90
2023-02-16T06:36:42.509Z,1.90
2023-02-16T06:39:10.895Z,1.90
2023-02-16T06:41:40.377Z,1.90
2023-02-16T06:44:12.209Z,2.00
2023-02-16T06:46:40.791Z,2.10
2023-02-16T06:49:11.764Z,2.00
2023-02-16T06:51:41.595Z,2.00
2023-02-16T06:54:09.746Z,2.00
2023-02-16T06:56:38.197Z,2.10
2023-02-16T06:59:06.924Z,2.20
2023-02-16T07:01:35.443Z,2.20
2023-02-16T07:04:03.629Z,2.30
2023-02-16T07:06:31.931Z,2.30
2023-02-16T07:09:02.166Z,2.30
2023-02-16T07:11:30.490Z,2.40
2023-02-16T07:13:58.633Z,2.40
2023-02-16T07:16:26.802Z,2.50
2023-02-16T07:18:54.929Z,2.50
2023-02-16T07:21:23.045Z,2.50
2023-02-16T07:23:51.229Z,2.50
2023-02-16T07:26:20.829Z,2.60
2023-02-16T07:28:49.059Z,2.70
2023-02-16T07:31:18.949Z,2.80
2023-02-16T07:33:47.252Z,2.80
2023-02-16T07:36:15.797Z,2.80
2023-02-16T07:38:44.133Z,2.80
2023-02-16T07:41:13.384Z,2.80
2023-02-16T07:43:43.259Z,2.80
2023-02-16T07:46:11.917Z,2.80
2023-02-16T07:48:40.165Z,2.80
2023-02-16T07:51:08.715Z,2.90
2023-02-16T07:53:36.916Z,2.90
2023-02-16T07:56:05.649Z,2.90
2023-02-16T07:58:33.792Z,2.90
2023-02-16T08:01:12.019Z,2.90
2023-02-16T08:03:41.946Z,2.90
2023-02-16T08:06:10.619Z,3.10
2023-02-16T08:08:40.022Z,3.10
2023-02-16T08:11:12.951Z,3.30
2023-02-16T08:13:41.777Z,3.40
2023-02-16T08:16:13.358Z,3.50
2023-02-16T08:18:42.475Z,3.60
2023-02-16T08:21:14.852Z,3.80
2023-02-16T08:23:47.300Z,3.90
2023-02-16T08:26:18.190Z,4.00
2023-02-16T08:28:47.909Z,4.10
2023-02-16T08:31:19.898Z,4.30
2023-02-16T08:33:49.046Z,4.40
2023-02-16T08:36:21.240Z,4.50
2023-02-16T08:38:50.930Z,4.60
2023-02-16T08:41:19.819Z,4.70
2023-02-16T08:43:48.476Z,4.70
2023-02-16T08:46:18.845Z,4.80
2023-02-16T08:48:47.454Z,5.00
2023-02-16T08:51:23.176Z,5.10
2023-02-16T08:53:52.371Z,5.10
2023-02-16T08:56:20.590Z,5.20
2023-02-16T08:58:48.786Z,5.20
2023-02-16T09:01:19.189Z,5.40
2023-02-16T09:03:48.435Z,5.40
2023-02-16T09:06:21.278Z,5.50
2023-02-16T09:08:53.321Z,5.60
2023-02-16T09:11:22.740Z,5.70
2023-02-16T09:13:51.776Z,5.80
2023-02-16T09:16:24.422Z,5.90
2023-02-16T09:18:53.425Z,6.00
2023-02-16T09:21:26.860Z,6.10
2023-02-16T09:23:57.716Z,6.20
2023-02-16T09:26:29.177Z,6.30
2023-02-16T09:28:59.108Z,6.30
2023-02-16T09:31:31.670Z,6.40
2023-02-16T09:34:03.913Z,6.60
2023-02-16T09:36:32.982Z,6.60
2023-02-16T09:39:02.296Z,6.70
2023-02-16T09:41:55.337Z,6.80
2023-02-16T09:44:35.964Z,6.90
2023-02-16T09:47:16.653Z,7.00
2023-02-16T09:49:46.023Z,7.00
2023-02-16T09:52:26.189Z,7.20
2023-02-16T09:54:58.268Z,7.20
2023-02-16T09:57:45.957Z,7.20
2023-02-16T10:00:30.557Z,7.40
2023-02-16T10:03:18.724Z,7.50
2023-02-16T10:05:57.098Z,7.50
2023-02-16T10:08:31.499Z,7.60
2023-02-16T10:11:32.504Z,7.60
2023-02-16T10:14:08.938Z,7.70
2023-02-16T10:16:45.870Z,7.80
2023-02-16T10:19:25.140Z,7.90
2023-02-16T10:21:59.571Z,8.00
2023-02-16T10:24:32.932Z,8.00
2023-02-16T10:27:08.423Z,8.00
2023-02-16T10:29:36.479Z,8.10
2023-02-16T10:32:17.593Z,8.10
2023-02-16T10:34:52.446Z,8.20
2023-02-16T10:37:42.612Z,8.30
2023-02-16T10:40:28.650Z,8.30
2023-02-16T10:43:07.887Z,8.40
2023-02-16T10:45:51.950Z,8.40
2023-02-16T10:48:21.978Z,8.60
2023-02-16T10:51:01.999Z,8.70
2023-02-16T10:53:40.530Z,8.80
2023-02-16T10:56:54.250Z,8.80
2023-02-16T10:59:25.130Z,8.70
2023-02-16T11:01:57.249Z,8.70
2023-02-16T11:04:41.465Z,8.70
2023-02-16T11:07:15.874Z,8.70
2023-02-16T11:09:47.228Z,8.70
2023-02-16T11:12:24.147Z,8.80
2023-02-16T11:14:57.921Z,8.90
2023-02-16T11:17:27.749Z,8.80
2023-02-16T11:20:01.845Z,8.80
2023-02-16T11:22:37.958Z,8.80
2023-02-16T11:25:23.531Z,8.90
2023-02-16T11:27:55.276Z,9.00
2023-02-16T11:30:33.420Z,9.00
2023-02-16T11:33:05.506Z,9.00
2023-02-16T11:35:44.426Z,9.00
2023-02-16T11:38:29.888Z,9.10
2023-02-16T11:41:00.441Z,9.20
2023-02-16T11:43:33.434Z,9.20
2023-02-16T11:46:07.512Z,9.30
2023-02-16T11:48:36.441Z,9.30
2023-02-16T11:51:07.777Z,9.40
2023-02-16T11:53:42.227Z,9.40
2023-02-16T11:56:24.051Z,9.40
2023-02-16T11:59:19.048Z,9.40
2023-02-16T12:02:27.231Z,9.40
2023-02-16T12:05:19.233Z,9.50
2023-02-16T12:08:04.536Z,9.40
2023-02-16T12:10:43.277Z,9.40
2023-02-16T12:13:22.879Z,9.40
2023-02-16T12:16:00.424Z,9.60
2023-02-16T12:18:42.609Z,9.50
2023-02-16T12:21:25.371Z,9.50
2023-02-16T12:24:07.393Z,9.50
2023-02-16T12:26:46.611Z,9.60
2023-02-16T12:29:41.365Z,9.60
2023-02-16T12:32:38.041Z,9.80
2023-02-16T12:35:34.474Z,9.80
2023-02-16T12:38:17.660Z,9.90
2023-02-16T12:41:05.679Z,9.90
2023-02-16T12:43:42.719Z,9.90
2023-02-16T12:46:23.998Z,10.00
2023-02-16T12:48:58.807Z,10.20
2023-02-16T12:51:35.418Z,10.30
2023-02-16T12:54:18.381Z,10.30
2023-02-16T12:56:55.003Z,10.60
2023-02-16T12:59:36.528Z,10.80
2023-02-16T13:02:15.795Z,11.10
2023-02-16T13:04:50.775Z,11.50
2023-02-16T13:07:30.477Z,12.00
2023-02-16T13:10:05.773Z,12.10
2023-02-16T13:12:42.629Z,12.10
2023-02-16T13:15:20.543Z,11.90
2023-02-16T13:17:54.002Z,11.70
2023-02-16T13:20:24.310Z,11.50
2023-02-16T13:23:52.198Z,11.30
2023-02-16T13:26:59.162Z,11.10
2023-02-16T13:30:05.858Z,11.10
2023-02-16T13:33:08.080Z,11.00
2023-02-16T13:36:07.613Z,10.90
2023-02-16T13:39:11.492Z,11.00
2023-02-16T13:42:31.282Z,11.00
2023-02-16T13:45:02.271Z,11.10
2023-02-16T13:47:35.519Z,11.10
2023-02-16T13:50:09.303Z,11.00
2023-02-16T13:52:42.188Z,10.90
2023-02-16T13:55:28.408Z,11.00
2023-02-16T13:58:04.476Z,11.00
2023-02-16T14:00:39.229Z,10.90
2023-02-16T14:03:33.622Z,10.70
2023-02-16T14:06:39.756Z,10.60
2023-02-16T14:09:48.078Z,10.50
2023-02-16T14:12:26.760Z,10.30
2023-02-16T14:15:02.898Z,10.30
2023-02-16T14:17:34.609Z,10.30
2023-02-16T14:20:06.805Z,10.20
2023-02-16T14:22:50.600Z,10.20
2023-02-16T14:25:40.202Z,10.20
2023-02-16T14:29:09.404Z,10.10
2023-02-16T14:31:48.741Z,10.10
2023-02-16T14:34:26.347Z,10.10
2023-02-16T14:37:34.718Z,10.20
2023-02-16T14:40:20.147Z,10.10
2023-02-16T14:42:56.108Z,10.10
2023-02-16T14:46:25.921Z,10.00
2023-02-16T14:49:35.482Z,10.10
2023-02-16T14:52:38.855Z,10.10
2023-02-16T14:56:10.269Z,10.00
2023-02-16T14:58:52.850Z,10.00
2023-02-16T15:01:22.513Z,10.00
2023-02-16T15:03:54.502Z,9.90
2023-02-16T15:06:33.393Z,9.90
2023-02-16T15:09:06.808Z,9.90
2023-02-16T15:12:00.174Z,9.90
2023-02-16T15:14:31.918Z,9.90
2023-02-16T15:17:00.123Z,9.80
2023-02-16T15:19:32.282Z,9.80
2023-02-16T15:22:18.619Z,9.70
2023-02-16T15:24:57.956Z,9.70
2023-02-16T15:27:28.922Z,9.60
2023-02-16T15:30:20.317Z,9.60
2023-02-16T15:32:54.296Z,9.50
2023-02-16T15:35:31.648Z,9.50
2023-02-16T15:38:07.882Z,9.50
2023-02-16T15:40:37.679Z,9.50
2023-02-16T15:43:31.874Z,9.40
2023-02-16T15:46:03.312Z,9.30
2023-02-16T15:48:35.092Z,9.20
2023-02-16T15:51:12.500Z,9.20
2023-02-16T15:53:51.288Z,9.20
2023-02-16T15:56:45.089Z,9.10
2023-02-16T15:59:35.351Z,9.00
2023-02-16T16:02:14.276Z,9.00
2023-02-16T16:04:46.085Z,9.10
2023-02-16T16:07:18.117Z,9.00
2023-02-16T16:09:47.510Z,8.80
2023-02-16T16:12:19.713Z,8.80
2023-02-16T16:14:54.609Z,8.70
2023-02-16T16:17:29.681Z,8.60
2023-02-16T16:19:58.817Z,8.70
2023-02-16T16:22:35.913Z,8.60
2023-02-16T16:25:32.843Z,8.60
2023-02-16T16:28:01.889Z,8.70
2023-02-16T16:30:33.978Z,8.70
2023-02-16T16:33:07.570Z,8.60
2023-02-16T16:35:39.632Z,8.60
2023-02-16T16:38:23.499Z,8.70
2023-02-16T16:40:55.013Z,8.70
2023-02-16T16:43:29.097Z,8.60
2023-02-16T16:46:18.505Z,8.60
2023-02-16T16:48:50.416Z,8.40
2023-02-16T16:51:21.622Z,8.50
2023-02-16T16:53:57.236Z,8.40
2023-02-16T16:56:25.965Z,8.30
2023-02-16T16:58:56.801Z,8.30
2023-02-16T17:01:28.385Z,8.30
2023-02-16T17:03:56.695Z,8.40
2023-02-16T17:06:26.225Z,8.40
2023-02-16T17:08:55.275Z,8.40
2023-02-16T17:11:28.445Z,8.50
2023-02-16T17:13:59.482Z,8.60
2023-02-16T17:16:42.081Z,8.60
2023-02-16T17:19:13.568Z,8.70
2023-02-16T17:21:42.227Z,8.70
2023-02-16T17:24:11.081Z,8.70
2023-02-16T17:26:39.845Z,8.60
2023-02-16T17:29:08.929Z,8.60
2023-02-16T17:31:38.564Z,8.70
2023-02-16T17:34:06.772Z,8.60
2023-02-16T17:36:35.556Z,8.70
2023-02-16T17:39:03.654Z,8.60
2023-02-16T17:41:31.739Z,8.70
2023-02-16T17:43:59.838Z,8.70
2023-02-16T17:46:28.652Z,8.70
2023-02-16T17:48:58.192Z,8.60
2023-02-16T17:51:29.484Z,8.70
2023-02-16T17:53:57.578Z,8.70
2023-02-16T17:56:26.167Z,8.70
2023-02-16T17:58:54.695Z,8.70
2023-02-16T18:01:23.209Z,8.70
2023-02-16T18:03:53.004Z,8.70
2023-02-16T18:06:28.081Z,8.60
2023-02-16T18:08:57.055Z,8.60
2023-02-16T18:11:25.441Z,8.60
2023-02-16T18:13:53.628Z,8.60
2023-02-16T18:16:26.979Z,8.50
2023-02-16T18:18:57.088Z,8.50
2023-02-16T18:21:26.830Z,8.50
2023-02-16T18:23:54.838Z,8.50
2023-02-16T18:26:23.714Z,8.50
2023-02-16T18:28:51.906Z,8.50
2023-02-16T18:31:20.548Z,8.50
2023-02-16T18:33:48.754Z,8.40
2023-02-16T18:36:16.814Z,8.50
2023-02-16T18:38:46.267Z,8.40
2023-02-16T18:41:14.700Z,8.50
2023-02-16T18:43:42.776Z,8.40
2023-02-16T18:46:11.964Z,8.30
2023-02-16T18:48:40.058Z,8.20
2023-02-16T18:51:10.370Z,8.10
2023-02-16T18:53:39.181Z,8.00
2023-02-16T18:56:11.218Z,7.90
2023-02-16T18:58:39.552Z,7.90
2023-02-16T19:01:16.657Z,7.90
2023-02-16T19:03:44.844Z,7.90
2023-02-16T19:06:12.955Z,7.80
2023-02-16T19:08:41.064Z,7.80
2023-02-16T19:11:10.533Z,7.80
2023-02-16T19:13:38.620Z,7.70
2023-02-16T19:16:08.087Z,7.60
2023-02-16T19:18:36.377Z,7.60
2023-02-16T19:21:07.422Z,7.60
2023-02-16T19:23:35.583Z,7.60
2023-02-16T19:26:07.660Z,7.50
2023-02-16T19:28:37.663Z,7.50
2023-02-16T19:31:09.204Z,7.40
2023-02-16T19:33:37.397Z,7.40
2023-02-16T19:36:08.494Z,7.40
2023-02-16T19:38:36.805Z,7.40
2023-02-16T19:41:10.891Z,7.30
2023-02-16T19:43:41.072Z,7.40
2023-02-16T19:46:10.092Z,7.40
2023-02-16T19:48:39.259Z,7.40
2023-02-16T19:51:09.287Z,7.40
2023-02-16T19:53:39.789Z,7.50
2023-02-16T19:56:10.223Z,7.50
2023-02-16T19:58:39.911Z,7.50
2023-02-16T20:01:09.947Z,7.60
2023-02-16T20:03:38.315Z,7.70
2023-02-16T20:06:16.186Z,7.70
2023-02-16T20:08:45.389Z,7.80
2023-02-16T20:11:16.416Z,7.80
2023-02-16T20:13:46.121Z,7.80
2023-02-16T20:16:15.696Z,7.80
2023-02-16T20:18:43.977Z,7.70
2023-02-16T20:21:14.587Z,7.70
2023-02-16T20:23:43.020Z,7.60
2023-02-16T20:26:17.746Z,7.60
2023-02-16T20:28:47.816Z,7.60
2023-02-16T20:31:20.641Z,7.50
2023-02-16T20:33:49.601Z,7.50
2023-02-16T20:36:18.722Z,7.60
2023-02-16T20:38:50.233Z,7.60
2023-02-16T20:41:19.830Z,7.60
2023-02-16T20:43:49.699Z,7.60
2023-02-16T20:46:19.044Z,7.60
2023-02-16T20:48:49.963Z,7.60
2023-02-16T20:51:19.281Z,7.60
2023-02-16T20:53:48.623Z,7.50
2023-02-16T20:56:21.367Z,7.40
2023-02-16T20:58:54.884Z,7.40
2023-02-16T21:01:26.688Z,7.40
2023-02-16T21:03:57.541Z,7.40
2023-02-16T21:06:26.095Z,7.40
2023-02-16T21:08:54.147Z,7.40
2023-02-16T21:11:22.516Z,7.30
2023-02-16T21:13:52.141Z,7.30
2023-02-16T21:16:20.513Z,7.30
2023-02-16T21:18:48.706Z,7.30
2023-02-16T21:21:17.321Z,7.30
2023-02-16T21:23:48.071Z,7.30
2023-02-16T21:26:18.124Z,7.30
2023-02-16T21:28:46.375Z,7.40
2023-02-16T21:31:20.023Z,7.40
2023-02-16T21:33:48.769Z,7.40
2023-02-16T21:36:20.997Z,7.40
2023-02-16T21:38:49.785Z,7.40
2023-02-16T21:41:26.879Z,7.30
2023-02-16T21:44:01.659Z,7.30
2023-02-16T21:46:34.261Z,7.40
2023-02-16T21:49:01.755Z,7.30
2023-02-16T21:51:33.608Z,7.20
2023-02-16T21:54:02.261Z,7.30
2023-02-16T21:56:36.897Z,7.30
2023-02-16T21:59:07.522Z,7.30
2023-02-16T22:01:42.267Z,7.30
2023-02-16T22:04:12.868Z,7.30
2023-02-16T22:06:45.182Z,7.30
2023-02-16T22:09:18.339Z,7.30
2023-02-16T22:11:47.606Z,7.20
2023-02-16T22:14:16.412Z,7.30
2023-02-16T22:16:48.358Z,7.20
2023-02-16T22:19:19.527Z,7.20
2023-02-16T22:21:51.152Z,7.20
2023-02-16T22:24:20.584Z,7.20
2023-02-16T22:26:50.779Z,7.10
2023-02-16T22:29:19.953Z,7.10
2023-02-16T22:31:50.616Z,7.00
2023-02-16T22:34:22.288Z,6.90
2023-02-16T22:36:50.495Z,6.90
2023-02-16T22:39:20.033Z,6.80
2023-02-16T22:41:50.945Z,6.80
2023-02-16T22:44:19.073Z,6.70
2023-02-16T22:46:47.210Z,6.70
2023-02-16T22:49:16.942Z,6.70
2023-02-16T22:51:45.043Z,6.70
2023-02-16T22:54:15.158Z,6.80
2023-02-16T22:56:44.114Z,6.80
2023-02-16T22:59:13.313Z,6.80
2023-02-16T23:01:41.699Z,6.90
2023-02-16T23:04:16.247Z,6.90
2023-02-16T23:06:46.437Z,6.90
2023-02-16T23:09:18.528Z,6.90
2023-02-16T23:11:47.246Z,6.90
2023-02-16T23:14:17.241Z,6.90
2023-02-16T23:16:47.573Z,7.00
2023-02-16T23:19:20.481Z,6.90
2023-02-16T23:21:50.014Z,6.90
2023-02-16T23:24:21.349Z,6.90
2023-02-16T23:26:49.732Z,7.00
2023-02-16T23:29:18.311Z,6.80
2023-02-16T23:31:48.852Z,6.70
2023-02-16T23:34:19.844Z,6.70
2023-02-16T23:36:48.149Z,6.60
2023-02-16T23:39:19.336Z,6.70
2023-02-16T23:41:47.615Z,6.70
2023-02-16T23:44:16.458Z,6.80
2023-02-16T23:46:44.709Z,6.80
2023-02-16T23:49:12.878Z,6.90
2023-02-16T23:51:42.321Z,6.90
2023-02-16T23:54:15.054Z,6.90
2023-02-16T23:56:43.184Z,7.00
2023-02-16T23:59:11.333Z,7.00
