createdAt,value
2023-09-14T00:00:56.227Z,100.00
2023-09-14T00:03:23.223Z,100.00
2023-09-14T00:05:51.409Z,100.00
2023-09-14T00:08:18.658Z,100.00
2023-09-14T00:10:45.426Z,100.00
2023-09-14T00:13:12.269Z,100.00
2023-09-14T00:15:42.141Z,100.00
2023-09-14T00:18:09.670Z,100.00
2023-09-14T00:20:36.467Z,100.00
2023-09-14T00:23:04.828Z,100.00
2023-09-14T00:25:31.772Z,100.00
2023-09-14T00:27:59.020Z,100.00
2023-09-14T00:30:25.827Z,100.00
2023-09-14T00:32:54.060Z,100.00
2023-09-14T00:35:21.254Z,100.00
2023-09-14T00:37:49.344Z,100.00
2023-09-14T00:40:17.187Z,100.00
2023-09-14T00:42:49.449Z,100.00
2023-09-14T00:45:18.556Z,100.00
2023-09-14T00:47:48.147Z,100.00
2023-09-14T00:50:17.942Z,100.00
2023-09-14T00:52:53.126Z,100.00
2023-09-14T00:55:20.337Z,100.00
2023-09-14T00:57:53.480Z,100.00
2023-09-14T01:00:21.500Z,100.00
2023-09-14T01:02:53.205Z,100.00
2023-09-14T01:05:21.787Z,100.00
2023-09-14T01:07:49.161Z,100.00
2023-09-14T01:10:16.904Z,100.00
2023-09-14T01:12:47.488Z,100.00
2023-09-14T01:15:21.836Z,100.00
2023-09-14T01:18:02.561Z,100.00
2023-09-14T01:20:42.847Z,100.00
2023-09-14T01:23:48.905Z,100.00
2023-09-14T01:26:17.013Z,100.00
2023-09-14T01:28:44.104Z,100.00
2023-09-14T01:31:11.298Z,100.00
2023-09-14T01:33:38.949Z,100.00
2023-09-14T01:36:19.026Z,100.00
2023-09-14T01:38:48.265Z,100.00
2023-09-14T01:41:16.444Z,100.00
2023-09-14T01:43:46.496Z,100.00
2023-09-14T01:46:14.087Z,100.00
2023-09-14T01:48:41.034Z,100.00
2023-09-14T01:51:07.891Z,100.00
2023-09-14T01:53:34.903Z,100.00
2023-09-14T01:56:01.718Z,100.00
2023-09-14T01:58:30.471Z,100.00
2023-09-14T02:00:58.020Z,100.00
2023-09-14T02:03:25.326Z,100.00
2023-09-14T02:06:02.446Z,100.00
2023-09-14T02:08:33.165Z,100.00
2023-09-14T02:11:01.789Z,100.00
2023-09-14T02:13:30.101Z,100.00
2023-09-14T02:15:57.446Z,100.00
2023-09-14T02:18:24.270Z,100.00
2023-09-14T02:20:51.085Z,100.00
2023-09-14T02:23:19.036Z,100.00
2023-09-14T02:25:46.490Z,100.00
2023-09-14T02:28:15.235Z,100.00
2023-09-14T02:30:43.641Z,100.00
2023-09-14T02:33:10.601Z,100.00
2023-09-14T02:35:38.104Z,100.00
2023-09-14T02:38:05.144Z,100.00
2023-09-14T02:40:32.927Z,100.00
2023-09-14T02:43:00.438Z,100.00
2023-09-14T02:45:27.358Z,100.00
2023-09-14T02:47:54.226Z,100.00
2023-09-14T02:50:21.944Z,100.00
2023-09-14T02:52:48.837Z,100.00
2023-09-14T02:55:15.740Z,100.00
2023-09-14T02:57:43.483Z,100.00
2023-09-14T03:00:13.812Z,100.00
2023-09-14T03:02:41.715Z,100.00
2023-09-14T03:05:10.644Z,100.00
2023-09-14T03:07:38.269Z,100.00
2023-09-14T03:10:06.185Z,100.00
2023-09-14T03:12:33.607Z,100.00
2023-09-14T03:15:00.438Z,100.00
2023-09-14T03:17:27.420Z,100.00
2023-09-14T03:19:54.730Z,100.00
2023-09-14T03:22:21.618Z,100.00
2023-09-14T03:24:48.468Z,100.00
2023-09-14T03:27:15.333Z,100.00
2023-09-14T03:29:42.650Z,100.00
2023-09-14T03:32:09.516Z,100.00
2023-09-14T03:34:36.402Z,100.00
2023-09-14T03:37:04.847Z,100.00
2023-09-14T03:39:31.842Z,100.00
2023-09-14T03:41:58.882Z,100.00
2023-09-14T03:44:25.642Z,100.00
2023-09-14T03:46:52.471Z,100.00
2023-09-14T03:49:19.272Z,100.00
2023-09-14T03:51:46.350Z,100.00
2023-09-14T03:54:13.177Z,100.00
2023-09-14T03:56:40.274Z,100.00
2023-09-14T03:59:07.067Z,100.00
2023-09-14T04:01:34.054Z,100.00
2023-09-14T04:04:01.088Z,100.00
2023-09-14T04:06:28.202Z,100.00
2023-09-14T04:08:55.037Z,100.00
2023-09-14T04:11:22.392Z,100.00
2023-09-14T04:13:50.172Z,100.00
2023-09-14T04:16:17.070Z,100.00
2023-09-14T04:18:47.191Z,100.00
2023-09-14T04:21:14.756Z,100.00
2023-09-14T04:23:41.523Z,100.00
2023-09-14T04:26:12.181Z,100.00
2023-09-14T04:28:39.129Z,100.00
2023-09-14T04:31:09.607Z,100.00
2023-09-14T04:33:37.299Z,100.00
2023-09-14T04:36:06.554Z,100.00
2023-09-14T04:38:34.762Z,100.00
2023-09-14T04:41:05.327Z,100.00
2023-09-14T04:43:33.954Z,100.00
2023-09-14T04:46:06.049Z,100.00
2023-09-14T04:48:33.776Z,100.00
2023-09-14T04:51:01.170Z,100.00
2023-09-14T04:53:28.699Z,100.00
2023-09-14T04:55:56.232Z,100.00
2023-09-14T04:58:26.326Z,100.00
2023-09-14T05:00:54.302Z,100.00
2023-09-14T05:03:22.084Z,100.00
2023-09-14T05:05:55.056Z,100.00
2023-09-14T05:08:22.777Z,100.00
2023-09-14T05:10:52.987Z,100.00
2023-09-14T05:13:24.350Z,100.00
2023-09-14T05:15:51.882Z,100.00
2023-09-14T05:18:24.322Z,100.00
2023-09-14T05:20:51.543Z,100.00
2023-09-14T05:23:18.476Z,100.00
2023-09-14T05:25:46.747Z,100.00
2023-09-14T05:28:14.087Z,100.00
2023-09-14T05:30:41.499Z,100.00
2023-09-14T05:33:10.823Z,100.00
2023-09-14T05:35:38.885Z,100.00
2023-09-14T05:38:05.889Z,100.00
2023-09-14T05:40:35.796Z,100.00
2023-09-14T05:43:02.772Z,100.00
2023-09-14T05:45:30.216Z,100.00
2023-09-14T05:47:58.205Z,100.00
2023-09-14T05:50:25.089Z,100.00
2023-09-14T05:52:52.016Z,100.00
2023-09-14T05:55:21.037Z,100.00
2023-09-14T05:57:49.359Z,100.00
2023-09-14T06:00:17.130Z,100.00
2023-09-14T06:02:51.879Z,100.00
2023-09-14T06:05:25.109Z,100.00
2023-09-14T06:07:54.898Z,100.00
2023-09-14T06:10:22.401Z,100.00
2023-09-14T06:12:51.842Z,100.00
2023-09-14T06:15:18.847Z,100.00
2023-09-14T06:17:48.098Z,100.00
2023-09-14T06:20:15.284Z,100.00
2023-09-14T06:22:42.172Z,100.00
2023-09-14T06:25:09.425Z,100.00
2023-09-14T06:27:36.248Z,100.00
2023-09-14T06:30:03.668Z,100.00
2023-09-14T06:32:30.425Z,100.00
2023-09-14T06:34:57.155Z,100.00
2023-09-14T06:37:23.879Z,100.00
2023-09-14T06:39:50.649Z,100.00
2023-09-14T06:42:17.462Z,100.00
2023-09-14T06:44:44.263Z,100.00
2023-09-14T06:47:11.114Z,100.00
2023-09-14T06:49:37.938Z,100.00
2023-09-14T06:52:05.040Z,100.00
2023-09-14T06:54:32.011Z,100.00
2023-09-14T06:56:59.418Z,100.00
2023-09-14T06:59:26.477Z,100.00
2023-09-14T07:01:53.308Z,100.00
2023-09-14T07:04:20.357Z,100.00
2023-09-14T07:06:48.053Z,100.00
2023-09-14T07:09:15.403Z,100.00
2023-09-14T07:11:42.540Z,100.00
2023-09-14T07:14:09.416Z,100.00
2023-09-14T07:16:36.360Z,100.00
2023-09-14T07:19:03.930Z,100.00
2023-09-14T07:21:33.621Z,100.00
2023-09-14T07:24:01.316Z,100.00
2023-09-14T07:26:28.110Z,100.00
2023-09-14T07:28:54.889Z,100.00
2023-09-14T07:31:21.873Z,100.00
2023-09-14T07:33:49.073Z,100.00
2023-09-14T07:36:16.337Z,100.00
2023-09-14T07:38:43.255Z,100.00
2023-09-14T07:41:10.139Z,100.00
2023-09-14T07:43:37.374Z,100.00
2023-09-14T07:46:04.322Z,100.00
2023-09-14T07:48:32.170Z,100.00
2023-09-14T07:50:58.915Z,100.00
2023-09-14T07:53:26.298Z,100.00
2023-09-14T07:55:56.100Z,100.00
2023-09-14T07:58:23.291Z,100.00
2023-09-14T08:00:50.487Z,100.00
2023-09-14T08:03:17.420Z,100.00
2023-09-14T08:05:44.619Z,100.00
2023-09-14T08:08:11.782Z,100.00
2023-09-14T08:10:38.849Z,100.00
2023-09-14T08:13:05.797Z,100.00
2023-09-14T08:15:32.622Z,100.00
2023-09-14T08:17:59.495Z,100.00
2023-09-14T08:20:26.278Z,100.00
2023-09-14T08:22:53.035Z,100.00
2023-09-14T08:25:19.866Z,100.00
2023-09-14T08:27:46.720Z,100.00
2023-09-14T08:30:13.600Z,100.00
2023-09-14T08:32:40.393Z,100.00
2023-09-14T08:35:24.860Z,100.00
2023-09-14T08:37:55.984Z,100.00
2023-09-14T08:40:23.954Z,100.00
2023-09-14T08:42:53.191Z,100.00
2023-09-14T08:45:24.904Z,100.00
2023-09-14T08:47:52.559Z,100.00
2023-09-14T08:50:21.192Z,100.00
2023-09-14T08:52:48.317Z,100.00
2023-09-14T08:55:18.094Z,100.00
2023-09-14T08:57:46.230Z,100.00
2023-09-14T09:00:18.674Z,100.00
2023-09-14T09:02:47.387Z,100.00
2023-09-14T09:05:16.216Z,100.00
2023-09-14T09:07:44.869Z,100.00
2023-09-14T09:10:24.345Z,100.00
2023-09-14T09:12:52.849Z,100.00
2023-09-14T09:15:19.808Z,100.00
2023-09-14T09:17:46.705Z,100.00
2023-09-14T09:20:16.195Z,100.00
2023-09-14T09:22:46.515Z,100.00
2023-09-14T09:25:14.258Z,100.00
2023-09-14T09:27:41.111Z,100.00
2023-09-14T09:30:10.168Z,100.00
2023-09-14T09:32:39.143Z,100.00
2023-09-14T09:35:26.453Z,100.00
2023-09-14T09:37:55.605Z,100.00
2023-09-14T09:40:24.833Z,100.00
2023-09-14T09:42:53.502Z,100.00
2023-09-14T09:45:27.188Z,100.00
2023-09-14T09:47:54.948Z,100.00
2023-09-14T09:50:23.583Z,100.00
2023-09-14T09:52:50.884Z,100.00
2023-09-14T09:55:26.398Z,100.00
2023-09-14T09:57:55.602Z,100.00
2023-09-14T10:00:29.247Z,100.00
2023-09-14T10:02:56.408Z,100.00
2023-09-14T10:05:42.148Z,100.00
2023-09-14T10:08:22.604Z,100.00
2023-09-14T10:10:53.824Z,100.00
2023-09-14T10:13:25.960Z,100.00
2023-09-14T10:15:57.182Z,100.00
2023-09-14T10:18:26.763Z,100.00
2023-09-14T10:20:56.429Z,100.00
2023-09-14T10:23:24.217Z,100.00
2023-09-14T10:25:52.803Z,100.00
2023-09-14T10:28:23.528Z,100.00
2023-09-14T10:30:54.204Z,100.00
2023-09-14T10:33:21.746Z,100.00
2023-09-14T10:35:48.794Z,100.00
2023-09-14T10:38:18.261Z,100.00
2023-09-14T10:40:46.974Z,100.00
2023-09-14T10:43:13.861Z,100.00
2023-09-14T10:45:44.551Z,100.00
2023-09-14T10:48:17.352Z,100.00
2023-09-14T10:50:44.337Z,100.00
2023-09-14T10:53:13.973Z,100.00
2023-09-14T10:55:43.140Z,100.00
2023-09-14T10:58:17.567Z,100.00
2023-09-14T11:00:56.127Z,100.00
2023-09-14T11:03:26.072Z,100.00
2023-09-14T11:05:55.685Z,100.00
2023-09-14T11:11:02.048Z,100.00
2023-09-14T11:13:36.293Z,100.00
2023-09-14T11:16:15.915Z,100.00
2023-09-14T11:18:44.569Z,100.00
2023-09-14T11:21:34.608Z,100.00
2023-09-14T11:24:04.904Z,100.00
2023-09-14T11:26:34.745Z,100.00
2023-09-14T11:29:03.613Z,100.00
2023-09-14T11:31:45.866Z,100.00
2023-09-14T11:34:24.150Z,100.00
2023-09-14T11:36:57.552Z,100.00
2023-09-14T11:39:26.666Z,100.00
2023-09-14T11:41:59.845Z,100.00
2023-09-14T11:44:44.898Z,100.00
2023-09-14T11:47:15.328Z,100.00
2023-09-14T11:49:43.366Z,100.00
2023-09-14T11:52:12.309Z,100.00
2023-09-14T11:54:46.499Z,100.00
2023-09-14T11:57:13.902Z,100.00
2023-09-14T11:59:40.756Z,100.00
2023-09-14T12:02:07.693Z,100.00
2023-09-14T12:04:35.956Z,100.00
2023-09-14T12:07:04.967Z,100.00
2023-09-14T12:09:39.828Z,100.00
2023-09-14T12:12:10.905Z,100.00
2023-09-14T12:14:45.353Z,100.00
2023-09-14T12:17:24.217Z,100.00
2023-09-14T12:19:57.627Z,100.00
2023-09-14T12:22:27.781Z,100.00
2023-09-14T12:24:56.145Z,100.00
2023-09-14T12:27:23.550Z,100.00
2023-09-14T12:29:51.331Z,100.00
2023-09-14T12:32:18.586Z,100.00
2023-09-14T12:34:46.528Z,100.00
2023-09-14T12:37:17.817Z,99.20
2023-09-14T12:39:50.276Z,100.00
2023-09-14T12:42:22.535Z,99.86
2023-09-14T12:44:50.858Z,100.00
2023-09-14T12:47:17.806Z,99.75
2023-09-14T12:49:45.248Z,100.00
2023-09-14T12:52:12.463Z,100.00
2023-09-14T12:54:42.302Z,100.00
2023-09-14T12:57:15.768Z,100.00
2023-09-14T13:00:00.084Z,100.00
2023-09-14T13:02:27.493Z,100.00
2023-09-14T13:04:54.812Z,99.14
2023-09-14T13:07:21.716Z,100.00
2023-09-14T13:09:48.661Z,100.00
2023-09-14T13:12:25.521Z,95.00
2023-09-14T13:14:52.357Z,98.22
2023-09-14T13:17:22.478Z,89.70
2023-09-14T13:19:49.345Z,93.55
2023-09-14T13:22:16.444Z,92.48
2023-09-14T13:24:43.287Z,92.73
2023-09-14T13:27:10.023Z,95.32
2023-09-14T13:29:36.754Z,95.37
2023-09-14T13:32:05.153Z,92.86
2023-09-14T13:34:32.400Z,96.20
2023-09-14T13:36:59.398Z,96.45
2023-09-14T13:39:26.592Z,97.02
2023-09-14T13:41:55.749Z,92.64
2023-09-14T13:44:24.400Z,90.60
2023-09-14T13:46:51.163Z,90.32
2023-09-14T13:49:17.928Z,90.02
2023-09-14T13:51:45.017Z,90.03
2023-09-14T13:54:11.886Z,88.19
2023-09-14T13:56:38.782Z,93.31
2023-09-14T13:59:05.697Z,93.15
2023-09-14T14:01:32.636Z,94.01
2023-09-14T14:03:59.728Z,94.75
2023-09-14T14:06:26.716Z,96.69
2023-09-14T14:08:53.389Z,97.32
2023-09-14T14:11:21.396Z,93.77
2023-09-14T14:13:48.370Z,93.35
2023-09-14T14:16:15.178Z,94.29
2023-09-14T14:18:42.076Z,94.75
2023-09-14T14:21:08.857Z,94.04
2023-09-14T14:23:35.752Z,96.46
2023-09-14T14:26:03.023Z,93.71
2023-09-14T14:28:29.839Z,94.27
2023-09-14T14:30:56.724Z,90.99
2023-09-14T14:33:23.486Z,89.79
2023-09-14T14:35:50.338Z,87.13
2023-09-14T14:38:17.143Z,91.31
2023-09-14T14:43:13.461Z,91.09
2023-09-14T14:45:40.382Z,92.01
2023-09-14T14:48:07.396Z,93.74
2023-09-14T14:50:34.290Z,95.39
2023-09-14T14:53:01.114Z,92.55
2023-09-14T14:55:28.071Z,86.36
2023-09-14T14:57:55.005Z,89.58
2023-09-14T15:00:21.835Z,92.26
2023-09-14T15:02:48.776Z,91.61
2023-09-14T15:05:15.980Z,88.74
2023-09-14T15:07:42.790Z,87.20
2023-09-14T15:10:09.795Z,89.88
2023-09-14T15:12:36.609Z,92.11
2023-09-14T15:15:03.729Z,91.34
2023-09-14T15:17:30.637Z,89.78
2023-09-14T15:19:57.514Z,91.60
2023-09-14T15:22:24.403Z,89.98
2023-09-14T15:24:51.260Z,92.42
2023-09-14T15:27:18.165Z,94.24
2023-09-14T15:29:44.972Z,93.99
2023-09-14T15:32:11.675Z,97.54
2023-09-14T15:34:38.572Z,92.65
2023-09-14T15:37:05.345Z,93.31
2023-09-14T15:39:32.576Z,91.46
2023-09-14T15:41:59.462Z,93.04
2023-09-14T15:44:26.185Z,90.35
2023-09-14T15:46:52.950Z,90.38
2023-09-14T15:49:20.617Z,89.63
2023-09-14T15:51:47.456Z,91.15
2023-09-14T15:54:16.699Z,91.49
2023-09-14T15:56:43.955Z,91.55
2023-09-14T15:59:11.533Z,91.41
2023-09-14T16:01:38.871Z,89.76
2023-09-14T16:04:06.478Z,90.53
2023-09-14T16:06:33.945Z,90.97
2023-09-14T16:09:00.792Z,88.44
2023-09-14T16:11:27.973Z,86.85
2023-09-14T16:13:54.922Z,89.10
2023-09-14T16:16:21.815Z,92.84
2023-09-14T16:18:48.929Z,88.63
2023-09-14T16:21:15.955Z,90.05
2023-09-14T16:23:42.756Z,90.74
2023-09-14T16:26:09.930Z,90.33
2023-09-14T16:28:36.672Z,92.72
2023-09-14T16:31:03.514Z,92.64
2023-09-14T16:33:30.408Z,92.21
2023-09-14T16:35:58.215Z,93.13
2023-09-14T16:38:25.381Z,92.61
2023-09-14T16:40:52.359Z,93.53
2023-09-14T16:43:20.163Z,92.49
2023-09-14T16:45:49.154Z,92.58
2023-09-14T16:48:16.134Z,92.29
2023-09-14T16:50:42.889Z,92.27
2023-09-14T16:53:09.689Z,91.19
2023-09-14T16:55:36.464Z,92.46
2023-09-14T16:58:03.853Z,95.77
2023-09-14T17:00:31.015Z,96.55
2023-09-14T17:02:58.025Z,95.19
2023-09-14T17:05:24.805Z,96.07
2023-09-14T17:07:51.685Z,97.48
2023-09-14T17:10:19.560Z,96.26
2023-09-14T17:12:46.311Z,95.23
2023-09-14T17:15:14.044Z,96.10
2023-09-14T17:17:41.055Z,98.07
2023-09-14T17:20:08.817Z,98.37
2023-09-14T17:22:35.576Z,98.40
2023-09-14T17:25:02.928Z,97.03
2023-09-14T17:27:30.884Z,98.25
2023-09-14T17:29:57.731Z,100.00
2023-09-14T17:32:24.412Z,98.08
2023-09-14T17:34:51.269Z,98.28
2023-09-14T17:37:18.996Z,98.73
2023-09-14T17:39:45.889Z,100.00
2023-09-14T17:42:12.717Z,100.00
2023-09-14T17:44:42.273Z,100.00
2023-09-14T17:47:09.822Z,100.00
2023-09-14T17:49:36.724Z,100.00
2023-09-14T17:52:06.701Z,100.00
2023-09-14T17:54:35.142Z,100.00
2023-09-14T17:57:02.688Z,100.00
2023-09-14T17:59:29.441Z,100.00
2023-09-14T18:01:56.308Z,100.00
2023-09-14T18:04:23.346Z,100.00
2023-09-14T18:06:50.858Z,100.00
2023-09-14T18:09:17.594Z,100.00
2023-09-14T18:11:44.384Z,100.00
2023-09-14T18:14:11.187Z,100.00
2023-09-14T18:16:39.324Z,100.00
2023-09-14T18:19:06.313Z,100.00
2023-09-14T18:21:33.129Z,100.00
2023-09-14T18:23:59.864Z,100.00
2023-09-14T18:26:26.923Z,100.00
2023-09-14T18:28:58.115Z,100.00
2023-09-14T18:31:25.296Z,100.00
2023-09-14T18:33:52.117Z,100.00
2023-09-14T18:36:18.962Z,100.00
2023-09-14T18:38:45.977Z,100.00
2023-09-14T18:41:15.041Z,100.00
2023-09-14T18:43:42.057Z,100.00
2023-09-14T18:46:14.088Z,100.00
2023-09-14T18:51:08.541Z,100.00
2023-09-14T18:53:36.003Z,100.00
2023-09-14T18:56:02.793Z,100.00
2023-09-14T19:00:59.170Z,100.00
2023-09-14T19:03:27.488Z,100.00
2023-09-14T19:05:56.491Z,100.00
2023-09-14T19:08:23.619Z,100.00
2023-09-14T19:10:56.724Z,100.00
2023-09-14T19:13:23.710Z,100.00
2023-09-14T19:15:51.156Z,100.00
2023-09-14T19:18:18.272Z,100.00
2023-09-14T19:20:49.269Z,100.00
2023-09-14T19:23:16.342Z,100.00
2023-09-14T19:25:44.271Z,100.00
2023-09-14T19:28:11.528Z,100.00
2023-09-14T19:30:42.510Z,100.00
2023-09-14T19:33:09.331Z,100.00
2023-09-14T19:35:36.098Z,100.00
2023-09-14T19:38:03.133Z,100.00
2023-09-14T19:40:30.091Z,100.00
2023-09-14T19:42:57.287Z,100.00
2023-09-14T19:45:24.321Z,100.00
2023-09-14T19:47:53.032Z,100.00
2023-09-14T19:50:21.649Z,100.00
2023-09-14T19:52:48.408Z,100.00
2023-09-14T19:55:15.240Z,100.00
2023-09-14T19:57:42.058Z,100.00
2023-09-14T20:00:09.287Z,100.00
2023-09-14T20:02:36.356Z,100.00
2023-09-14T20:05:04.721Z,100.00
2023-09-14T20:07:31.689Z,100.00
2023-09-14T20:09:58.555Z,100.00
2023-09-14T20:12:25.688Z,100.00
2023-09-14T20:14:52.631Z,100.00
2023-09-14T20:17:19.501Z,100.00
2023-09-14T20:19:46.482Z,100.00
2023-09-14T20:22:15.203Z,100.00
2023-09-14T20:24:44.773Z,100.00
2023-09-14T20:27:12.224Z,100.00
2023-09-14T20:29:39.081Z,100.00
2023-09-14T20:32:05.794Z,100.00
2023-09-14T20:34:32.633Z,100.00
2023-09-14T20:36:59.503Z,100.00
2023-09-14T20:39:29.620Z,100.00
2023-09-14T20:41:57.766Z,100.00
2023-09-14T20:44:25.383Z,100.00
2023-09-14T20:46:52.488Z,100.00
2023-09-14T20:49:22.212Z,100.00
2023-09-14T20:51:49.451Z,100.00
2023-09-14T20:54:20.971Z,100.00
2023-09-14T20:56:48.371Z,100.00
2023-09-14T20:59:18.183Z,100.00
2023-09-14T21:01:45.968Z,100.00
2023-09-14T21:04:12.985Z,100.00
2023-09-14T21:06:40.220Z,100.00
2023-09-14T21:09:08.045Z,100.00
2023-09-14T21:11:38.190Z,100.00
2023-09-14T21:14:08.377Z,100.00
2023-09-14T21:16:36.376Z,100.00
2023-09-14T21:19:03.359Z,100.00
2023-09-14T21:21:30.391Z,100.00
2023-09-14T21:23:57.282Z,100.00
2023-09-14T21:26:24.062Z,100.00
2023-09-14T21:28:50.804Z,100.00
2023-09-14T21:31:17.760Z,100.00
2023-09-14T21:33:45.382Z,100.00
2023-09-14T21:36:12.761Z,100.00
2023-09-14T21:38:39.755Z,100.00
2023-09-14T21:41:06.867Z,100.00
2023-09-14T21:43:37.630Z,100.00
2023-09-14T21:46:09.457Z,100.00
2023-09-14T21:48:36.641Z,100.00
2023-09-14T21:51:04.015Z,100.00
2023-09-14T21:53:30.958Z,100.00
2023-09-14T21:55:57.807Z,100.00
2023-09-14T21:58:25.698Z,100.00
2023-09-14T22:00:53.194Z,100.00
2023-09-14T22:03:20.936Z,100.00
2023-09-14T22:05:51.469Z,100.00
2023-09-14T22:08:18.772Z,100.00
2023-09-14T22:10:46.116Z,100.00
2023-09-14T22:13:13.536Z,100.00
2023-09-14T22:15:45.162Z,100.00
2023-09-14T22:18:13.663Z,100.00
2023-09-14T22:20:40.597Z,100.00
2023-09-14T22:23:10.644Z,100.00
2023-09-14T22:25:42.239Z,100.00
2023-09-14T22:28:09.358Z,100.00
2023-09-14T22:30:37.120Z,100.00
2023-09-14T22:33:05.366Z,100.00
2023-09-14T22:35:33.161Z,100.00
2023-09-14T22:38:00.136Z,100.00
2023-09-14T22:40:26.923Z,100.00
2023-09-14T22:42:54.001Z,100.00
2023-09-14T22:45:22.224Z,100.00
2023-09-14T22:47:50.079Z,100.00
2023-09-14T22:50:17.661Z,100.00
2023-09-14T22:52:45.708Z,100.00
2023-09-14T22:55:13.713Z,100.00
2023-09-14T22:57:41.513Z,100.00
2023-09-14T23:00:12.180Z,100.00
2023-09-14T23:02:39.708Z,100.00
2023-09-14T23:05:11.206Z,100.00
2023-09-14T23:07:39.986Z,100.00
2023-09-14T23:10:11.647Z,100.00
2023-09-14T23:12:41.817Z,100.00
2023-09-14T23:15:10.442Z,100.00
2023-09-14T23:17:38.675Z,100.00
2023-09-14T23:20:37.420Z,100.00
2023-09-14T23:23:04.543Z,100.00
2023-09-14T23:25:32.406Z,100.00
2023-09-14T23:27:59.869Z,100.00
2023-09-14T23:30:28.304Z,100.00
2023-09-14T23:32:55.229Z,100.00
2023-09-14T23:35:24.161Z,100.00
2023-09-14T23:37:52.309Z,100.00
2023-09-14T23:40:36.003Z,100.00
2023-09-14T23:43:11.524Z,100.00
2023-09-14T23:45:38.866Z,100.00
2023-09-14T23:48:08.567Z,100.00
2023-09-14T23:50:36.546Z,100.00
2023-09-14T23:53:03.806Z,100.00
2023-09-14T23:55:30.855Z,100.00
2023-09-14T23:57:58.145Z,100.00
