createdAt,value
2019-04-03T00:00:12.333Z,5.27
2019-04-03T00:02:41.615Z,6.03
2019-04-03T00:05:10.972Z,5.00
2019-04-03T00:07:40.143Z,5.53
2019-04-03T00:10:09.672Z,4.93
2019-04-03T00:12:40.671Z,5.00
2019-04-03T00:15:09.851Z,4.67
2019-04-03T00:17:39.029Z,4.37
2019-04-03T00:20:08.543Z,4.20
2019-04-03T00:22:40.431Z,4.53
2019-04-03T00:25:09.579Z,4.40
2019-04-03T00:27:38.828Z,4.27
2019-04-03T00:30:09.095Z,3.77
2019-04-03T00:32:38.294Z,3.70
2019-04-03T00:35:08.148Z,3.47
2019-04-03T00:37:37.651Z,3.87
2019-04-03T00:40:07.507Z,3.60
2019-04-03T00:42:36.714Z,4.03
2019-04-03T00:45:07.035Z,6.43
2019-04-03T00:47:36.264Z,4.10
2019-04-03T00:50:07.658Z,5.57
2019-04-03T00:52:36.827Z,4.53
2019-04-03T00:55:06.567Z,4.40
2019-04-03T00:57:35.733Z,5.60
2019-04-03T01:00:13.828Z,4.47
2019-04-03T01:02:43.574Z,6.23
2019-04-03T01:05:13.260Z,5.17
2019-04-03T01:07:42.436Z,8.03
2019-04-03T01:10:11.845Z,6.00
2019-04-03T01:12:41.100Z,5.57
2019-04-03T01:15:10.634Z,6.13
2019-04-03T01:17:39.849Z,6.03
2019-04-03T01:20:09.988Z,8.43
2019-04-03T01:22:39.118Z,6.07
2019-04-03T01:25:09.253Z,9.60
2019-04-03T01:27:41.098Z,7.17
2019-04-03T01:30:09.471Z,8.30
2019-04-03T01:32:38.681Z,9.33
2019-04-03T01:35:09.162Z,8.20
2019-04-03T01:37:38.921Z,8.67
2019-04-03T01:40:08.114Z,9.53
2019-04-03T01:42:37.308Z,11.90
2019-04-03T01:45:06.920Z,12.57
2019-04-03T01:47:36.088Z,15.93
2019-04-03T01:50:06.674Z,12.00
2019-04-03T01:52:35.867Z,14.17
2019-04-03T01:55:06.212Z,20.60
2019-04-03T01:57:36.800Z,15.60
2019-04-03T02:00:08.182Z,15.70
2019-04-03T02:02:38.622Z,15.93
2019-04-03T02:05:08.865Z,16.90
2019-04-03T02:07:40.907Z,19.73
2019-04-03T02:10:19.152Z,17.70
2019-04-03T02:12:50.390Z,19.20
2019-04-03T02:15:21.176Z,18.97
2019-04-03T02:17:50.362Z,17.47
2019-04-03T02:20:19.679Z,20.23
2019-04-03T02:22:49.259Z,21.43
2019-04-03T02:25:18.453Z,15.70
2019-04-03T02:27:47.652Z,18.27
2019-04-03T02:30:17.253Z,15.27
2019-04-03T02:32:46.439Z,18.23
2019-04-03T02:35:15.871Z,19.10
2019-04-03T02:37:48.693Z,17.33
2019-04-03T02:40:15.992Z,21.10
2019-04-03T02:42:45.196Z,22.30
2019-04-03T02:45:15.414Z,18.40
2019-04-03T02:47:44.689Z,15.63
2019-04-03T02:50:16.911Z,17.27
2019-04-03T02:52:46.243Z,17.03
2019-04-03T02:55:15.756Z,17.93
2019-04-03T02:57:48.473Z,17.33
2019-04-03T03:00:16.065Z,16.87
2019-04-03T03:02:46.129Z,19.03
2019-04-03T03:05:15.523Z,13.10
2019-04-03T03:07:44.729Z,15.43
2019-04-03T03:10:14.087Z,15.20
2019-04-03T03:12:44.442Z,15.97
2019-04-03T03:15:13.696Z,12.83
2019-04-03T03:17:43.117Z,16.20
2019-04-03T03:20:12.867Z,14.43
2019-04-03T03:22:42.515Z,15.87
2019-04-03T03:25:12.468Z,14.33
2019-04-03T03:27:43.206Z,13.87
2019-04-03T03:30:33.414Z,11.43
2019-04-03T03:32:44.203Z,14.73
2019-04-03T03:35:18.228Z,13.50
2019-04-03T03:37:45.589Z,16.27
2019-04-03T03:40:16.183Z,13.40
2019-04-03T03:42:46.145Z,10.70
2019-04-03T03:45:19.502Z,13.83
2019-04-03T03:47:49.397Z,13.53
2019-04-03T03:50:24.147Z,13.53
2019-04-03T03:52:54.432Z,17.53
2019-04-03T03:55:25.665Z,16.67
2019-04-03T03:57:57.609Z,16.27
2019-04-03T04:00:26.856Z,20.37
2019-04-03T04:02:58.740Z,17.10
2019-04-03T04:05:28.389Z,18.50
2019-04-03T04:07:57.872Z,21.17
2019-04-03T04:10:28.800Z,20.17
2019-04-03T04:12:59.037Z,18.27
2019-04-03T04:15:30.229Z,18.63
2019-04-03T04:17:59.656Z,21.53
2019-04-03T04:20:29.358Z,22.82
2019-04-03T04:22:59.927Z,17.03
2019-04-03T04:25:30.582Z,16.70
2019-04-03T04:28:00.600Z,16.30
2019-04-03T04:30:30.514Z,16.17
2019-04-03T04:32:59.872Z,17.80
2019-04-03T04:35:29.176Z,20.82
2019-04-03T04:37:58.545Z,18.17
2019-04-03T04:40:30.350Z,16.75
2019-04-03T04:42:58.694Z,15.33
2019-04-03T04:45:28.127Z,20.17
2019-04-03T04:47:58.088Z,19.33
2019-04-03T04:50:27.462Z,18.30
2019-04-03T04:52:58.634Z,14.93
2019-04-03T04:55:30.408Z,17.70
2019-04-03T04:57:58.954Z,14.70
2019-04-03T05:00:29.906Z,17.40
2019-04-03T05:03:01.282Z,17.95
2019-04-03T05:05:31.082Z,15.28
2019-04-03T05:08:02.214Z,17.37
2019-04-03T05:10:49.729Z,16.00
2019-04-03T05:13:19.186Z,15.45
2019-04-03T05:15:48.524Z,17.85
2019-04-03T05:18:17.779Z,14.98
2019-04-03T05:20:47.072Z,11.85
2019-04-03T05:23:16.525Z,16.35
2019-04-03T05:25:45.853Z,16.75
2019-04-03T05:28:15.108Z,15.63
2019-04-03T05:30:44.334Z,12.30
2019-04-03T05:33:13.544Z,14.55
2019-04-03T05:35:45.323Z,13.85
2019-04-03T05:38:13.588Z,16.33
2019-04-03T05:40:42.788Z,14.83
2019-04-03T05:43:11.974Z,15.32
2019-04-03T05:45:42.235Z,15.05
2019-04-03T05:48:13.386Z,16.10
2019-04-03T05:50:42.447Z,15.63
2019-04-03T05:53:11.707Z,16.65
2019-04-03T05:55:41.464Z,16.20
2019-04-03T05:58:11.201Z,12.82
2019-04-03T06:00:40.397Z,15.35
2019-04-03T06:03:10.020Z,16.17
2019-04-03T06:05:39.212Z,17.37
2019-04-03T06:08:08.411Z,14.47
2019-04-03T06:10:37.701Z,21.95
2019-04-03T06:13:06.919Z,15.43
2019-04-03T06:15:36.368Z,14.13
2019-04-03T06:18:06.077Z,18.73
2019-04-03T06:20:35.321Z,15.93
2019-04-03T06:23:04.523Z,15.13
2019-04-03T06:25:33.783Z,16.17
2019-04-03T06:28:02.947Z,17.40
2019-04-03T06:30:33.230Z,13.63
2019-04-03T06:33:02.681Z,17.50
2019-04-03T06:35:34.377Z,12.80
2019-04-03T06:38:02.914Z,16.20
2019-04-03T06:40:33.650Z,14.07
2019-04-03T06:43:03.074Z,13.33
2019-04-03T06:45:32.221Z,13.10
2019-04-03T06:48:04.253Z,11.67
2019-04-03T06:50:32.252Z,15.23
2019-04-03T06:53:01.677Z,16.50
2019-04-03T06:55:31.232Z,18.53
2019-04-03T06:58:00.890Z,15.80
2019-04-03T07:00:30.249Z,14.77
2019-04-03T07:03:01.485Z,13.37
2019-04-03T07:05:31.987Z,10.90
2019-04-03T07:08:01.429Z,16.43
2019-04-03T07:10:31.995Z,11.17
2019-04-03T07:13:01.176Z,15.60
2019-04-03T07:15:30.498Z,14.43
2019-04-03T07:18:01.363Z,13.30
2019-04-03T07:20:30.825Z,14.63
2019-04-03T07:22:59.990Z,16.53
2019-04-03T07:25:29.260Z,11.90
2019-04-03T07:27:58.730Z,11.83
2019-04-03T07:30:27.928Z,13.60
2019-04-03T07:32:58.306Z,14.37
2019-04-03T07:35:27.651Z,14.63
2019-04-03T07:37:56.914Z,12.63
2019-04-03T07:40:26.077Z,12.80
2019-04-03T07:42:56.442Z,12.67
2019-04-03T07:45:26.041Z,12.43
2019-04-03T07:47:55.238Z,11.43
2019-04-03T07:50:24.476Z,14.67
2019-04-03T07:52:53.645Z,14.60
2019-04-03T07:55:24.229Z,15.63
2019-04-03T07:57:53.718Z,18.10
2019-04-03T08:00:23.454Z,16.13
2019-04-03T08:02:52.640Z,17.17
2019-04-03T08:05:22.214Z,14.33
2019-04-03T08:07:51.760Z,15.63
2019-04-03T08:10:20.967Z,12.93
2019-04-03T08:12:50.142Z,17.43
2019-04-03T08:15:19.345Z,17.03
2019-04-03T08:17:50.010Z,15.87
2019-04-03T08:20:20.237Z,14.43
2019-04-03T08:22:49.834Z,20.17
2019-04-03T08:25:19.002Z,20.67
2019-04-03T08:27:48.234Z,23.27
2019-04-03T08:30:17.888Z,21.57
2019-04-03T08:32:48.167Z,31.47
2019-04-03T08:35:22.137Z,24.30
2019-04-03T08:37:49.016Z,25.30
2019-04-03T08:40:20.686Z,21.53
2019-04-03T08:42:49.062Z,22.73
2019-04-03T08:45:20.961Z,18.23
2019-04-03T08:47:49.111Z,19.90
2019-04-03T08:50:18.441Z,16.40
2019-04-03T08:52:47.638Z,16.00
2019-04-03T08:55:17.135Z,19.57
2019-04-03T08:57:46.905Z,18.50
2019-04-03T09:00:18.413Z,14.57
2019-04-03T09:02:47.622Z,14.80
2019-04-03T09:05:19.432Z,17.10
2019-04-03T09:07:47.914Z,22.30
2019-04-03T09:10:17.934Z,19.57
2019-04-03T09:12:47.173Z,19.43
2019-04-03T09:15:16.946Z,22.20
2019-04-03T09:17:46.093Z,18.27
2019-04-03T09:20:16.362Z,17.90
2019-04-03T09:22:45.812Z,19.57
2019-04-03T09:25:15.392Z,17.73
2019-04-03T09:27:44.612Z,19.40
2019-04-03T09:30:16.155Z,18.93
2019-04-03T09:32:45.520Z,17.87
2019-04-03T09:35:15.157Z,16.17
2019-04-03T09:37:46.052Z,15.37
2019-04-03T09:40:17.227Z,22.23
2019-04-03T09:42:46.326Z,19.50
2019-04-03T09:45:15.859Z,15.70
2019-04-03T09:47:45.067Z,16.83
2019-04-03T09:50:14.963Z,16.27
2019-04-03T09:52:49.095Z,18.43
2019-04-03T09:55:15.533Z,16.80
2019-04-03T09:57:44.692Z,25.20
2019-04-03T10:00:14.742Z,19.57
2019-04-03T10:02:44.288Z,18.87
2019-04-03T10:05:15.241Z,19.13
2019-04-03T10:07:44.485Z,19.83
2019-04-03T10:10:16.521Z,16.30
2019-04-03T10:12:47.952Z,15.27
2019-04-03T10:15:18.905Z,11.70
2019-04-03T10:17:48.754Z,9.83
2019-04-03T10:20:19.071Z,17.03
2019-04-03T10:22:48.587Z,13.70
2019-04-03T10:25:19.813Z,13.80
2019-04-03T10:27:49.992Z,12.57
2019-04-03T10:30:22.131Z,15.77
2019-04-03T10:32:52.581Z,11.27
2019-04-03T10:35:22.744Z,11.73
2019-04-03T10:37:51.954Z,11.00
2019-04-03T10:40:23.644Z,8.40
2019-04-03T10:42:52.298Z,7.17
2019-04-03T10:45:21.614Z,7.43
2019-04-03T10:47:50.781Z,7.33
2019-04-03T10:50:20.128Z,7.50
2019-04-03T10:52:49.410Z,7.50
2019-04-03T10:55:19.537Z,6.10
2019-04-03T10:57:48.708Z,6.00
2019-04-03T11:00:18.796Z,6.47
2019-04-03T11:02:48.153Z,5.17
2019-04-03T11:05:17.674Z,7.80
2019-04-03T11:07:46.977Z,5.40
2019-04-03T11:10:16.830Z,7.77
2019-04-03T11:12:46.008Z,6.33
2019-04-03T11:15:17.006Z,7.07
2019-04-03T11:17:48.498Z,7.10
2019-04-03T11:20:17.348Z,7.77
2019-04-03T11:22:48.311Z,7.17
2019-04-03T11:25:17.459Z,8.03
2019-04-03T11:27:46.623Z,7.07
2019-04-03T11:30:21.586Z,8.77
2019-04-03T11:32:48.255Z,6.20
2019-04-03T11:35:20.826Z,5.50
2019-04-03T11:37:48.517Z,9.53
2019-04-03T11:40:18.810Z,4.93
2019-04-03T11:42:49.075Z,4.27
2019-04-03T11:45:19.389Z,6.00
2019-04-03T11:47:48.542Z,3.50
2019-04-03T11:50:19.783Z,3.10
2019-04-03T11:52:51.278Z,3.20
2019-04-03T11:55:19.909Z,3.47
2019-04-03T11:57:49.891Z,3.03
2019-04-03T12:00:24.616Z,3.43
2019-04-03T12:02:53.806Z,3.57
2019-04-03T12:05:23.078Z,5.57
2019-04-03T12:07:52.270Z,3.73
2019-04-03T12:10:21.486Z,3.40
2019-04-03T12:12:51.618Z,3.03
2019-04-03T12:15:22.008Z,3.80
2019-04-03T12:17:51.859Z,3.20
2019-04-03T12:20:21.037Z,3.30
2019-04-03T12:22:50.217Z,3.23
2019-04-03T12:25:19.423Z,3.80
2019-04-03T12:27:48.885Z,2.70
2019-04-03T12:30:19.414Z,2.47
2019-04-03T12:32:50.181Z,3.77
2019-04-03T12:35:19.685Z,2.53
2019-04-03T12:37:50.189Z,2.53
2019-04-03T12:40:20.511Z,2.73
2019-04-03T12:42:52.317Z,3.00
2019-04-03T12:45:21.644Z,2.70
2019-04-03T12:47:51.029Z,2.73
2019-04-03T12:50:20.543Z,2.57
2019-04-03T12:52:50.704Z,2.83
2019-04-03T12:55:19.981Z,2.77
2019-04-03T12:57:49.520Z,2.67
2019-04-03T13:00:19.700Z,2.30
2019-04-03T13:02:51.260Z,3.33
2019-04-03T13:05:19.835Z,3.00
2019-04-03T13:07:48.983Z,3.20
2019-04-03T13:10:18.427Z,4.50
2019-04-03T13:12:48.128Z,2.73
2019-04-03T13:15:18.456Z,3.87
2019-04-03T13:17:47.846Z,3.80
2019-04-03T13:20:17.072Z,3.50
2019-04-03T13:22:46.235Z,4.20
2019-04-03T13:25:16.184Z,4.67
2019-04-03T13:27:45.401Z,4.80
2019-04-03T13:30:15.516Z,5.13
2019-04-03T13:32:56.775Z,5.43
2019-04-03T13:35:16.695Z,6.97
2019-04-03T13:37:46.355Z,8.37
2019-04-03T13:40:15.770Z,8.00
2019-04-03T13:42:47.561Z,9.83
2019-04-03T13:45:16.039Z,9.83
2019-04-03T13:47:47.048Z,9.23
2019-04-03T13:50:18.434Z,8.30
2019-04-03T13:52:49.796Z,8.93
2019-04-03T13:55:18.760Z,10.20
2019-04-03T13:57:49.470Z,9.00
2019-04-03T14:00:22.628Z,9.07
2019-04-03T14:02:49.989Z,8.90
2019-04-03T14:05:19.189Z,10.03
2019-04-03T14:07:48.373Z,10.20
2019-04-03T14:10:17.608Z,9.80
2019-04-03T14:12:48.973Z,9.40
2019-04-03T14:15:20.324Z,8.60
2019-04-03T14:17:56.409Z,8.87
2019-04-03T14:20:23.758Z,9.13
2019-04-03T14:22:52.560Z,8.93
2019-04-03T14:25:23.445Z,9.43
2019-04-03T14:27:52.632Z,7.53
2019-04-03T14:30:21.816Z,7.27
2019-04-03T14:32:53.411Z,7.03
2019-04-03T14:35:45.535Z,7.57
2019-04-03T14:37:52.736Z,8.37
2019-04-03T14:40:21.895Z,8.43
2019-04-03T14:42:53.014Z,6.90
2019-04-03T14:45:22.201Z,9.07
2019-04-03T14:47:54.227Z,7.30
2019-04-03T14:50:23.582Z,7.13
2019-04-03T14:52:52.758Z,7.40
2019-04-03T14:55:23.534Z,7.00
2019-04-03T14:57:55.484Z,7.57
2019-04-03T15:00:28.896Z,7.83
2019-04-03T15:02:56.173Z,7.37
2019-04-03T15:05:26.818Z,7.30
2019-04-03T15:07:56.106Z,7.10
2019-04-03T15:10:25.249Z,5.87
2019-04-03T15:12:54.712Z,6.27
2019-04-03T15:15:24.785Z,6.20
2019-04-03T15:17:54.937Z,6.03
2019-04-03T15:20:24.220Z,6.10
2019-04-03T15:22:53.342Z,7.20
2019-04-03T15:25:22.637Z,7.07
2019-04-03T15:27:51.770Z,7.10
2019-04-03T15:30:21.640Z,8.57
2019-04-03T15:32:52.246Z,7.03
2019-04-03T15:35:22.215Z,7.33
2019-04-03T15:37:51.466Z,6.47
2019-04-03T15:40:20.816Z,7.30
2019-04-03T15:42:50.391Z,5.33
2019-04-03T15:45:20.047Z,5.47
2019-04-03T15:47:49.596Z,4.73
2019-04-03T15:50:18.910Z,4.10
2019-04-03T15:52:49.177Z,3.77
2019-04-03T15:55:23.802Z,4.23
2019-04-03T15:57:53.022Z,4.43
2019-04-03T16:00:23.600Z,5.10
2019-04-03T16:02:52.795Z,3.53
2019-04-03T16:05:22.229Z,3.13
2019-04-03T16:07:51.619Z,2.57
2019-04-03T16:10:23.225Z,2.47
2019-04-03T16:12:51.994Z,2.57
2019-04-03T16:15:22.751Z,3.90
2019-04-03T16:17:52.025Z,1.80
2019-04-03T16:20:21.374Z,1.53
2019-04-03T16:22:50.551Z,1.77
2019-04-03T16:25:20.077Z,1.43
2019-04-03T16:27:49.727Z,1.40
2019-04-03T16:30:19.744Z,1.33
2019-04-03T16:32:48.976Z,1.70
2019-04-03T16:35:18.371Z,1.80
2019-04-03T16:37:49.677Z,1.67
2019-04-03T16:40:37.818Z,1.83
2019-04-03T16:43:07.195Z,1.80
2019-04-03T16:45:37.731Z,1.67
2019-04-03T16:48:07.590Z,3.17
2019-04-03T16:50:36.918Z,2.37
2019-04-03T16:53:07.471Z,2.33
2019-04-03T16:55:39.200Z,2.43
2019-04-03T16:58:08.432Z,2.80
2019-04-03T17:00:38.540Z,3.27
2019-04-03T17:03:08.545Z,3.77
2019-04-03T17:05:37.715Z,2.63
2019-04-03T17:08:06.877Z,2.90
2019-04-03T17:10:36.044Z,2.80
2019-04-03T17:13:06.141Z,3.10
2019-04-03T17:15:35.880Z,3.40
2019-04-03T17:18:05.134Z,3.87
2019-04-03T17:20:34.378Z,3.10
2019-04-03T17:23:03.553Z,3.10
2019-04-03T17:25:45.799Z,5.17
2019-04-03T17:28:09.173Z,3.40
2019-04-03T17:30:35.533Z,4.53
2019-04-03T17:33:04.771Z,5.33
2019-04-03T17:35:33.990Z,3.10
2019-04-03T17:38:03.188Z,3.13
2019-04-03T17:40:32.361Z,4.00
2019-04-03T17:43:02.676Z,4.10
2019-04-03T17:45:31.853Z,4.17
2019-04-03T17:48:01.033Z,4.30
2019-04-03T17:50:30.312Z,4.40
2019-04-03T17:52:59.495Z,5.60
2019-04-03T17:55:28.646Z,5.33
2019-04-03T17:57:57.817Z,4.50
2019-04-03T18:00:28.344Z,5.07
2019-04-03T18:02:57.503Z,4.70
2019-04-03T18:05:26.691Z,4.87
2019-04-03T18:07:58.635Z,4.80
2019-04-03T18:10:26.719Z,4.73
2019-04-03T18:12:56.374Z,4.80
2019-04-03T18:15:27.179Z,5.47
2019-04-03T18:17:56.394Z,5.50
2019-04-03T18:20:25.594Z,6.80
2019-04-03T18:22:54.789Z,6.23
2019-04-03T18:25:23.973Z,5.47
2019-04-03T18:27:56.023Z,4.87
2019-04-03T18:30:24.183Z,6.47
2019-04-03T18:32:53.484Z,6.23
2019-04-03T18:35:25.434Z,6.63
2019-04-03T18:37:53.530Z,5.13
2019-04-03T18:40:22.711Z,4.73
2019-04-03T18:42:51.891Z,5.60
2019-04-03T18:45:25.622Z,3.43
2019-04-03T18:47:51.941Z,3.50
2019-04-03T18:50:21.255Z,3.13
2019-04-03T18:52:50.599Z,3.40
2019-04-03T18:55:19.804Z,5.10
2019-04-03T18:57:50.255Z,3.30
2019-04-03T19:00:21.008Z,2.83
2019-04-03T19:02:50.195Z,2.40
2019-04-03T19:05:19.424Z,2.23
2019-04-03T19:07:48.641Z,3.90
2019-04-03T19:10:18.554Z,2.50
2019-04-03T19:12:47.906Z,3.03
2019-04-03T19:15:17.169Z,2.87
2019-04-03T19:17:58.935Z,2.87
2019-04-03T19:20:18.191Z,3.07
2019-04-03T19:22:47.299Z,2.90
2019-04-03T19:25:16.493Z,2.97
2019-04-03T19:27:45.688Z,3.53
2019-04-03T19:30:16.914Z,3.40
2019-04-03T19:32:46.092Z,2.67
2019-04-03T19:35:15.253Z,3.37
2019-04-03T19:37:45.248Z,3.50
2019-04-03T19:40:14.778Z,4.33
2019-04-03T19:42:44.446Z,3.03
2019-04-03T19:45:14.059Z,3.20
2019-04-03T19:47:43.222Z,3.20
2019-04-03T19:50:13.144Z,5.70
2019-04-03T19:52:42.550Z,3.83
2019-04-03T19:55:11.803Z,3.07
2019-04-03T19:57:40.975Z,2.83
2019-04-03T20:00:11.494Z,3.90
2019-04-03T20:02:43.134Z,3.23
2019-04-03T20:05:11.605Z,3.53
2019-04-03T20:07:40.771Z,3.50
2019-04-03T20:10:10.903Z,3.87
2019-04-03T20:12:40.995Z,2.70
2019-04-03T20:15:10.305Z,4.10
2019-04-03T20:17:39.527Z,3.47
2019-04-03T20:20:09.133Z,3.67
2019-04-03T20:22:42.156Z,4.17
2019-04-03T20:25:09.612Z,4.23
2019-04-03T20:27:38.924Z,5.10
2019-04-03T20:30:08.914Z,4.03
2019-04-03T20:32:40.249Z,4.60
2019-04-03T20:35:09.326Z,5.90
2019-04-03T20:37:38.492Z,6.67
2019-04-03T20:40:08.104Z,5.00
2019-04-03T20:42:40.616Z,5.40
2019-04-03T20:45:08.883Z,6.17
2019-04-03T20:47:39.005Z,6.43
2019-04-03T20:50:09.474Z,5.70
2019-04-03T20:52:38.646Z,5.87
2019-04-03T20:55:08.507Z,7.63
2019-04-03T20:57:37.709Z,6.90
2019-04-03T21:00:12.142Z,6.80
2019-04-03T21:02:42.230Z,10.07
2019-04-03T21:05:11.561Z,9.00
2019-04-03T21:07:40.801Z,8.27
2019-04-03T21:10:10.232Z,10.50
2019-04-03T21:12:40.398Z,7.37
2019-04-03T21:15:13.385Z,10.70
2019-04-03T21:17:40.780Z,9.17
2019-04-03T21:20:10.304Z,10.00
2019-04-03T21:22:39.448Z,7.93
2019-04-03T21:25:09.395Z,8.90
2019-04-03T21:27:40.181Z,10.80
2019-04-03T21:30:11.263Z,8.53
2019-04-03T21:32:40.476Z,9.03
2019-04-03T21:35:09.715Z,11.27
2019-04-03T21:37:40.482Z,10.33
2019-04-03T21:40:10.329Z,11.53
2019-04-03T21:42:39.534Z,12.20
2019-04-03T21:45:08.777Z,12.87
2019-04-03T21:47:37.947Z,8.93
2019-04-03T21:50:07.654Z,9.63
2019-04-03T21:52:36.849Z,10.10
2019-04-03T21:55:07.839Z,10.00
2019-04-03T21:57:38.398Z,10.43
2019-04-03T22:00:13.004Z,10.60
2019-04-03T22:02:40.611Z,10.13
2019-04-03T22:05:10.828Z,10.90
2019-04-03T22:07:40.055Z,11.37
2019-04-03T22:10:09.818Z,10.77
2019-04-03T22:12:39.033Z,10.67
2019-04-03T22:15:08.762Z,11.13
2019-04-03T22:17:37.930Z,11.93
2019-04-03T22:20:07.348Z,13.07
2019-04-03T22:22:36.538Z,11.17
2019-04-03T22:25:08.539Z,13.33
2019-04-03T22:27:36.925Z,12.70
2019-04-03T22:30:06.756Z,14.40
2019-04-03T22:32:36.134Z,13.50
2019-04-03T22:35:06.755Z,13.50
2019-04-03T22:37:35.991Z,14.53
2019-04-03T22:40:06.022Z,16.17
2019-04-03T22:42:35.197Z,13.90
2019-04-03T22:45:05.238Z,16.17
2019-04-03T22:47:34.715Z,16.57
2019-04-03T22:50:05.583Z,15.00
2019-04-03T22:52:35.059Z,13.30
2019-04-03T22:55:05.872Z,14.77
2019-04-03T22:57:35.061Z,15.23
2019-04-03T23:00:06.711Z,22.03
2019-04-03T23:02:35.903Z,14.57
2019-04-03T23:05:06.751Z,16.67
2019-04-03T23:07:35.923Z,14.97
2019-04-03T23:10:06.670Z,13.20
2019-04-03T23:12:35.868Z,17.30
2019-04-03T23:15:08.519Z,16.03
2019-04-03T23:17:37.310Z,16.93
2019-04-03T23:20:06.742Z,14.93
2019-04-03T23:22:35.970Z,18.03
2019-04-03T23:25:06.534Z,16.03
2019-04-03T23:27:35.701Z,15.50
2019-04-03T23:30:09.941Z,18.67
2019-04-03T23:32:37.911Z,19.43
2019-04-03T23:35:07.241Z,18.03
2019-04-03T23:37:36.422Z,22.17
2019-04-03T23:40:06.747Z,17.67
2019-04-03T23:42:37.826Z,17.93
2019-04-03T23:45:08.467Z,16.83
2019-04-03T23:47:37.641Z,18.33
2019-04-03T23:50:10.152Z,19.03
2019-04-03T23:52:39.320Z,18.93
2019-04-03T23:55:08.807Z,18.63
2019-04-03T23:57:40.386Z,16.20
