createdAt,value
2023-01-05T00:00:29.415Z,9.3
2023-01-05T00:05:33.298Z,11.1
2023-01-05T00:10:37.028Z,11.3
2023-01-05T00:15:39.249Z,11.2
2023-01-05T00:20:41.390Z,9.6
2023-01-05T00:25:43.541Z,10.6
2023-01-05T00:30:45.928Z,10.4
2023-01-05T00:35:48.104Z,9.8
2023-01-05T00:40:50.303Z,11.8
2023-01-05T00:45:52.550Z,11.3
2023-01-05T00:50:54.813Z,10
2023-01-05T00:55:57.021Z,11.4
2023-01-05T01:00:59.468Z,11.7
2023-01-05T01:06:02.099Z,11.2
2023-01-05T01:11:04.320Z,11.6
2023-01-05T01:16:06.543Z,12.2
2023-01-05T01:21:09.057Z,12.1
2023-01-05T01:26:11.162Z,12
2023-01-05T01:31:13.478Z,13.1
2023-01-05T01:36:15.964Z,12.1
2023-01-05T01:41:18.080Z,13
2023-01-05T01:46:20.350Z,12.9
2023-01-05T01:51:22.560Z,15.5
2023-01-05T01:56:24.815Z,13.7
2023-01-05T02:01:27.066Z,13.5
2023-01-05T02:06:29.560Z,14.4
2023-01-05T02:11:31.746Z,13
2023-01-05T02:16:33.847Z,13.8
2023-01-05T02:21:36.075Z,15.5
2023-01-05T02:26:38.516Z,14.3
2023-01-05T02:31:40.678Z,14.8
2023-01-05T02:36:42.985Z,12.8
2023-01-05T02:41:48.095Z,13.6
2023-01-05T02:46:50.351Z,14.7
2023-01-05T02:51:52.598Z,14.3
2023-01-05T02:56:54.737Z,14.1
2023-01-05T03:01:57.294Z,14.4
2023-01-05T03:07:00.216Z,14
2023-01-05T03:12:02.424Z,13.5
2023-01-05T03:17:04.660Z,14.6
2023-01-05T03:22:06.798Z,26.2
2023-01-05T03:27:07.384Z,15.3
2023-01-05T03:32:09.526Z,13.6
2023-01-05T03:37:11.639Z,14.7
2023-01-05T03:42:13.926Z,15.7
2023-01-05T03:47:15.984Z,14.6
2023-01-05T03:52:18.254Z,15
2023-01-05T03:57:20.391Z,14.5
2023-01-05T04:02:22.528Z,15.9
2023-01-05T04:07:25.751Z,16.1
2023-01-05T04:12:27.926Z,14.7
2023-01-05T04:17:29.905Z,15.2
2023-01-05T04:22:31.999Z,16
2023-01-05T04:27:34.075Z,15.3
2023-01-05T04:32:36.225Z,16
2023-01-05T04:37:38.275Z,14.8
2023-01-05T04:42:40.369Z,15.3
2023-01-05T04:47:43.748Z,15
2023-01-05T04:52:46.208Z,15.6
2023-01-05T04:57:48.270Z,14.1
2023-01-05T05:02:50.502Z,14.4
2023-01-05T05:07:53.478Z,17.5
2023-01-05T05:12:55.648Z,15.4
2023-01-05T05:17:57.727Z,16
2023-01-05T05:22:59.062Z,14.6
2023-01-05T05:28:01.171Z,15.4
2023-01-05T05:33:03.450Z,15.1
2023-01-05T05:38:05.558Z,16.8
2023-01-05T05:43:07.888Z,16.2
2023-01-05T05:48:10.232Z,16.5
2023-01-05T05:53:12.357Z,17
2023-01-05T05:58:14.517Z,17.5
2023-01-05T06:03:16.726Z,17.7
2023-01-05T06:08:18.983Z,17
2023-01-05T06:13:21.270Z,16.1
2023-01-05T06:18:23.764Z,15.8
2023-01-05T06:23:25.907Z,16.8
2023-01-05T06:28:28.400Z,16.2
2023-01-05T06:33:30.822Z,17.8
2023-01-05T06:38:32.875Z,15.7
2023-01-05T06:43:35.428Z,17
2023-01-05T06:48:37.597Z,16.7
2023-01-05T06:53:39.703Z,16.3
2023-01-05T06:58:41.851Z,16.6
2023-01-05T07:03:47.286Z,17.8
2023-01-05T07:08:50.182Z,17.1
2023-01-05T07:13:52.391Z,16.3
2023-01-05T07:18:54.623Z,15.8
2023-01-05T07:23:56.876Z,15.6
2023-01-05T07:28:59.072Z,15.3
2023-01-05T07:34:02.224Z,15.6
2023-01-05T07:39:04.438Z,14.4
2023-01-05T07:44:07.165Z,15.8
2023-01-05T07:49:09.492Z,14.2
2023-01-05T07:54:11.747Z,12.5
2023-01-05T07:59:13.728Z,13.9
2023-01-05T08:04:19.657Z,13
2023-01-05T08:09:22.458Z,12.8
2023-01-05T08:14:24.704Z,14.4
2023-01-05T08:19:27.054Z,14.3
2023-01-05T08:24:29.446Z,13.9
2023-01-05T08:29:31.552Z,15.7
2023-01-05T08:34:34.933Z,12.8
2023-01-05T08:39:37.496Z,11.2
2023-01-05T08:44:39.523Z,11.2
2023-01-05T08:49:41.803Z,11.5
2023-01-05T08:54:43.865Z,12
2023-01-05T08:59:46.021Z,12.4
2023-01-05T09:04:48.101Z,12.3
2023-01-05T09:09:51.178Z,11.9
2023-01-05T09:14:53.400Z,10.8
2023-01-05T09:19:55.536Z,11.8
2023-01-05T09:24:57.642Z,11.5
2023-01-05T09:29:59.799Z,12.1
2023-01-05T09:35:02.205Z,10.7
2023-01-05T09:40:04.268Z,10.4
2023-01-05T09:45:06.773Z,9.1
2023-01-05T09:50:10.001Z,9.9
2023-01-05T09:55:12.120Z,9.4
2023-01-05T10:00:14.569Z,9.4
2023-01-05T10:05:16.767Z,9.1
2023-01-05T10:10:21.483Z,9
2023-01-05T10:15:22.241Z,9.9
2023-01-05T10:20:24.364Z,10
2023-01-05T10:25:27.105Z,10.4
2023-01-05T10:30:29.505Z,10.5
2023-01-05T10:35:59.397Z,12
2023-01-05T10:40:36.175Z,9.8
2023-01-05T10:45:51.299Z,9.9
2023-01-05T10:50:46.904Z,10.9
2023-01-05T10:55:49.965Z,10.5
2023-01-05T11:00:52.059Z,12.1
2023-01-05T11:05:54.072Z,10.5
2023-01-05T11:10:56.085Z,10.2
2023-01-05T11:15:58.110Z,18.9
2023-01-05T11:20:58.542Z,13
2023-01-05T11:26:00.606Z,10.1
2023-01-05T11:31:02.702Z,10
2023-01-05T11:36:05.232Z,10.3
2023-01-05T11:41:07.256Z,10.8
2023-01-05T11:46:09.403Z,10.4
2023-01-05T11:51:11.869Z,13.5
2023-01-05T11:56:14.206Z,9.3
2023-01-05T12:01:16.317Z,8.3
2023-01-05T12:06:19.098Z,9.6
2023-01-05T12:11:21.345Z,8.3
2023-01-05T12:16:23.491Z,10
2023-01-05T12:21:26.340Z,13.7
2023-01-05T12:26:29.397Z,9.9
2023-01-05T12:36:34.723Z,11.5
2023-01-05T12:41:37.056Z,11.7
2023-01-05T12:46:39.102Z,10.1
2023-01-05T12:51:41.522Z,10.7
2023-01-05T12:56:43.785Z,10.5
2023-01-05T13:01:46.875Z,12.1
2023-01-05T13:06:49.557Z,11
2023-01-05T13:11:51.515Z,20
2023-01-05T13:16:56.083Z,10.6
2023-01-05T13:22:01.867Z,13.5
2023-01-05T13:27:04.049Z,14.1
2023-01-05T13:32:06.076Z,15.7
2023-01-05T13:37:07.978Z,13
2023-01-05T13:42:10.055Z,12.3
2023-01-05T13:47:12.713Z,12.2
2023-01-05T13:52:15.487Z,10.2
2023-01-05T13:57:17.689Z,8.8
2023-01-05T14:02:19.927Z,7.7
2023-01-05T14:07:22.227Z,7.5
2023-01-05T14:12:32.133Z,6.7
2023-01-05T14:17:34.488Z,7.2
2023-01-05T14:22:36.724Z,7.4
2023-01-05T14:27:38.909Z,6.4
2023-01-05T14:32:40.997Z,7.7
2023-01-05T14:37:43.060Z,7.5
2023-01-05T14:42:45.173Z,8
2023-01-05T14:47:47.195Z,5.7
2023-01-05T14:52:50.064Z,7.1
2023-01-05T14:57:52.572Z,5.1
2023-01-05T15:02:54.743Z,5.2
2023-01-05T15:13:01.420Z,4.3
2023-01-05T15:18:03.472Z,5
2023-01-05T15:23:05.682Z,3.9
2023-01-05T15:28:10.302Z,3.2
2023-01-05T15:33:13.254Z,4.4
2023-01-05T15:38:20.589Z,4.4
2023-01-05T15:43:27.487Z,4.6
2023-01-05T15:48:29.436Z,4.2
2023-01-05T15:53:31.748Z,4.9
2023-01-05T15:58:33.979Z,33.6
2023-01-05T16:03:35.053Z,5.4
2023-01-05T16:08:38.096Z,4.8
2023-01-05T16:13:40.891Z,5.2
2023-01-05T16:18:42.865Z,6.8
2023-01-05T16:28:48.373Z,5.9
2023-01-05T16:33:50.563Z,4.4
2023-01-05T16:38:52.652Z,6
2023-01-05T16:43:54.984Z,6.3
2023-01-05T16:48:57.006Z,9.3
2023-01-05T16:53:59.120Z,7.1
2023-01-05T16:59:01.282Z,6.3
2023-01-05T17:04:03.412Z,11.2
2023-01-05T17:09:05.978Z,5.9
2023-01-05T17:14:11.502Z,6
2023-01-05T17:19:16.567Z,5.5
2023-01-05T17:24:22.404Z,5.7
2023-01-05T17:29:24.887Z,5.6
2023-01-05T17:34:30.283Z,4.5
2023-01-05T17:39:33.217Z,4.5
2023-01-05T17:44:36.049Z,4.8
2023-01-05T17:49:38.126Z,6.4
2023-01-05T17:54:40.441Z,5.7
2023-01-05T18:04:45.146Z,3.3
2023-01-05T18:09:48.416Z,5
2023-01-05T18:14:50.679Z,3.8
2023-01-05T18:19:52.762Z,3.7
2023-01-05T18:24:55.331Z,4.2
2023-01-05T18:29:58.146Z,2.9
2023-01-05T18:35:04.213Z,3.9
2023-01-05T18:40:11.951Z,3.2
2023-01-05T18:45:19.239Z,4.2
2023-01-05T18:50:26.874Z,3.4
2023-01-05T18:55:32.329Z,2.9
2023-01-05T19:00:36.889Z,3.4
2023-01-05T19:05:39.396Z,4.2
2023-01-05T19:10:42.012Z,3.8
2023-01-05T19:15:44.288Z,3.2
2023-01-05T19:20:46.619Z,4.2
2023-01-05T19:25:49.106Z,2.8
2023-01-05T19:30:51.336Z,2.5
2023-01-05T19:35:56.524Z,3.1
2023-01-05T19:40:58.959Z,3.7
2023-01-05T19:46:01.306Z,2.9
2023-01-05T19:51:05.631Z,5
2023-01-05T19:56:08.231Z,4.1
2023-01-05T20:01:12.076Z,3.8
2023-01-05T20:06:19.221Z,3.1
2023-01-05T20:11:23.379Z,4.2
2023-01-05T20:16:28.339Z,3.9
2023-01-05T20:21:30.969Z,2.6
2023-01-05T20:26:33.223Z,4.5
2023-01-05T20:31:35.531Z,2.6
2023-01-05T20:36:38.277Z,3.6
2023-01-05T20:41:40.444Z,5.2
2023-01-05T20:46:42.641Z,2.9
2023-01-05T20:51:45.089Z,3.4
2023-01-05T20:56:47.279Z,4.2
2023-01-05T21:01:49.644Z,3.1
2023-01-05T21:06:52.078Z,3.2
2023-01-05T21:11:55.133Z,3.5
2023-01-05T21:16:57.279Z,3.7
2023-01-05T21:21:59.455Z,4.5
2023-01-05T21:27:03.375Z,4.2
2023-01-05T21:32:09.341Z,4.1
2023-01-05T21:37:11.519Z,3.2
2023-01-05T21:42:13.573Z,4.2
2023-01-05T21:47:15.693Z,3.7
2023-01-05T21:52:18.756Z,4.8
2023-01-05T21:57:20.821Z,4.2
2023-01-05T22:02:23.896Z,3.7
2023-01-05T22:07:26.108Z,4.7
2023-01-05T22:12:28.363Z,3.3
2023-01-05T22:17:30.547Z,3.7
2023-01-05T22:22:36.188Z,5.5
2023-01-05T22:27:42.241Z,3.9
2023-01-05T22:37:48.020Z,3.7
2023-01-05T22:42:50.210Z,3
2023-01-05T22:47:52.897Z,3.4
2023-01-05T22:52:55.743Z,3
2023-01-05T22:57:59.662Z,6.1
2023-01-05T23:03:04.304Z,4.4
2023-01-05T23:08:06.917Z,4.8
2023-01-05T23:13:11.820Z,3.2
2023-01-05T23:18:14.221Z,3.4
2023-01-05T23:23:16.636Z,3.5
2023-01-05T23:28:18.870Z,2.9
2023-01-05T23:33:20.901Z,2
2023-01-05T23:38:26.763Z,3.4
2023-01-05T23:43:35.185Z,2.4
2023-01-05T23:48:37.850Z,5.1
2023-01-05T23:53:40.236Z,2.8
2023-01-05T23:58:42.512Z,2.3
