createdAt,value
2023-04-04T00:00:59.412Z,99.90
2023-04-04T00:03:27.809Z,99.90
2023-04-04T00:05:56.533Z,99.90
2023-04-04T00:10:59.721Z,99.90
2023-04-04T00:13:30.124Z,99.90
2023-04-04T00:15:58.910Z,99.90
2023-04-04T00:18:27.380Z,99.90
2023-04-04T00:20:55.927Z,99.90
2023-04-04T00:23:24.193Z,99.90
2023-04-04T00:25:53.478Z,99.90
2023-04-04T00:28:23.252Z,99.90
2023-04-04T00:30:53.476Z,99.90
2023-04-04T00:33:21.918Z,99.90
2023-04-04T00:38:19.529Z,99.90
2023-04-04T00:40:51.539Z,99.90
2023-04-04T00:43:20.577Z,99.90
2023-04-04T00:45:49.038Z,99.90
2023-04-04T00:48:19.566Z,99.90
2023-04-04T00:50:48.020Z,99.90
2023-04-04T00:53:16.451Z,99.90
2023-04-04T00:55:44.970Z,99.90
2023-04-04T00:58:13.884Z,99.90
2023-04-04T01:00:43.147Z,99.90
2023-04-04T01:03:12.877Z,99.90
2023-04-04T01:05:43.878Z,99.90
2023-04-04T01:08:12.647Z,99.90
2023-04-04T01:10:43.666Z,99.90
2023-04-04T01:15:41.657Z,99.90
2023-04-04T01:18:14.183Z,99.90
2023-04-04T01:20:55.639Z,99.90
2023-04-04T01:23:37.746Z,99.90
2023-04-04T01:26:09.492Z,99.90
2023-04-04T01:28:38.191Z,99.90
2023-04-04T01:31:15.708Z,99.90
2023-04-04T01:33:49.429Z,99.90
2023-04-04T01:36:27.006Z,99.90
2023-04-04T01:39:06.444Z,99.90
2023-04-04T01:41:36.753Z,99.90
2023-04-04T01:44:06.480Z,99.90
2023-04-04T01:46:37.228Z,99.90
2023-04-04T01:49:06.058Z,99.90
2023-04-04T01:51:36.789Z,99.90
2023-04-04T01:54:06.251Z,99.90
2023-04-04T01:56:36.432Z,99.90
2023-04-04T01:59:04.902Z,99.90
2023-04-04T02:01:33.379Z,99.90
2023-04-04T02:04:02.486Z,99.90
2023-04-04T02:06:31.270Z,99.90
2023-04-04T02:11:28.497Z,99.90
2023-04-04T02:13:58.631Z,99.90
2023-04-04T02:21:27.235Z,99.90
2023-04-04T02:23:55.891Z,99.90
2023-04-04T02:26:24.297Z,99.90
2023-04-04T02:31:23.054Z,99.90
2023-04-04T02:33:54.196Z,99.90
2023-04-04T02:38:54.234Z,99.90
2023-04-04T02:41:25.834Z,99.90
2023-04-04T02:43:54.363Z,99.90
2023-04-04T02:46:24.202Z,99.90
2023-04-04T02:48:59.273Z,99.90
2023-04-04T02:51:27.872Z,99.90
2023-04-04T02:53:59.150Z,99.90
2023-04-04T02:56:33.931Z,99.90
2023-04-04T02:59:03.707Z,99.90
2023-04-04T03:01:33.619Z,99.90
2023-04-04T03:04:05.786Z,99.90
2023-04-04T03:06:35.677Z,99.90
2023-04-04T03:09:05.573Z,99.90
2023-04-04T03:11:34.115Z,99.90
2023-04-04T03:14:03.156Z,99.90
2023-04-04T03:16:38.613Z,99.90
2023-04-04T03:19:08.170Z,99.90
2023-04-04T03:21:36.749Z,99.90
2023-04-04T03:24:05.914Z,99.90
2023-04-04T03:26:34.270Z,99.90
2023-04-04T03:29:04.628Z,99.90
2023-04-04T03:31:33.054Z,99.90
2023-04-04T03:34:04.494Z,99.90
2023-04-04T03:36:32.895Z,99.90
2023-04-04T03:41:31.106Z,99.90
2023-04-04T03:43:59.469Z,99.90
2023-04-04T03:48:58.162Z,99.90
2023-04-04T03:51:28.578Z,99.90
2023-04-04T03:53:57.819Z,99.90
2023-04-04T03:58:56.695Z,99.90
2023-04-04T04:01:25.559Z,99.90
2023-04-04T04:03:54.337Z,99.90
2023-04-04T04:06:22.737Z,99.90
2023-04-04T04:08:52.831Z,99.90
2023-04-04T04:11:21.377Z,99.90
2023-04-04T04:13:50.169Z,99.90
2023-04-04T04:16:19.482Z,99.90
2023-04-04T04:18:49.846Z,99.90
2023-04-04T04:21:26.894Z,99.90
2023-04-04T04:23:56.770Z,99.90
2023-04-04T04:26:25.143Z,99.90
2023-04-04T04:28:54.474Z,99.90
2023-04-04T04:31:29.660Z,99.90
2023-04-04T04:33:58.832Z,99.90
2023-04-04T04:39:16.796Z,99.90
2023-04-04T04:41:58.609Z,99.90
2023-04-04T04:44:27.697Z,99.90
2023-04-04T04:46:57.887Z,99.90
2023-04-04T04:49:27.441Z,99.90
2023-04-04T04:51:56.821Z,99.90
2023-04-04T04:54:26.700Z,99.90
2023-04-04T04:56:56.774Z,99.90
2023-04-04T05:01:55.343Z,99.90
2023-04-04T05:04:25.379Z,99.90
2023-04-04T05:07:02.095Z,99.90
2023-04-04T05:09:32.376Z,99.90
2023-04-04T05:12:01.030Z,99.90
2023-04-04T05:14:39.005Z,99.90
2023-04-04T05:19:37.632Z,99.90
2023-04-04T05:22:08.735Z,99.90
2023-04-04T05:24:46.369Z,99.90
2023-04-04T05:27:18.414Z,99.90
2023-04-04T05:29:53.463Z,99.90
2023-04-04T05:32:23.632Z,99.90
2023-04-04T05:37:35.537Z,99.90
2023-04-04T05:40:08.200Z,99.90
2023-04-04T05:42:37.440Z,99.90
2023-04-04T05:45:09.064Z,99.90
2023-04-04T05:47:37.937Z,99.90
2023-04-04T05:52:38.501Z,99.90
2023-04-04T05:55:12.907Z,99.90
2023-04-04T05:57:50.231Z,99.90
2023-04-04T06:00:24.462Z,99.90
2023-04-04T06:03:03.713Z,99.90
2023-04-04T06:05:32.638Z,99.90
2023-04-04T06:08:01.456Z,99.90
2023-04-04T06:10:32.134Z,99.90
2023-04-04T06:15:30.844Z,99.90
2023-04-04T06:17:59.216Z,99.90
2023-04-04T06:23:01.054Z,99.90
2023-04-04T06:25:32.230Z,99.90
2023-04-04T06:28:01.564Z,99.90
2023-04-04T06:30:30.321Z,99.90
2023-04-04T06:32:59.380Z,99.90
2023-04-04T06:35:30.061Z,99.90
2023-04-04T06:38:04.261Z,99.90
2023-04-04T06:40:34.353Z,99.70
2023-04-04T06:43:03.400Z,99.70
2023-04-04T06:45:39.994Z,97.90
2023-04-04T06:48:09.084Z,96.50
2023-04-04T06:50:38.872Z,97.00
2023-04-04T06:53:12.301Z,96.10
2023-04-04T06:55:42.620Z,98.40
2023-04-04T06:58:11.249Z,94.80
2023-04-04T07:00:39.767Z,97.20
2023-04-04T07:03:08.371Z,95.90
2023-04-04T07:05:40.284Z,94.60
2023-04-04T07:08:08.680Z,92.20
2023-04-04T07:10:38.077Z,94.20
2023-04-04T07:13:09.789Z,94.90
2023-04-04T07:15:38.332Z,93.90
2023-04-04T07:18:07.997Z,92.90
2023-04-04T07:20:36.462Z,92.60
2023-04-04T07:23:04.777Z,94.40
2023-04-04T07:25:33.393Z,92.60
2023-04-04T07:28:11.592Z,93.20
2023-04-04T07:30:43.358Z,90.00
2023-04-04T07:35:40.706Z,91.90
2023-04-04T07:38:09.563Z,90.40
2023-04-04T07:40:38.156Z,90.00
2023-04-04T07:43:07.380Z,86.10
2023-04-04T07:45:36.366Z,87.60
2023-04-04T07:48:06.811Z,90.00
2023-04-04T07:50:35.132Z,82.70
2023-04-04T07:53:03.494Z,85.10
2023-04-04T07:55:31.832Z,85.30
2023-04-04T07:58:00.157Z,78.50
2023-04-04T08:00:28.562Z,84.50
2023-04-04T08:02:59.472Z,84.50
2023-04-04T08:05:29.770Z,81.50
2023-04-04T08:07:58.877Z,80.80
2023-04-04T08:10:27.859Z,75.70
2023-04-04T08:12:56.211Z,81.90
2023-04-04T08:15:25.043Z,81.10
2023-04-04T08:17:53.655Z,81.10
2023-04-04T08:20:22.532Z,79.50
2023-04-04T08:22:52.532Z,83.10
2023-04-04T08:25:21.036Z,90.00
2023-04-04T08:27:49.460Z,87.80
2023-04-04T08:32:46.808Z,81.90
2023-04-04T08:35:15.916Z,83.20
2023-04-04T08:37:46.915Z,81.50
2023-04-04T08:40:17.620Z,85.10
2023-04-04T08:42:48.288Z,85.10
2023-04-04T08:45:20.214Z,79.90
2023-04-04T08:47:51.629Z,82.00
2023-04-04T08:50:21.592Z,83.40
2023-04-04T08:52:50.956Z,81.40
2023-04-04T08:55:21.202Z,79.00
2023-04-04T08:57:49.614Z,84.80
2023-04-04T09:00:21.508Z,83.80
2023-04-04T09:02:58.886Z,79.80
2023-04-04T09:05:28.252Z,83.20
2023-04-04T09:07:57.984Z,79.80
2023-04-04T09:10:29.487Z,87.30
2023-04-04T09:13:12.611Z,85.60
2023-04-04T09:15:49.557Z,86.20
2023-04-04T09:18:19.082Z,85.80
2023-04-04T09:20:48.886Z,83.50
2023-04-04T09:23:20.632Z,79.40
2023-04-04T09:28:25.518Z,77.20
2023-04-04T09:30:54.702Z,80.60
2023-04-04T09:33:25.694Z,77.60
2023-04-04T09:35:59.401Z,80.20
2023-04-04T09:38:30.948Z,74.00
2023-04-04T09:41:01.132Z,72.30
2023-04-04T09:43:32.700Z,73.00
2023-04-04T09:46:02.372Z,75.50
2023-04-04T09:48:34.743Z,72.20
2023-04-04T09:51:07.052Z,70.30
2023-04-04T09:53:42.173Z,71.70
2023-04-04T09:56:12.851Z,77.90
2023-04-04T09:58:52.483Z,80.00
2023-04-04T10:01:30.926Z,73.40
2023-04-04T10:03:59.847Z,67.60
2023-04-04T10:06:28.762Z,71.00
2023-04-04T10:08:58.486Z,64.40
2023-04-04T10:11:34.434Z,66.90
2023-04-04T10:14:04.744Z,71.50
2023-04-04T10:16:37.963Z,70.60
2023-04-04T10:19:08.842Z,65.30
2023-04-04T10:24:10.082Z,67.30
2023-04-04T10:26:40.009Z,61.00
2023-04-04T10:29:08.455Z,58.90
2023-04-04T10:31:43.704Z,61.40
2023-04-04T10:34:21.800Z,63.00
2023-04-04T10:36:55.008Z,62.70
2023-04-04T10:39:29.661Z,62.00
2023-04-04T10:42:01.937Z,69.10
2023-04-04T10:44:34.293Z,65.00
2023-04-04T10:47:15.652Z,66.40
2023-04-04T10:49:46.784Z,62.70
2023-04-04T10:52:18.664Z,59.50
2023-04-04T10:54:48.586Z,59.30
2023-04-04T10:57:19.259Z,66.00
2023-04-04T11:00:05.441Z,68.00
2023-04-04T11:02:54.596Z,62.10
2023-04-04T11:05:26.681Z,59.90
2023-04-04T11:10:34.610Z,61.10
2023-04-04T11:13:14.165Z,62.90
2023-04-04T11:15:57.908Z,63.00
2023-04-04T11:18:47.883Z,62.20
2023-04-04T11:21:18.434Z,61.90
2023-04-04T11:24:16.773Z,67.70
2023-04-04T11:26:47.151Z,67.40
2023-04-04T11:29:52.972Z,63.20
2023-04-04T11:32:52.979Z,66.30
2023-04-04T11:35:29.242Z,62.60
2023-04-04T11:38:03.716Z,68.30
2023-04-04T11:40:41.272Z,64.60
2023-04-04T11:43:13.585Z,61.50
2023-04-04T11:45:47.907Z,61.10
2023-04-04T11:48:19.905Z,62.40
2023-04-04T11:50:53.270Z,67.00
2023-04-04T11:53:22.196Z,56.80
2023-04-04T11:55:54.847Z,62.40
2023-04-04T11:58:24.226Z,59.50
2023-04-04T12:00:54.093Z,63.00
2023-04-04T12:03:23.802Z,63.60
2023-04-04T12:05:52.926Z,64.70
2023-04-04T12:08:23.955Z,63.50
2023-04-04T12:10:53.549Z,63.40
2023-04-04T12:13:21.885Z,64.20
2023-04-04T12:15:51.199Z,65.60
2023-04-04T12:18:24.393Z,60.60
2023-04-04T12:20:53.460Z,61.00
2023-04-04T12:23:23.856Z,57.90
2023-04-04T12:25:54.966Z,57.70
2023-04-04T12:28:24.299Z,57.10
2023-04-04T12:30:53.466Z,57.80
2023-04-04T12:33:24.531Z,53.90
2023-04-04T12:35:54.896Z,59.80
2023-04-04T12:38:23.600Z,54.10
2023-04-04T12:40:53.104Z,56.30
2023-04-04T12:43:21.876Z,51.00
2023-04-04T12:45:52.639Z,53.80
2023-04-04T12:48:22.848Z,57.90
2023-04-04T12:50:58.346Z,61.40
2023-04-04T12:53:30.200Z,59.30
2023-04-04T12:56:03.694Z,58.50
2023-04-04T12:58:35.946Z,59.40
2023-04-04T13:01:08.320Z,61.50
2023-04-04T13:03:37.968Z,64.00
2023-04-04T13:06:15.297Z,60.50
2023-04-04T13:08:54.302Z,61.00
2023-04-04T13:11:23.753Z,61.30
2023-04-04T13:14:03.392Z,61.90
2023-04-04T13:16:35.623Z,62.10
2023-04-04T13:19:05.197Z,62.30
2023-04-04T13:21:36.304Z,60.40
2023-04-04T13:24:05.140Z,59.40
2023-04-04T13:26:33.438Z,56.10
2023-04-04T13:29:01.857Z,54.50
2023-04-04T13:31:30.241Z,56.10
2023-04-04T13:33:58.511Z,60.30
2023-04-04T13:36:28.401Z,57.10
2023-04-04T13:38:58.276Z,58.30
2023-04-04T13:41:26.707Z,60.90
2023-04-04T13:43:56.600Z,63.40
2023-04-04T13:46:25.117Z,69.10
2023-04-04T13:48:53.546Z,64.00
2023-04-04T13:51:24.443Z,62.50
2023-04-04T13:53:52.804Z,64.60
2023-04-04T13:56:24.190Z,62.80
2023-04-04T13:58:54.019Z,65.50
2023-04-04T14:01:23.589Z,61.10
2023-04-04T14:03:52.716Z,62.20
2023-04-04T14:06:21.179Z,58.90
2023-04-04T14:08:49.808Z,61.70
2023-04-04T14:11:18.246Z,62.10
2023-04-04T14:13:48.092Z,57.70
2023-04-04T14:16:16.920Z,56.50
2023-04-04T14:18:45.569Z,54.00
2023-04-04T14:21:13.937Z,54.70
2023-04-04T14:23:42.232Z,56.30
2023-04-04T14:26:10.529Z,56.60
2023-04-04T14:31:09.366Z,59.20
2023-04-04T14:33:37.904Z,57.10
2023-04-04T14:36:06.627Z,57.70
2023-04-04T14:38:34.905Z,59.40
2023-04-04T14:41:03.314Z,55.50
2023-04-04T14:43:31.605Z,56.50
2023-04-04T14:46:00.180Z,57.20
2023-04-04T14:48:29.888Z,57.10
2023-04-04T14:50:58.363Z,57.20
2023-04-04T14:53:27.542Z,59.20
2023-04-04T14:55:55.998Z,55.20
2023-04-04T14:58:24.296Z,53.80
2023-04-04T15:00:52.878Z,52.60
2023-04-04T15:03:21.535Z,51.70
2023-04-04T15:05:51.840Z,53.00
2023-04-04T15:08:20.287Z,55.40
2023-04-04T15:10:48.694Z,55.50
2023-04-04T15:13:17.328Z,53.90
2023-04-04T15:15:46.228Z,55.50
2023-04-04T15:18:14.598Z,55.90
2023-04-04T15:23:14.021Z,58.50
2023-04-04T15:25:42.611Z,58.30
2023-04-04T15:30:39.872Z,52.70
2023-04-04T15:33:08.323Z,53.10
2023-04-04T15:35:37.011Z,51.30
2023-04-04T15:38:05.435Z,50.30
2023-04-04T15:40:35.167Z,51.00
2023-04-04T15:43:03.510Z,50.80
2023-04-04T15:45:32.873Z,50.60
2023-04-04T15:48:01.394Z,49.00
2023-04-04T15:50:30.155Z,52.20
2023-04-04T15:52:58.763Z,53.20
2023-04-04T15:55:29.441Z,52.80
2023-04-04T15:57:59.207Z,55.30
2023-04-04T16:00:29.349Z,57.20
2023-04-04T16:02:59.249Z,56.90
2023-04-04T16:05:28.429Z,56.50
2023-04-04T16:07:56.765Z,60.10
2023-04-04T16:12:54.077Z,55.70
2023-04-04T16:15:23.811Z,58.40
2023-04-04T16:17:53.805Z,59.20
2023-04-04T16:20:22.422Z,57.50
2023-04-04T16:22:50.878Z,58.50
2023-04-04T16:25:19.804Z,58.40
2023-04-04T16:30:17.314Z,56.90
2023-04-04T16:32:47.795Z,56.80
2023-04-04T16:35:16.472Z,58.30
2023-04-04T16:37:44.825Z,58.20
2023-04-04T16:45:16.721Z,62.30
2023-04-04T16:47:46.377Z,61.40
2023-04-04T16:50:14.787Z,65.00
2023-04-04T16:55:11.932Z,64.60
2023-04-04T16:57:41.501Z,63.90
2023-04-04T17:00:11.241Z,65.50
2023-04-04T17:02:45.357Z,66.00
2023-04-04T17:05:16.225Z,67.20
2023-04-04T17:07:45.028Z,67.10
2023-04-04T17:12:44.971Z,69.40
2023-04-04T17:15:14.532Z,68.30
2023-04-04T17:17:46.726Z,68.90
2023-04-04T17:20:19.214Z,69.90
2023-04-04T17:22:49.754Z,69.30
2023-04-04T17:27:49.191Z,69.60
2023-04-04T17:30:17.655Z,70.80
2023-04-04T17:35:17.609Z,72.00
2023-04-04T17:37:45.935Z,73.00
2023-04-04T17:40:15.249Z,73.50
2023-04-04T17:42:43.613Z,75.00
2023-04-04T17:45:12.613Z,75.40
2023-04-04T17:47:41.143Z,76.50
2023-04-04T17:50:10.835Z,79.40
2023-04-04T17:52:40.873Z,85.40
2023-04-04T17:55:11.360Z,82.50
2023-04-04T17:57:39.899Z,79.40
2023-04-04T18:00:10.977Z,79.00
2023-04-04T18:02:39.367Z,79.90
2023-04-04T18:05:10.161Z,91.20
2023-04-04T18:07:39.957Z,96.20
2023-04-04T18:10:09.954Z,98.30
2023-04-04T18:12:39.230Z,98.30
2023-04-04T18:17:38.398Z,98.60
2023-04-04T18:20:10.565Z,99.90
2023-04-04T18:22:43.061Z,99.90
2023-04-04T18:25:11.927Z,99.90
2023-04-04T18:27:40.409Z,99.90
2023-04-04T18:30:10.616Z,99.90
2023-04-04T18:35:08.997Z,99.90
2023-04-04T18:37:37.360Z,99.90
2023-04-04T18:40:09.235Z,99.90
2023-04-04T18:42:37.823Z,99.90
2023-04-04T18:45:09.904Z,99.90
2023-04-04T18:47:39.266Z,99.90
2023-04-04T18:50:09.606Z,99.90
2023-04-04T18:52:37.985Z,99.90
2023-04-04T18:57:38.317Z,99.90
2023-04-04T19:00:09.746Z,99.90
2023-04-04T19:02:38.438Z,99.90
2023-04-04T19:05:09.185Z,99.90
2023-04-04T19:07:39.110Z,99.90
2023-04-04T19:12:38.905Z,99.90
2023-04-04T19:15:08.702Z,99.90
2023-04-04T19:20:07.378Z,99.90
2023-04-04T19:22:36.188Z,99.90
2023-04-04T19:27:34.945Z,99.90
2023-04-04T19:30:12.513Z,99.90
2023-04-04T19:35:24.151Z,99.90
2023-04-04T19:37:52.484Z,99.90
2023-04-04T19:40:49.991Z,99.90
2023-04-04T19:43:23.104Z,99.90
2023-04-04T19:45:53.546Z,99.90
2023-04-04T19:48:46.145Z,99.90
2023-04-04T19:51:49.594Z,99.90
2023-04-04T19:54:24.965Z,99.90
2023-04-04T19:57:01.222Z,99.90
2023-04-04T20:00:01.933Z,99.90
2023-04-04T20:02:57.104Z,99.90
2023-04-04T20:06:06.107Z,99.90
2023-04-04T20:08:44.381Z,99.90
2023-04-04T20:11:13.961Z,99.90
2023-04-04T20:13:43.139Z,99.90
2023-04-04T20:16:15.674Z,99.90
2023-04-04T20:18:46.157Z,99.90
2023-04-04T20:21:17.826Z,99.90
2023-04-04T20:23:52.480Z,99.90
2023-04-04T20:26:52.463Z,99.90
2023-04-04T20:29:23.192Z,99.90
2023-04-04T20:31:55.482Z,99.90
2023-04-04T20:34:50.292Z,99.90
2023-04-04T20:37:22.793Z,99.90
2023-04-04T20:39:55.780Z,99.90
2023-04-04T20:42:41.884Z,99.90
2023-04-04T20:45:46.577Z,99.90
2023-04-04T20:48:38.716Z,99.90
2023-04-04T20:51:28.705Z,99.90
2023-04-04T20:54:00.052Z,99.90
2023-04-04T20:56:52.439Z,99.90
2023-04-04T20:59:34.058Z,99.90
2023-04-04T21:04:49.742Z,99.90
2023-04-04T21:07:41.377Z,99.90
2023-04-04T21:10:24.659Z,99.90
2023-04-04T21:12:53.898Z,99.90
2023-04-04T21:15:28.631Z,99.90
2023-04-04T21:17:59.973Z,99.90
2023-04-04T21:21:18.632Z,99.90
2023-04-04T21:23:55.598Z,99.90
2023-04-04T21:26:35.758Z,99.90
2023-04-04T21:29:07.762Z,99.90
2023-04-04T21:31:39.573Z,99.90
2023-04-04T21:34:15.166Z,99.90
2023-04-04T21:36:46.267Z,99.90
2023-04-04T21:39:22.152Z,99.90
2023-04-04T21:41:54.771Z,99.90
2023-04-04T21:44:24.640Z,99.90
2023-04-04T21:49:23.088Z,99.90
2023-04-04T21:51:52.984Z,99.90
2023-04-04T21:56:50.213Z,99.90
2023-04-04T21:59:18.659Z,99.90
2023-04-04T22:01:46.903Z,99.90
2023-04-04T22:04:15.383Z,99.90
2023-04-04T22:06:43.963Z,99.90
2023-04-04T22:09:16.120Z,99.90
2023-04-04T22:14:17.647Z,99.90
2023-04-04T22:19:15.318Z,99.90
2023-04-04T22:21:48.248Z,99.90
2023-04-04T22:24:18.826Z,99.90
2023-04-04T22:26:47.467Z,99.90
2023-04-04T22:29:16.047Z,99.90
2023-04-04T22:34:15.147Z,99.90
2023-04-04T22:36:44.599Z,99.90
2023-04-04T22:39:16.108Z,99.90
2023-04-04T22:41:46.186Z,99.90
2023-04-04T22:44:14.536Z,99.90
2023-04-04T22:46:43.018Z,99.90
2023-04-04T22:49:11.321Z,99.90
2023-04-04T22:51:45.780Z,99.90
2023-04-04T22:54:15.650Z,99.90
2023-04-04T22:56:46.074Z,99.90
2023-04-04T22:59:14.931Z,99.90
2023-04-04T23:01:43.342Z,99.90
2023-04-04T23:04:11.920Z,99.90
2023-04-04T23:09:09.315Z,99.90
2023-04-04T23:11:38.850Z,99.90
2023-04-04T23:14:09.945Z,99.90
2023-04-04T23:16:40.107Z,99.90
2023-04-04T23:19:08.545Z,99.90
2023-04-04T23:21:37.509Z,99.90
2023-04-04T23:24:07.785Z,99.90
2023-04-04T23:26:36.333Z,99.90
2023-04-04T23:29:05.710Z,99.90
2023-04-04T23:31:36.402Z,99.90
2023-04-04T23:36:34.423Z,99.90
2023-04-04T23:39:03.454Z,99.90
2023-04-04T23:41:32.237Z,99.90
2023-04-04T23:44:01.029Z,99.90
2023-04-04T23:46:34.185Z,99.90
2023-04-04T23:49:04.109Z,99.90
2023-04-04T23:51:38.303Z,99.90
2023-04-04T23:54:07.575Z,99.90
2023-04-04T23:56:37.175Z,99.90
2023-04-04T23:59:06.537Z,99.90
