createdAt,value
2023-04-16T00:00:07.914Z,102492.69
2023-04-16T00:02:41.761Z,102502.66
2023-04-16T00:05:10.480Z,102499.25
2023-04-16T00:07:39.838Z,102495.72
2023-04-16T00:10:09.058Z,102505.00
2023-04-16T00:12:37.533Z,102503.28
2023-04-16T00:15:06.103Z,102500.06
2023-04-16T00:17:34.160Z,102505.31
2023-04-16T00:20:02.353Z,102503.59
2023-04-16T00:22:30.379Z,102500.25
2023-04-16T00:24:59.681Z,102493.13
2023-04-16T00:27:28.173Z,102496.00
2023-04-16T00:29:56.120Z,102503.09
2023-04-16T00:32:24.592Z,102502.59
2023-04-16T00:34:52.673Z,102501.75
2023-04-16T00:37:20.782Z,102499.19
2023-04-16T00:39:48.828Z,102502.03
2023-04-16T00:42:18.309Z,102490.38
2023-04-16T00:44:46.308Z,102500.03
2023-04-16T00:47:14.362Z,102493.78
2023-04-16T00:49:42.462Z,102493.78
2023-04-16T00:52:12.717Z,102494.78
2023-04-16T00:54:41.984Z,102492.09
2023-04-16T00:57:11.106Z,102492.09
2023-04-16T00:59:40.480Z,102490.38
2023-04-16T01:02:08.615Z,102488.69
2023-04-16T01:04:36.885Z,102497.78
2023-04-16T01:07:04.938Z,102489.69
2023-04-16T01:09:33.020Z,102496.09
2023-04-16T01:12:02.114Z,102491.72
2023-04-16T01:14:31.775Z,102491.03
2023-04-16T01:17:01.631Z,102490.19
2023-04-16T01:19:31.193Z,102485.63
2023-04-16T01:22:00.620Z,102480.53
2023-04-16T01:24:28.759Z,102478.69
2023-04-16T01:26:58.988Z,102473.41
2023-04-16T01:29:27.167Z,102477.13
2023-04-16T01:31:57.862Z,102475.44
2023-04-16T01:34:37.633Z,102473.75
2023-04-16T01:37:07.018Z,102481.19
2023-04-16T01:39:34.977Z,102478.63
2023-04-16T01:42:03.124Z,102474.38
2023-04-16T01:44:31.839Z,102482.34
2023-04-16T01:46:59.809Z,102479.78
2023-04-16T01:49:28.016Z,102472.72
2023-04-16T01:51:55.986Z,102479.28
2023-04-16T01:54:25.651Z,102478.44
2023-04-16T01:56:53.622Z,102477.56
2023-04-16T01:59:25.108Z,102471.31
2023-04-16T02:01:53.193Z,102480.44
2023-04-16T02:04:21.424Z,102473.19
2023-04-16T02:06:49.424Z,102479.75
2023-04-16T02:09:17.408Z,102467.06
2023-04-16T02:11:46.937Z,102464.69
2023-04-16T02:14:15.319Z,102468.25
2023-04-16T02:16:43.886Z,102464.88
2023-04-16T02:19:28.530Z,102468.56
2023-04-16T02:21:56.981Z,102463.47
2023-04-16T02:24:24.930Z,102472.28
2023-04-16T02:26:55.134Z,102466.03
2023-04-16T02:29:23.132Z,102464.66
2023-04-16T02:32:00.655Z,102466.50
2023-04-16T02:34:29.966Z,102462.09
2023-04-16T02:36:59.393Z,102462.25
2023-04-16T02:39:27.742Z,102456.16
2023-04-16T02:41:57.998Z,102457.00
2023-04-16T02:44:26.207Z,102465.28
2023-04-16T02:46:54.178Z,102456.34
2023-04-16T02:49:22.412Z,102463.56
2023-04-16T02:51:50.521Z,102462.91
2023-04-16T02:54:18.579Z,102460.22
2023-04-16T02:56:46.621Z,102459.34
2023-04-16T02:59:15.958Z,102450.25
2023-04-16T03:01:44.093Z,102454.09
2023-04-16T03:04:12.228Z,102449.88
2023-04-16T03:06:40.418Z,102453.59
2023-04-16T03:09:09.411Z,102457.97
2023-04-16T03:11:37.491Z,102461.69
2023-04-16T03:14:06.281Z,102452.72
2023-04-16T03:16:35.657Z,102454.75
2023-04-16T03:19:03.672Z,102459.97
2023-04-16T03:21:31.792Z,102455.75
2023-04-16T03:24:00.144Z,102464.88
2023-04-16T03:26:28.194Z,102466.72
2023-04-16T03:28:56.904Z,102464.69
2023-04-16T03:32:39.795Z,102466.72
2023-04-16T03:35:10.751Z,102463.19
2023-04-16T03:37:38.757Z,102469.41
2023-04-16T03:40:08.183Z,102468.59
2023-04-16T03:42:36.244Z,102456.06
2023-04-16T03:45:04.801Z,102462.47
2023-04-16T03:47:33.514Z,102453.22
2023-04-16T03:50:04.320Z,102458.75
2023-04-16T03:52:33.737Z,102449.50
2023-04-16T03:55:03.825Z,102456.44
2023-04-16T03:57:33.058Z,102461.00
2023-04-16T04:00:08.781Z,102458.81
2023-04-16T04:02:43.129Z,102464.22
2023-04-16T04:05:18.539Z,102457.13
2023-04-16T04:07:49.303Z,102461.38
2023-04-16T04:10:17.458Z,102471.16
2023-04-16T04:12:45.594Z,102468.47
2023-04-16T04:15:13.957Z,102468.31
2023-04-16T04:17:43.677Z,102470.84
2023-04-16T04:20:13.216Z,102471.03
2023-04-16T04:22:43.235Z,102468.97
2023-04-16T04:25:14.687Z,102472.56
2023-04-16T04:27:42.757Z,102471.41
2023-04-16T04:30:11.940Z,102459.72
2023-04-16T04:32:41.102Z,102460.41
2023-04-16T04:35:10.710Z,102459.38
2023-04-16T04:37:38.701Z,102464.66
2023-04-16T04:40:21.103Z,102459.94
2023-04-16T04:42:49.177Z,102466.03
2023-04-16T04:45:17.257Z,102460.09
2023-04-16T04:47:45.408Z,102452.66
2023-04-16T04:50:13.421Z,102461.31
2023-04-16T04:52:42.248Z,102454.22
2023-04-16T04:55:10.596Z,102470.09
2023-04-16T04:57:40.165Z,102464.56
2023-04-16T05:00:09.886Z,102467.91
2023-04-16T05:02:44.446Z,102468.63
2023-04-16T05:05:12.534Z,102467.63
2023-04-16T05:07:40.542Z,102466.28
2023-04-16T05:10:10.157Z,102472.53
2023-04-16T05:13:04.621Z,102467.81
2023-04-16T05:15:32.559Z,102468.50
2023-04-16T05:18:00.587Z,102468.66
2023-04-16T05:20:28.644Z,102476.44
2023-04-16T05:22:56.704Z,102466.19
2023-04-16T05:25:24.975Z,102475.97
2023-04-16T05:27:52.955Z,102470.56
2023-04-16T05:30:22.278Z,102466.69
2023-04-16T05:32:50.400Z,102472.78
2023-04-16T05:35:18.452Z,102475.31
2023-04-16T05:37:46.498Z,102477.03
2023-04-16T05:40:15.273Z,102473.16
2023-04-16T05:42:43.208Z,102475.53
2023-04-16T05:45:11.886Z,102477.91
2023-04-16T05:47:41.246Z,102474.03
2023-04-16T05:50:09.832Z,102473.72
2023-04-16T05:52:37.785Z,102476.22
2023-04-16T05:55:06.231Z,102473.22
2023-04-16T05:57:34.437Z,102471.19
2023-04-16T06:00:02.425Z,102478.66
2023-04-16T06:02:41.648Z,102483.75
2023-04-16T06:05:10.146Z,102478.00
2023-04-16T06:07:38.201Z,102477.69
2023-04-16T06:10:07.050Z,102485.31
2023-04-16T06:12:35.137Z,102481.25
2023-04-16T06:15:03.720Z,102479.94
2023-04-16T06:17:31.707Z,102488.56
2023-04-16T06:20:01.055Z,102483.34
2023-04-16T06:22:29.456Z,102490.00
2023-04-16T06:24:57.418Z,102493.03
2023-04-16T06:27:25.911Z,102485.94
2023-04-16T06:29:53.865Z,102498.16
2023-04-16T06:32:21.909Z,102488.50
2023-04-16T06:34:49.911Z,102489.69
2023-04-16T06:37:19.270Z,102491.56
2023-04-16T06:39:47.223Z,102492.91
2023-04-16T06:42:15.489Z,102496.47
2023-04-16T06:44:44.316Z,102487.84
2023-04-16T06:47:12.305Z,102491.75
2023-04-16T06:49:40.518Z,102503.94
2023-04-16T06:52:08.566Z,102500.72
2023-04-16T06:54:37.987Z,102494.63
2023-04-16T06:57:06.010Z,102499.03
2023-04-16T06:59:33.959Z,102500.19
2023-04-16T07:02:02.133Z,102502.06
2023-04-16T07:04:30.269Z,102500.00
2023-04-16T07:06:58.237Z,102499.81
2023-04-16T07:09:26.831Z,102495.03
2023-04-16T07:11:56.315Z,102503.16
2023-04-16T07:14:24.314Z,102505.72
2023-04-16T07:16:52.312Z,102499.38
2023-04-16T07:19:20.406Z,102508.53
2023-04-16T07:21:48.413Z,102513.09
2023-04-16T07:24:16.368Z,102515.94
2023-04-16T07:26:44.299Z,102519.97
2023-04-16T07:29:13.803Z,102517.56
2023-04-16T07:31:41.907Z,102521.25
2023-04-16T07:34:09.849Z,102517.47
2023-04-16T07:36:37.759Z,102513.00
2023-04-16T07:39:06.271Z,102520.09
2023-04-16T07:41:34.482Z,102517.31
2023-04-16T07:44:02.620Z,102524.59
2023-04-16T07:46:45.699Z,102520.47
2023-04-16T07:49:15.464Z,102525.72
2023-04-16T07:51:43.549Z,102526.59
2023-04-16T07:54:11.811Z,102518.22
2023-04-16T07:56:39.928Z,102525.63
2023-04-16T07:59:19.150Z,102523.31
2023-04-16T08:01:54.213Z,102524.75
2023-04-16T08:04:25.456Z,102528.88
2023-04-16T08:06:54.439Z,102535.28
2023-04-16T08:09:27.879Z,102529.19
2023-04-16T08:11:55.962Z,102524.78
2023-04-16T08:14:23.964Z,102532.28
2023-04-16T08:16:53.471Z,102522.06
2023-04-16T08:19:21.665Z,102534.47
2023-04-16T08:21:49.668Z,102540.53
2023-04-16T08:24:17.755Z,102540.34
2023-04-16T08:26:45.875Z,102538.66
2023-04-16T08:29:13.992Z,102535.16
2023-04-16T08:31:42.384Z,102539.94
2023-04-16T08:34:12.479Z,102535.09
2023-04-16T08:36:41.433Z,102535.22
2023-04-16T08:39:09.999Z,102536.66
2023-04-16T08:41:42.201Z,102542.25
2023-04-16T08:44:13.040Z,102541.22
2023-04-16T08:46:42.503Z,102538.19
2023-04-16T08:49:18.903Z,102534.16
2023-04-16T08:51:52.348Z,102534.69
2023-04-16T08:54:32.181Z,102533.59
2023-04-16T08:57:01.404Z,102537.72
2023-04-16T08:59:30.541Z,102537.72
2023-04-16T09:02:00.222Z,102542.25
2023-04-16T09:04:30.282Z,102544.19
2023-04-16T09:06:59.927Z,102546.88
2023-04-16T09:09:28.259Z,102549.84
2023-04-16T09:11:57.186Z,102547.94
2023-04-16T09:14:25.484Z,102546.91
2023-04-16T09:16:54.812Z,102557.88
2023-04-16T09:19:22.771Z,102559.63
2023-04-16T09:21:52.120Z,102557.25
2023-04-16T09:24:20.350Z,102558.31
2023-04-16T09:26:49.818Z,102554.56
2023-04-16T09:29:34.627Z,102565.09
2023-04-16T09:32:04.240Z,102557.50
2023-04-16T09:34:33.860Z,102566.72
2023-04-16T09:37:19.163Z,102562.13
2023-04-16T09:39:54.696Z,102560.44
2023-04-16T09:42:24.965Z,102560.22
2023-04-16T09:44:53.988Z,102554.69
2023-04-16T09:47:23.344Z,102556.44
2023-04-16T09:49:51.425Z,102566.28
2023-04-16T09:52:24.045Z,102558.13
2023-04-16T09:54:54.088Z,102556.19
2023-04-16T09:57:23.099Z,102564.00
2023-04-16T09:59:54.360Z,102564.63
2023-04-16T10:02:23.782Z,102566.06
2023-04-16T10:04:53.614Z,102562.09
2023-04-16T10:07:23.196Z,102565.47
2023-04-16T10:09:52.598Z,102559.78
2023-04-16T10:12:21.584Z,102556.84
2023-04-16T10:14:50.419Z,102565.06
2023-04-16T10:17:18.752Z,102568.09
2023-04-16T10:19:47.147Z,102559.97
2023-04-16T10:22:15.333Z,102563.66
2023-04-16T10:24:45.105Z,102557.88
2023-04-16T10:27:13.449Z,102551.78
2023-04-16T10:29:41.858Z,102551.00
2023-04-16T10:32:10.336Z,102555.63
2023-04-16T10:34:38.629Z,102554.34
2023-04-16T10:37:06.678Z,102561.69
2023-04-16T10:39:38.398Z,102558.34
2023-04-16T10:42:12.205Z,102556.00
2023-04-16T10:44:44.382Z,102561.06
2023-04-16T10:47:15.169Z,102549.50
2023-04-16T10:49:43.740Z,102550.13
2023-04-16T10:52:13.513Z,102554.97
2023-04-16T10:54:42.183Z,102561.94
2023-04-16T10:57:18.710Z,102552.69
2023-04-16T10:59:47.246Z,102551.38
2023-04-16T11:02:17.573Z,102555.41
2023-04-16T11:04:47.261Z,102555.41
2023-04-16T11:07:20.898Z,102558.50
2023-04-16T11:10:00.455Z,102551.78
2023-04-16T11:12:37.326Z,102553.22
2023-04-16T11:15:07.149Z,102540.28
2023-04-16T11:17:38.890Z,102540.50
2023-04-16T11:20:17.398Z,102543.28
2023-04-16T11:22:48.725Z,102546.78
2023-04-16T11:25:21.853Z,102541.28
2023-04-16T11:27:51.967Z,102541.94
2023-04-16T11:30:29.518Z,102541.88
2023-04-16T11:32:57.674Z,102538.78
2023-04-16T11:35:26.239Z,102539.63
2023-04-16T11:37:57.487Z,102541.00
2023-04-16T11:40:26.167Z,102545.47
2023-04-16T11:42:55.571Z,102535.38
2023-04-16T11:45:23.548Z,102544.81
2023-04-16T11:47:56.902Z,102536.38
2023-04-16T11:50:27.364Z,102544.53
2023-04-16T11:52:56.891Z,102544.84
2023-04-16T11:55:25.924Z,102531.38
2023-04-16T11:57:55.912Z,102533.69
2023-04-16T12:00:24.411Z,102538.06
2023-04-16T12:02:54.545Z,102539.53
2023-04-16T12:05:31.012Z,102534.06
2023-04-16T12:08:00.484Z,102533.72
2023-04-16T12:10:29.177Z,102530.88
2023-04-16T12:13:11.498Z,102526.19
2023-04-16T12:15:47.198Z,102537.06
2023-04-16T12:18:16.145Z,102529.06
2023-04-16T12:20:45.329Z,102541.63
2023-04-16T12:28:06.517Z,102534.63
2023-04-16T12:30:34.659Z,102533.41
2023-04-16T12:33:16.559Z,102529.66
2023-04-16T12:35:45.071Z,102535.91
2023-04-16T12:38:15.094Z,102533.25
2023-04-16T12:40:43.327Z,102531.06
2023-04-16T12:43:12.784Z,102529.38
2023-04-16T12:45:41.443Z,102523.31
2023-04-16T12:48:09.528Z,102527.13
2023-04-16T12:50:40.676Z,102524.91
2023-04-16T12:53:08.725Z,102530.94
2023-04-16T12:55:36.716Z,102524.81
2023-04-16T12:58:04.704Z,102524.81
2023-04-16T13:00:33.998Z,102523.19
2023-04-16T13:03:02.105Z,102527.28
2023-04-16T13:05:30.494Z,102525.66
2023-04-16T13:07:58.529Z,102525.66
2023-04-16T13:10:27.843Z,102514.84
2023-04-16T13:12:56.050Z,102526.47
2023-04-16T13:15:24.129Z,102524.78
2023-04-16T13:17:53.562Z,102519.31
2023-04-16T13:20:23.920Z,102518.47
2023-04-16T13:22:52.589Z,102513.44
2023-04-16T13:25:20.576Z,102518.66
2023-04-16T13:27:48.541Z,102509.34
2023-04-16T13:30:17.140Z,102500.53
2023-04-16T13:32:45.526Z,102503.69
2023-04-16T13:35:40.290Z,102503.44
2023-04-16T13:38:08.256Z,102499.38
2023-04-16T13:41:02.185Z,102502.94
2023-04-16T13:43:55.268Z,102495.63
2023-04-16T13:46:23.549Z,102505.72
2023-04-16T13:48:51.593Z,102502.09
2023-04-16T13:51:21.736Z,102494.19
2023-04-16T13:53:49.949Z,102488.75
2023-04-16T13:56:18.132Z,102495.78
2023-04-16T13:58:46.342Z,102498.38
2023-04-16T14:01:14.380Z,102496.56
2023-04-16T14:03:42.562Z,102491.28
2023-04-16T14:06:11.065Z,102496.47
2023-04-16T14:09:06.134Z,102497.16
2023-04-16T14:11:34.230Z,102496.53
2023-04-16T14:14:02.323Z,102497.00
2023-04-16T14:16:30.473Z,102496.53
2023-04-16T14:18:58.555Z,102494.03
2023-04-16T14:21:27.081Z,102497.44
2023-04-16T14:23:55.154Z,102489.31
2023-04-16T14:26:24.551Z,102496.81
2023-04-16T14:28:52.777Z,102491.13
2023-04-16T14:31:20.933Z,102479.63
2023-04-16T14:33:52.657Z,102476.16
2023-04-16T14:36:20.723Z,102475.22
2023-04-16T14:38:49.320Z,102478.22
2023-04-16T14:41:18.632Z,102479.06
2023-04-16T14:43:48.112Z,102476.84
2023-04-16T14:46:17.738Z,102480.41
2023-04-16T14:48:46.269Z,102477.25
2023-04-16T14:51:14.322Z,102470.00
2023-04-16T14:53:42.403Z,102485.31
2023-04-16T14:56:12.936Z,102484.66
2023-04-16T14:58:42.998Z,102480.13
2023-04-16T15:01:14.917Z,102469.84
2023-04-16T15:03:44.209Z,102480.66
2023-04-16T15:06:12.355Z,102472.13
2023-04-16T15:08:40.621Z,102475.25
2023-04-16T15:11:08.714Z,102474.13
2023-04-16T15:13:36.682Z,102468.72
2023-04-16T15:16:05.407Z,102467.09
2023-04-16T15:18:34.837Z,102476.03
2023-04-16T15:21:02.933Z,102473.88
2023-04-16T15:23:33.822Z,102456.84
2023-04-16T15:26:01.795Z,102458.94
2023-04-16T15:28:29.984Z,102451.50
2023-04-16T15:30:58.686Z,102453.00
2023-04-16T15:33:27.427Z,102456.56
2023-04-16T15:35:56.933Z,102450.44
2023-04-16T15:38:25.564Z,102445.88
2023-04-16T15:40:53.657Z,102444.25
2023-04-16T15:43:21.639Z,102446.38
2023-04-16T15:45:49.789Z,102448.66
2023-04-16T15:48:17.816Z,102453.84
2023-04-16T15:50:45.846Z,102443.50
2023-04-16T15:53:15.252Z,102447.84
2023-04-16T15:55:44.106Z,102435.16
2023-04-16T15:58:12.923Z,102436.97
2023-04-16T16:00:41.446Z,102436.09
2023-04-16T16:03:13.005Z,102441.72
2023-04-16T16:05:41.474Z,102442.16
2023-04-16T16:08:09.767Z,102445.53
2023-04-16T16:10:40.958Z,102446.56
2023-04-16T16:15:41.854Z,102441.72
2023-04-16T16:18:09.994Z,102445.78
2023-04-16T16:20:38.896Z,102451.84
2023-04-16T16:23:07.204Z,102445.72
2023-04-16T16:25:37.068Z,102448.69
2023-04-16T16:28:06.852Z,102447.84
2023-04-16T16:30:34.928Z,102449.13
2023-04-16T16:33:03.077Z,102439.91
2023-04-16T16:35:31.140Z,102447.88
2023-04-16T16:37:59.482Z,102440.69
2023-04-16T16:40:27.684Z,102443.63
2023-04-16T16:42:55.772Z,102450.09
2023-04-16T16:46:37.966Z,102444.06
2023-04-16T16:49:09.446Z,102444.66
2023-04-16T16:51:37.741Z,102443.66
2023-04-16T16:54:05.788Z,102446.56
2023-04-16T16:56:33.822Z,102443.97
2023-04-16T16:59:02.708Z,102441.91
2023-04-16T17:01:31.434Z,102441.13
2023-04-16T17:03:59.720Z,102444.47
2023-04-16T17:06:29.276Z,102439.91
2023-04-16T17:08:57.384Z,102446.41
2023-04-16T17:11:27.036Z,102439.47
2023-04-16T17:13:55.398Z,102442.50
2023-04-16T17:16:23.965Z,102432.97
2023-04-16T17:18:52.128Z,102437.84
2023-04-16T17:21:20.106Z,102436.59
2023-04-16T17:23:49.735Z,102430.03
2023-04-16T17:26:17.814Z,102442.06
2023-04-16T17:28:45.881Z,102443.38
2023-04-16T17:31:14.896Z,102439.78
2023-04-16T17:33:43.444Z,102442.50
2023-04-16T17:36:11.603Z,102437.88
2023-04-16T17:38:40.074Z,102440.81
2023-04-16T17:41:09.435Z,102446.31
2023-04-16T17:43:37.449Z,102444.78
2023-04-16T17:46:06.375Z,102447.31
2023-04-16T17:48:34.349Z,102453.00
2023-04-16T17:51:10.136Z,102444.16
2023-04-16T17:53:38.321Z,102445.88
2023-04-16T17:56:06.610Z,102456.00
2023-04-16T17:58:36.149Z,102444.41
2023-04-16T18:01:05.185Z,102442.31
2023-04-16T18:03:33.981Z,102441.72
2023-04-16T18:06:02.000Z,102442.75
2023-04-16T18:08:29.982Z,102449.06
2023-04-16T18:10:58.042Z,102451.41
2023-04-16T18:13:26.125Z,102450.97
2023-04-16T18:15:55.665Z,102454.78
2023-04-16T18:19:14.459Z,102462.78
2023-04-16T18:21:42.543Z,102460.44
2023-04-16T18:24:11.101Z,102464.66
2023-04-16T18:26:40.948Z,102463.19
2023-04-16T18:29:09.390Z,102471.19
2023-04-16T18:31:39.027Z,102466.34
2023-04-16T18:34:07.206Z,102482.53
2023-04-16T18:36:35.432Z,102474.78
2023-04-16T18:39:03.724Z,102477.28
2023-04-16T18:41:31.760Z,102471.81
2023-04-16T18:43:59.815Z,102471.16
2023-04-16T18:46:27.908Z,102473.06
2023-04-16T18:48:59.006Z,102478.72
2023-04-16T18:51:27.395Z,102490.94
2023-04-16T18:53:55.500Z,102482.94
2023-04-16T18:56:23.716Z,102491.31
2023-04-16T19:03:36.662Z,102490.38
2023-04-16T19:06:06.442Z,102488.28
2023-04-16T19:08:34.598Z,102480.72
2023-04-16T19:11:02.533Z,102481.38
2023-04-16T19:13:32.319Z,102491.84
2023-04-16T19:16:01.556Z,102484.06
2023-04-16T19:18:29.638Z,102487.03
2023-04-16T19:21:00.255Z,102494.09
2023-04-16T19:23:29.924Z,102497.06
2023-04-16T19:25:58.130Z,102493.47
2023-04-16T19:28:26.555Z,102498.72
2023-04-16T19:35:26.100Z,102498.25
2023-04-16T19:37:56.217Z,102496.59
2023-04-16T19:40:25.987Z,102507.28
2023-04-16T19:42:54.900Z,102504.56
2023-04-16T19:45:26.030Z,102508.34
2023-04-16T19:47:54.453Z,102505.38
2023-04-16T19:50:23.406Z,102519.25
2023-04-16T19:52:51.635Z,102516.91
2023-04-16T19:55:20.006Z,102516.28
2023-04-16T19:57:50.192Z,102522.59
2023-04-16T20:00:18.938Z,102526.41
2023-04-16T20:02:47.041Z,102531.84
2023-04-16T20:05:15.296Z,102530.97
2023-04-16T20:07:43.298Z,102523.59
2023-04-16T20:10:11.855Z,102533.84
2023-04-16T20:12:39.824Z,102529.63
2023-04-16T20:15:10.501Z,102535.31
2023-04-16T20:17:38.600Z,102536.31
2023-04-16T20:20:10.222Z,102538.78
2023-04-16T20:22:38.365Z,102532.06
2023-04-16T20:25:07.597Z,102534.81
2023-04-16T20:27:35.904Z,102536.47
2023-04-16T20:30:06.076Z,102541.94
2023-04-16T20:32:35.565Z,102535.00
2023-04-16T20:35:05.212Z,102535.00
2023-04-16T20:37:38.039Z,102542.50
2023-04-16T20:40:08.282Z,102540.88
2023-04-16T20:42:36.460Z,102537.28
2023-04-16T20:45:04.940Z,102543.34
2023-04-16T20:47:34.770Z,102546.09
2023-04-16T20:50:04.562Z,102533.25
2023-04-16T20:52:32.656Z,102538.91
2023-04-16T20:55:00.737Z,102537.03
2023-04-16T20:57:29.761Z,102537.03
2023-04-16T20:59:58.465Z,102537.84
2023-04-16T21:02:34.717Z,102532.84
2023-04-16T21:05:06.351Z,102537.69
2023-04-16T21:07:36.383Z,102537.84
2023-04-16T21:10:05.120Z,102539.75
2023-04-16T21:12:33.127Z,102538.69
2023-04-16T21:15:01.351Z,102536.38
2023-04-16T21:17:29.470Z,102541.56
2023-04-16T21:19:57.434Z,102522.47
2023-04-16T21:22:26.761Z,102527.28
2023-04-16T21:24:54.663Z,102522.69
2023-04-16T21:27:22.705Z,102521.81
2023-04-16T21:29:50.935Z,102530.88
2023-04-16T21:32:19.020Z,102532.13
2023-04-16T21:34:47.035Z,102528.97
2023-04-16T21:37:14.994Z,102528.91
2023-04-16T21:39:44.453Z,102529.78
2023-04-16T21:42:12.651Z,102541.47
2023-04-16T21:44:40.704Z,102536.25
2023-04-16T21:47:08.679Z,102532.88
2023-04-16T21:49:36.635Z,102544.84
2023-04-16T21:52:04.778Z,102550.50
2023-04-16T21:54:32.737Z,102541.47
2023-04-16T21:57:02.012Z,102544.59
2023-04-16T21:59:30.138Z,102539.34
2023-04-16T22:01:58.241Z,102542.84
2023-04-16T22:04:36.986Z,102542.84
2023-04-16T22:11:57.728Z,102541.34
2023-04-16T22:14:27.784Z,102543.88
2023-04-16T22:16:56.469Z,102543.44
2023-04-16T22:19:24.571Z,102549.09
2023-04-16T22:21:52.601Z,102537.03
2023-04-16T22:24:20.714Z,102536.13
2023-04-16T22:26:48.691Z,102534.13
2023-04-16T22:29:16.746Z,102537.50
2023-04-16T22:31:47.711Z,102536.66
2023-04-16T22:34:15.734Z,102533.25
2023-04-16T22:36:43.714Z,102534.72
2023-04-16T22:39:11.963Z,102530.75
2023-04-16T22:41:40.469Z,102524.81
2023-04-16T22:44:08.541Z,102535.72
2023-04-16T22:46:37.079Z,102523.81
2023-04-16T22:49:06.515Z,102535.72
2023-04-16T22:51:34.437Z,102525.88
2023-04-16T22:54:02.404Z,102524.81
2023-04-16T22:56:31.112Z,102524.81
2023-04-16T22:58:59.058Z,102523.97
2023-04-16T23:01:52.499Z,102516.84
2023-04-16T23:04:22.155Z,102519.38
2023-04-16T23:06:50.441Z,102517.69
2023-04-16T23:09:18.709Z,102523.53
2023-04-16T23:11:46.661Z,102524.59
2023-04-16T23:14:16.824Z,102514.31
2023-04-16T23:16:44.968Z,102525.22
2023-04-16T23:19:15.125Z,102525.44
2023-04-16T23:21:44.662Z,102519.13
2023-04-16T23:24:12.729Z,102518.88
2023-04-16T23:26:40.855Z,102518.88
2023-04-16T23:29:08.973Z,102523.28
2023-04-16T23:31:37.143Z,102525.09
2023-04-16T23:34:05.187Z,102524.06
2023-04-16T23:36:33.088Z,102521.53
2023-04-16T23:39:02.416Z,102514.19
2023-04-16T23:41:30.344Z,102526.13
2023-04-16T23:43:59.071Z,102524.47
2023-04-16T23:46:27.219Z,102530.75
2023-04-16T23:48:55.857Z,102529.91
2023-04-16T23:51:23.860Z,102532.16
2023-04-16T23:53:51.840Z,102539.91
2023-04-16T23:56:21.202Z,102538.66
2023-04-16T23:58:49.176Z,102537.00
