createdAt,value
2023-03-27T00:01:53.125Z,9.07
2023-03-27T00:04:56.144Z,8.97
2023-03-27T00:08:01.736Z,9.01
2023-03-27T00:11:07.521Z,8.90
2023-03-27T00:14:11.784Z,8.93
2023-03-27T00:17:14.802Z,8.99
2023-03-27T00:20:22.339Z,8.89
2023-03-27T00:23:25.638Z,8.87
2023-03-27T00:26:30.631Z,8.92
2023-03-27T00:29:33.548Z,8.96
2023-03-27T00:32:36.518Z,9.05
2023-03-27T00:35:39.648Z,9.12
2023-03-27T00:38:43.822Z,9.14
2023-03-27T00:41:47.673Z,9.11
2023-03-27T00:44:51.834Z,8.99
2023-03-27T00:47:59.589Z,9.00
2023-03-27T00:51:03.691Z,8.94
2023-03-27T00:54:07.245Z,8.89
2023-03-27T00:57:14.240Z,8.83
2023-03-27T01:00:17.906Z,8.82
2023-03-27T01:03:25.540Z,8.76
2023-03-27T01:06:30.681Z,8.68
2023-03-27T01:09:34.344Z,8.69
2023-03-27T01:12:50.430Z,8.63
2023-03-27T01:16:07.161Z,8.59
2023-03-27T01:19:26.325Z,8.65
2023-03-27T01:22:59.642Z,8.54
2023-03-27T01:26:39.494Z,8.46
2023-03-27T01:29:52.814Z,8.47
2023-03-27T01:33:18.621Z,8.37
2023-03-27T01:36:52.279Z,8.35
2023-03-27T01:40:18.077Z,8.46
2023-03-27T01:43:40.383Z,8.54
2023-03-27T01:46:58.733Z,8.63
2023-03-27T01:50:19.774Z,8.60
2023-03-27T01:53:31.750Z,8.84
2023-03-27T01:56:39.456Z,8.69
2023-03-27T01:59:46.250Z,8.68
2023-03-27T02:02:58.459Z,8.76
2023-03-27T02:06:25.180Z,8.91
2023-03-27T02:09:42.432Z,8.87
2023-03-27T02:12:50.442Z,8.83
2023-03-27T02:15:56.690Z,8.86
2023-03-27T02:19:03.394Z,8.64
2023-03-27T02:22:07.805Z,8.34
2023-03-27T02:25:24.119Z,8.14
2023-03-27T02:29:04.429Z,8.01
2023-03-27T02:32:25.330Z,8.11
2023-03-27T02:35:37.433Z,7.93
2023-03-27T02:38:47.189Z,7.80
2023-03-27T02:42:18.769Z,7.93
2023-03-27T02:45:41.379Z,8.07
2023-03-27T02:48:49.039Z,8.13
2023-03-27T02:52:01.516Z,8.09
2023-03-27T02:55:10.849Z,8.08
2023-03-27T02:58:19.920Z,8.05
2023-03-27T03:01:32.900Z,8.01
2023-03-27T03:05:13.902Z,8.00
2023-03-27T03:08:17.050Z,8.03
2023-03-27T03:11:22.058Z,8.08
2023-03-27T03:14:31.940Z,8.00
2023-03-27T03:17:35.031Z,8.00
2023-03-27T03:20:39.857Z,7.98
2023-03-27T03:23:57.767Z,7.93
2023-03-27T03:27:03.969Z,8.01
2023-03-27T03:30:10.493Z,7.91
2023-03-27T03:33:26.112Z,7.92
2023-03-27T03:36:31.051Z,7.86
2023-03-27T03:39:34.018Z,7.86
2023-03-27T03:42:36.601Z,7.74
2023-03-27T03:45:39.902Z,7.78
2023-03-27T03:48:42.566Z,7.69
2023-03-27T03:51:46.022Z,7.65
2023-03-27T03:54:49.721Z,7.65
2023-03-27T03:57:52.142Z,7.61
2023-03-27T04:01:03.067Z,7.69
2023-03-27T04:04:25.909Z,7.65
2023-03-27T04:07:40.599Z,7.61
2023-03-27T04:10:59.897Z,7.60
2023-03-27T04:14:21.387Z,7.59
2023-03-27T04:17:26.712Z,7.52
2023-03-27T04:20:34.927Z,7.61
2023-03-27T04:23:45.278Z,7.61
2023-03-27T04:26:51.529Z,7.51
2023-03-27T04:30:02.791Z,7.55
2023-03-27T04:33:24.082Z,7.50
2023-03-27T04:36:35.630Z,7.60
2023-03-27T04:39:46.456Z,7.71
2023-03-27T04:42:50.249Z,7.63
2023-03-27T04:45:53.566Z,7.61
2023-03-27T04:48:56.541Z,7.64
2023-03-27T04:52:25.822Z,7.70
2023-03-27T04:55:30.472Z,7.63
2023-03-27T04:58:36.698Z,7.62
2023-03-27T05:02:19.551Z,7.60
2023-03-27T05:05:30.202Z,7.63
2023-03-27T05:08:38.599Z,7.76
2023-03-27T05:11:41.204Z,7.78
2023-03-27T05:14:44.843Z,7.86
2023-03-27T05:17:59.494Z,7.74
2023-03-27T05:21:02.480Z,7.79
2023-03-27T05:24:05.581Z,7.83
2023-03-27T05:27:08.421Z,7.92
2023-03-27T05:30:17.298Z,7.79
2023-03-27T05:33:21.428Z,7.78
2023-03-27T05:36:24.265Z,7.79
2023-03-27T05:39:27.272Z,7.82
2023-03-27T05:42:30.035Z,7.75
2023-03-27T05:45:34.198Z,7.81
2023-03-27T05:48:38.707Z,7.77
2023-03-27T05:51:46.971Z,7.62
2023-03-27T05:54:55.490Z,7.75
2023-03-27T05:57:59.177Z,7.65
2023-03-27T06:01:03.511Z,7.69
2023-03-27T06:04:09.458Z,7.72
2023-03-27T06:19:33.414Z,7.46
2023-03-27T06:22:39.457Z,7.43
2023-03-27T06:25:43.693Z,7.39
2023-03-27T06:28:48.644Z,7.57
2023-03-27T06:31:51.787Z,7.54
2023-03-27T06:34:59.673Z,7.66
2023-03-27T06:38:23.051Z,7.71
2023-03-27T06:41:25.868Z,7.59
2023-03-27T06:44:45.590Z,7.63
2023-03-27T06:48:12.992Z,7.68
2023-03-27T06:51:23.182Z,7.83
2023-03-27T06:54:28.347Z,7.87
2023-03-27T06:57:31.456Z,7.87
2023-03-27T07:00:39.208Z,7.86
2023-03-27T07:04:01.977Z,7.91
2023-03-27T07:07:23.656Z,7.93
2023-03-27T07:10:27.013Z,7.79
2023-03-27T07:13:31.023Z,7.89
2023-03-27T07:16:36.727Z,7.92
2023-03-27T07:19:39.814Z,7.97
2023-03-27T07:22:47.150Z,7.90
2023-03-27T07:26:09.659Z,7.87
2023-03-27T07:29:50.780Z,7.83
2023-03-27T07:32:58.957Z,7.98
2023-03-27T07:36:06.839Z,8.00
2023-03-27T07:39:29.647Z,8.15
2023-03-27T07:42:34.713Z,7.98
2023-03-27T07:45:41.611Z,8.07
2023-03-27T07:48:44.660Z,8.14
2023-03-27T07:51:53.852Z,8.05
2023-03-27T07:54:57.180Z,8.13
2023-03-27T07:58:07.118Z,8.11
2023-03-27T08:01:12.451Z,8.33
2023-03-27T08:04:15.646Z,8.39
2023-03-27T08:07:30.300Z,8.31
2023-03-27T08:10:36.766Z,8.23
2023-03-27T08:13:41.049Z,8.24
2023-03-27T08:16:43.973Z,8.26
2023-03-27T08:19:47.199Z,8.27
2023-03-27T08:22:52.871Z,8.28
2023-03-27T08:26:07.601Z,8.26
2023-03-27T08:29:17.676Z,8.22
2023-03-27T08:32:23.759Z,8.19
2023-03-27T08:35:28.873Z,8.15
2023-03-27T08:38:33.632Z,8.28
2023-03-27T08:41:56.289Z,8.42
2023-03-27T08:45:24.875Z,8.43
2023-03-27T08:48:35.013Z,8.33
2023-03-27T08:51:56.861Z,8.39
2023-03-27T08:55:24.089Z,8.34
2023-03-27T08:58:38.501Z,8.48
2023-03-27T09:02:14.911Z,8.29
2023-03-27T09:05:40.618Z,8.13
2023-03-27T09:09:11.366Z,8.22
2023-03-27T09:12:17.864Z,8.26
2023-03-27T09:15:26.324Z,8.19
2023-03-27T09:18:38.959Z,8.35
2023-03-27T09:22:01.174Z,8.31
2023-03-27T09:25:43.649Z,8.20
2023-03-27T09:29:31.384Z,8.21
2023-03-27T09:32:57.943Z,8.26
2023-03-27T09:36:01.499Z,8.25
2023-03-27T09:39:12.636Z,8.31
2023-03-27T09:42:24.175Z,8.26
2023-03-27T09:45:27.677Z,8.18
2023-03-27T09:48:53.433Z,8.13
2023-03-27T09:51:58.293Z,8.13
2023-03-27T09:55:34.409Z,8.13
2023-03-27T09:58:49.185Z,8.13
2023-03-27T10:02:09.429Z,8.07
2023-03-27T10:05:18.616Z,8.28
2023-03-27T10:08:27.386Z,8.24
2023-03-27T10:12:08.328Z,8.31
2023-03-27T10:15:37.072Z,8.38
2023-03-27T10:18:50.361Z,8.27
2023-03-27T10:22:04.403Z,8.30
2023-03-27T10:25:17.872Z,8.30
2023-03-27T10:28:36.606Z,8.17
2023-03-27T10:32:01.996Z,8.12
2023-03-27T10:35:36.763Z,8.13
2023-03-27T10:39:02.267Z,8.14
2023-03-27T10:42:17.638Z,8.18
2023-03-27T10:45:25.596Z,8.11
2023-03-27T10:48:48.375Z,8.01
2023-03-27T10:51:55.153Z,8.08
2023-03-27T10:55:19.731Z,8.15
2023-03-27T10:58:29.020Z,8.12
2023-03-27T11:01:46.772Z,8.08
2023-03-27T11:04:55.723Z,8.10
2023-03-27T11:08:13.195Z,7.99
2023-03-27T11:11:22.434Z,8.03
2023-03-27T11:14:48.457Z,8.08
2023-03-27T11:18:01.478Z,8.04
2023-03-27T11:21:37.063Z,7.89
2023-03-27T11:25:01.127Z,7.94
2023-03-27T11:28:27.273Z,7.90
2023-03-27T11:31:39.451Z,7.99
2023-03-27T11:34:54.255Z,8.00
2023-03-27T11:38:38.264Z,7.92
2023-03-27T11:41:46.689Z,7.86
2023-03-27T11:44:49.565Z,7.86
2023-03-27T11:48:14.951Z,7.92
2023-03-27T11:51:32.042Z,7.88
2023-03-27T11:54:48.520Z,7.93
2023-03-27T11:58:27.016Z,7.88
2023-03-27T12:01:57.857Z,7.97
2023-03-27T12:05:04.004Z,7.93
2023-03-27T12:08:43.518Z,7.84
2023-03-27T12:12:09.060Z,7.87
2023-03-27T12:15:28.938Z,7.84
2023-03-27T12:18:45.241Z,7.70
2023-03-27T12:22:24.254Z,7.65
2023-03-27T12:25:52.282Z,7.56
2023-03-27T12:29:28.612Z,7.43
2023-03-27T12:33:01.883Z,7.46
2023-03-27T12:36:11.514Z,7.32
2023-03-27T12:39:24.504Z,7.28
2023-03-27T12:42:49.068Z,7.30
2023-03-27T12:46:14.183Z,7.34
2023-03-27T12:49:16.908Z,7.33
2023-03-27T12:52:35.080Z,7.33
2023-03-27T12:55:47.157Z,7.45
2023-03-27T12:59:40.092Z,7.35
2023-03-27T13:03:19.964Z,7.36
2023-03-27T13:06:29.192Z,7.25
2023-03-27T13:09:53.149Z,7.19
2023-03-27T13:13:22.618Z,7.04
2023-03-27T13:16:52.591Z,6.88
2023-03-27T13:20:27.300Z,6.89
2023-03-27T13:23:53.636Z,6.90
2023-03-27T13:27:20.202Z,6.75
2023-03-27T13:30:50.196Z,6.83
2023-03-27T13:34:28.697Z,6.63
2023-03-27T13:37:38.234Z,6.57
2023-03-27T13:40:46.029Z,6.60
2023-03-27T13:43:54.159Z,6.51
2023-03-27T13:48:21.410Z,6.46
2023-03-27T13:51:53.497Z,6.33
2023-03-27T13:55:39.493Z,6.26
2023-03-27T13:59:28.081Z,6.33
2023-03-27T14:02:58.420Z,6.25
2023-03-27T14:06:34.413Z,6.23
2023-03-27T14:09:55.944Z,6.27
2023-03-27T14:13:32.515Z,6.23
2023-03-27T14:16:51.801Z,6.16
2023-03-27T14:20:21.006Z,6.20
2023-03-27T14:23:30.132Z,6.29
2023-03-27T14:26:49.625Z,6.37
2023-03-27T14:30:15.744Z,6.32
2023-03-27T14:33:23.246Z,6.25
2023-03-27T14:36:34.126Z,6.34
2023-03-27T14:39:54.161Z,6.34
2023-03-27T14:42:59.615Z,6.38
2023-03-27T14:46:06.277Z,6.40
2023-03-27T14:49:14.154Z,6.40
2023-03-27T14:52:37.991Z,6.36
2023-03-27T14:56:01.691Z,6.33
2023-03-27T14:59:26.894Z,6.39
2023-03-27T15:02:35.492Z,6.41
2023-03-27T15:06:02.002Z,6.44
2023-03-27T15:09:19.178Z,6.47
2023-03-27T15:12:47.934Z,6.44
2023-03-27T15:15:53.961Z,6.36
2023-03-27T15:19:12.351Z,6.47
2023-03-27T15:22:17.618Z,6.47
2023-03-27T15:25:31.217Z,6.43
2023-03-27T15:28:42.418Z,6.36
2023-03-27T15:31:49.235Z,6.39
2023-03-27T15:34:58.070Z,6.36
2023-03-27T15:38:02.524Z,6.42
2023-03-27T15:41:16.161Z,6.37
2023-03-27T15:44:22.208Z,6.41
2023-03-27T15:47:27.209Z,6.30
2023-03-27T15:50:30.931Z,6.21
2023-03-27T15:53:39.731Z,6.18
2023-03-27T15:56:44.080Z,6.12
2023-03-27T15:59:51.614Z,6.05
2023-03-27T16:02:56.114Z,6.00
2023-03-27T16:06:00.316Z,5.88
2023-03-27T16:09:06.416Z,5.84
2023-03-27T16:12:11.538Z,5.83
2023-03-27T16:15:56.254Z,5.68
2023-03-27T16:19:03.995Z,5.59
2023-03-27T16:22:06.723Z,5.55
2023-03-27T16:25:11.531Z,5.40
2023-03-27T16:28:14.778Z,5.38
2023-03-27T16:31:19.287Z,5.37
2023-03-27T16:34:23.789Z,5.34
2023-03-27T16:37:27.447Z,5.19
2023-03-27T16:40:31.326Z,5.21
2023-03-27T16:43:34.078Z,5.14
2023-03-27T16:46:36.815Z,5.07
2023-03-27T16:49:39.942Z,4.95
2023-03-27T16:52:42.775Z,4.82
2023-03-27T16:55:45.374Z,4.74
2023-03-27T16:58:48.211Z,4.73
2023-03-27T17:01:51.324Z,4.68
2023-03-27T17:04:54.122Z,4.65
2023-03-27T17:07:57.035Z,4.66
2023-03-27T17:11:04.026Z,4.60
2023-03-27T17:14:06.828Z,4.60
2023-03-27T17:17:09.728Z,4.65
2023-03-27T17:20:13.436Z,4.52
2023-03-27T17:23:18.982Z,4.46
2023-03-27T17:26:27.918Z,4.42
2023-03-27T17:29:31.555Z,4.49
2023-03-27T17:32:34.643Z,4.47
2023-03-27T17:35:41.888Z,4.38
2023-03-27T17:38:44.990Z,4.38
2023-03-27T17:41:47.850Z,4.31
2023-03-27T17:44:50.744Z,4.33
2023-03-27T17:47:53.638Z,4.33
2023-03-27T17:51:07.314Z,4.35
2023-03-27T17:54:12.196Z,4.37
2023-03-27T17:57:15.007Z,4.37
2023-03-27T18:00:20.088Z,4.34
2023-03-27T18:03:23.295Z,4.36
2023-03-27T18:06:26.683Z,4.38
2023-03-27T18:09:30.462Z,4.37
2023-03-27T18:12:33.552Z,4.40
2023-03-27T18:15:36.416Z,4.33
2023-03-27T18:18:39.593Z,4.30
2023-03-27T18:21:44.185Z,4.25
2023-03-27T18:24:47.106Z,4.21
2023-03-27T18:27:50.596Z,4.18
2023-03-27T18:31:09.031Z,4.17
2023-03-27T18:34:12.511Z,4.15
2023-03-27T18:37:15.944Z,4.08
2023-03-27T18:40:19.412Z,4.11
2023-03-27T18:43:23.624Z,4.07
2023-03-27T18:46:26.621Z,4.06
2023-03-27T18:49:29.651Z,3.97
2023-03-27T18:52:32.706Z,3.91
2023-03-27T18:55:36.657Z,3.87
2023-03-27T18:58:39.325Z,3.78
2023-03-27T19:01:42.519Z,3.77
2023-03-27T19:04:46.050Z,3.84
2023-03-27T19:07:48.945Z,3.86
2023-03-27T19:10:55.670Z,3.80
2023-03-27T19:14:18.803Z,3.75
2023-03-27T19:17:40.414Z,3.75
2023-03-27T19:21:00.900Z,3.70
2023-03-27T19:24:22.380Z,3.69
2023-03-27T19:27:25.829Z,3.64
2023-03-27T19:30:30.128Z,3.60
2023-03-27T19:33:33.525Z,3.60
2023-03-27T19:36:37.393Z,3.70
2023-03-27T19:39:40.458Z,3.68
2023-03-27T19:42:43.220Z,3.71
2023-03-27T19:46:08.320Z,3.75
2023-03-27T19:49:18.410Z,3.73
2023-03-27T19:52:42.839Z,3.65
2023-03-27T19:55:45.710Z,3.63
2023-03-27T19:58:48.940Z,3.59
2023-03-27T20:01:51.638Z,3.60
2023-03-27T20:04:54.734Z,3.69
2023-03-27T20:07:57.773Z,3.72
2023-03-27T20:11:03.480Z,3.75
2023-03-27T20:14:06.476Z,3.82
2023-03-27T20:17:27.003Z,3.84
2023-03-27T20:20:31.634Z,3.86
2023-03-27T20:23:37.730Z,3.82
2023-03-27T20:26:42.255Z,3.80
2023-03-27T20:29:52.111Z,3.78
2023-03-27T20:32:55.108Z,3.72
2023-03-27T20:35:58.438Z,3.65
2023-03-27T20:39:04.673Z,3.59
2023-03-27T20:42:07.811Z,3.54
2023-03-27T20:45:12.037Z,3.52
2023-03-27T20:48:16.418Z,3.43
2023-03-27T20:51:24.383Z,3.39
2023-03-27T20:54:29.476Z,3.37
2023-03-27T20:57:31.947Z,3.40
2023-03-27T21:00:35.955Z,3.32
2023-03-27T21:03:41.851Z,3.30
2023-03-27T21:06:44.513Z,3.29
2023-03-27T21:09:47.329Z,3.32
2023-03-27T21:12:51.614Z,3.28
2023-03-27T21:15:54.525Z,3.23
2023-03-27T21:18:57.199Z,3.28
2023-03-27T21:22:00.469Z,3.30
2023-03-27T21:25:03.163Z,3.31
2023-03-27T21:28:06.228Z,3.26
2023-03-27T21:31:10.573Z,3.24
2023-03-27T21:34:13.077Z,3.23
2023-03-27T21:37:16.130Z,3.23
2023-03-27T21:40:19.886Z,3.22
2023-03-27T21:43:24.516Z,3.22
2023-03-27T21:46:27.245Z,3.23
2023-03-27T21:49:30.094Z,3.21
2023-03-27T21:52:32.819Z,3.29
2023-03-27T21:55:36.065Z,3.21
2023-03-27T21:58:38.546Z,3.20
2023-03-27T22:01:41.334Z,3.19
2023-03-27T22:04:43.871Z,3.17
2023-03-27T22:07:46.562Z,3.20
2023-03-27T22:10:50.950Z,3.19
2023-03-27T22:13:53.890Z,3.09
2023-03-27T22:16:56.673Z,3.13
2023-03-27T22:19:59.482Z,3.11
2023-03-27T22:23:02.175Z,3.09
2023-03-27T22:26:05.430Z,3.07
2023-03-27T22:29:09.270Z,3.08
2023-03-27T22:32:12.464Z,3.10
2023-03-27T22:35:14.960Z,3.13
2023-03-27T22:38:18.124Z,3.16
2023-03-27T22:41:22.378Z,3.12
2023-03-27T22:44:25.145Z,3.11
2023-03-27T22:47:27.854Z,3.11
2023-03-27T22:50:30.708Z,3.01
2023-03-27T22:53:33.704Z,2.98
2023-03-27T22:56:36.484Z,2.98
2023-03-27T22:59:38.934Z,3.02
2023-03-27T23:02:41.612Z,2.96
2023-03-27T23:05:49.055Z,2.94
2023-03-27T23:08:51.938Z,3.02
2023-03-27T23:11:54.735Z,3.00
2023-03-27T23:14:57.553Z,2.90
2023-03-27T23:18:00.691Z,2.90
2023-03-27T23:21:08.142Z,2.92
2023-03-27T23:24:11.028Z,2.89
2023-03-27T23:27:14.101Z,2.91
2023-03-27T23:30:18.489Z,2.93
2023-03-27T23:33:25.427Z,2.94
2023-03-27T23:36:28.696Z,2.89
2023-03-27T23:39:31.523Z,2.87
2023-03-27T23:42:34.442Z,2.88
2023-03-27T23:45:37.340Z,2.79
2023-03-27T23:48:41.843Z,2.83
2023-03-27T23:51:44.626Z,2.77
2023-03-27T23:54:47.869Z,2.73
2023-03-27T23:57:51.278Z,2.72
