createdAt,value
2023-05-10T00:00:23.443Z,23.43
2023-05-10T00:01:23.477Z,23.45
2023-05-10T00:02:23.574Z,23.47
2023-05-10T00:03:23.611Z,23.48
2023-05-10T00:04:23.520Z,23.49
2023-05-10T00:05:23.519Z,23.50
2023-05-10T00:06:23.533Z,23.50
2023-05-10T00:07:23.529Z,23.51
2023-05-10T00:08:23.542Z,23.51
2023-05-10T00:09:23.542Z,23.51
2023-05-10T00:10:23.543Z,23.52
2023-05-10T00:11:23.547Z,23.50
2023-05-10T00:12:23.546Z,23.51
2023-05-10T00:13:23.603Z,23.51
2023-05-10T00:14:23.551Z,23.51
2023-05-10T00:15:23.560Z,23.50
2023-05-10T00:16:23.566Z,23.50
2023-05-10T00:17:23.706Z,23.51
2023-05-10T00:18:23.559Z,23.51
2023-05-10T00:19:23.569Z,23.51
2023-05-10T00:20:23.597Z,23.50
2023-05-10T00:21:23.608Z,23.50
2023-05-10T00:22:23.638Z,23.50
2023-05-10T00:23:23.644Z,23.50
2023-05-10T00:24:23.669Z,23.50
2023-05-10T00:25:23.716Z,23.51
2023-05-10T00:26:23.720Z,23.50
2023-05-10T00:27:23.729Z,23.50
2023-05-10T00:28:23.729Z,23.50
2023-05-10T00:29:23.770Z,23.50
2023-05-10T00:30:23.736Z,23.50
2023-05-10T00:31:23.791Z,23.49
2023-05-10T00:32:23.845Z,23.50
2023-05-10T00:33:23.766Z,23.50
2023-05-10T00:34:23.792Z,23.49
2023-05-10T00:35:23.868Z,23.50
2023-05-10T00:36:23.858Z,23.49
2023-05-10T00:37:23.888Z,23.49
2023-05-10T00:38:23.900Z,23.49
2023-05-10T00:39:23.928Z,23.49
2023-05-10T00:40:23.939Z,23.49
2023-05-10T00:41:23.947Z,23.49
2023-05-10T00:42:23.945Z,23.49
2023-05-10T00:43:23.957Z,23.49
2023-05-10T00:44:23.960Z,23.49
2023-05-10T00:45:24.020Z,23.49
2023-05-10T00:46:24.025Z,23.49
2023-05-10T00:47:24.038Z,23.48
2023-05-10T00:48:24.019Z,23.48
2023-05-10T00:49:24.044Z,23.49
2023-05-10T00:50:24.058Z,23.49
2023-05-10T00:51:24.078Z,23.48
2023-05-10T00:52:24.100Z,23.48
2023-05-10T00:53:24.080Z,23.48
2023-05-10T00:54:24.101Z,23.48
2023-05-10T00:55:24.103Z,23.48
2023-05-10T00:56:24.101Z,23.47
2023-05-10T00:57:24.103Z,23.48
2023-05-10T00:58:24.120Z,23.48
2023-05-10T00:59:24.130Z,23.48
2023-05-10T01:00:24.131Z,23.47
2023-05-10T01:01:24.189Z,23.47
2023-05-10T01:02:24.251Z,23.48
2023-05-10T01:03:24.192Z,23.47
2023-05-10T01:04:24.171Z,23.48
2023-05-10T01:05:24.217Z,23.47
2023-05-10T01:06:24.175Z,23.47
2023-05-10T01:07:24.172Z,23.48
2023-05-10T01:08:24.175Z,23.47
2023-05-10T01:09:24.188Z,23.47
2023-05-10T01:10:24.204Z,23.47
2023-05-10T01:11:24.219Z,23.47
2023-05-10T01:12:24.302Z,23.47
2023-05-10T01:13:24.333Z,23.46
2023-05-10T01:14:24.260Z,23.47
2023-05-10T01:15:24.279Z,23.46
2023-05-10T01:16:24.339Z,23.47
2023-05-10T01:17:24.356Z,23.47
2023-05-10T01:18:24.293Z,23.47
2023-05-10T01:19:24.296Z,23.46
2023-05-10T01:20:24.307Z,23.46
2023-05-10T01:21:24.321Z,23.46
2023-05-10T01:22:24.352Z,23.47
2023-05-10T01:23:24.399Z,23.46
2023-05-10T01:24:24.411Z,23.46
2023-05-10T01:25:24.443Z,23.46
2023-05-10T01:26:24.471Z,23.46
2023-05-10T01:27:24.496Z,23.46
2023-05-10T01:28:24.527Z,23.45
2023-05-10T01:29:24.546Z,23.46
2023-05-10T01:30:24.753Z,23.46
2023-05-10T01:31:24.653Z,23.45
2023-05-10T01:32:24.654Z,23.45
2023-05-10T01:33:24.712Z,23.46
2023-05-10T01:34:24.704Z,23.46
2023-05-10T01:35:24.731Z,23.45
2023-05-10T01:36:24.767Z,23.45
2023-05-10T01:37:24.791Z,23.46
2023-05-10T01:38:24.852Z,23.45
2023-05-10T01:39:24.856Z,23.45
2023-05-10T01:40:24.872Z,23.45
2023-05-10T01:41:24.891Z,23.45
2023-05-10T01:42:24.912Z,23.45
2023-05-10T01:43:24.946Z,23.44
2023-05-10T01:44:24.949Z,23.44
2023-05-10T01:45:24.967Z,23.45
2023-05-10T01:46:25.013Z,23.44
2023-05-10T01:47:24.973Z,23.45
2023-05-10T01:48:24.971Z,23.44
2023-05-10T01:49:24.994Z,23.45
2023-05-10T01:50:24.978Z,23.44
2023-05-10T01:51:24.990Z,23.44
2023-05-10T01:52:25.010Z,23.44
2023-05-10T01:53:25.028Z,23.44
2023-05-10T01:54:25.054Z,23.43
2023-05-10T01:55:25.044Z,23.44
2023-05-10T01:56:25.047Z,23.44
2023-05-10T01:57:25.055Z,23.44
2023-05-10T01:58:25.067Z,23.44
2023-05-10T01:59:25.086Z,23.44
2023-05-10T02:00:25.097Z,23.44
2023-05-10T02:01:25.094Z,23.44
2023-05-10T02:02:25.126Z,23.43
2023-05-10T02:03:25.158Z,23.44
2023-05-10T02:04:25.121Z,23.43
2023-05-10T02:05:25.158Z,23.43
2023-05-10T02:06:25.138Z,23.43
2023-05-10T02:07:25.163Z,23.44
2023-05-10T02:08:25.150Z,23.43
2023-05-10T02:09:25.168Z,23.43
2023-05-10T02:10:25.176Z,23.44
2023-05-10T02:11:26.100Z,23.43
2023-05-10T02:12:25.201Z,23.43
2023-05-10T02:13:25.265Z,23.43
2023-05-10T02:14:25.234Z,23.43
2023-05-10T02:15:25.234Z,23.43
2023-05-10T02:16:25.271Z,23.43
2023-05-10T02:17:25.298Z,23.43
2023-05-10T02:18:25.287Z,23.43
2023-05-10T02:19:25.292Z,23.43
2023-05-10T02:20:25.294Z,23.43
2023-05-10T02:21:25.334Z,23.42
2023-05-10T02:22:25.329Z,23.42
2023-05-10T02:23:25.348Z,23.42
2023-05-10T02:24:25.345Z,23.42
2023-05-10T02:25:25.333Z,23.43
2023-05-10T02:26:25.342Z,23.42
2023-05-10T02:27:25.361Z,23.42
2023-05-10T02:28:25.425Z,23.42
2023-05-10T02:29:25.391Z,23.43
2023-05-10T02:30:25.384Z,23.42
2023-05-10T02:31:25.449Z,23.43
2023-05-10T02:32:25.429Z,23.42
2023-05-10T02:33:25.415Z,23.42
2023-05-10T02:34:25.427Z,23.42
2023-05-10T02:35:25.438Z,23.42
2023-05-10T02:36:25.444Z,23.42
2023-05-10T02:37:25.482Z,23.42
2023-05-10T02:38:25.463Z,23.41
2023-05-10T02:39:25.469Z,23.41
2023-05-10T02:40:27.993Z,23.41
2023-05-10T02:41:25.474Z,23.41
2023-05-10T02:42:25.470Z,23.41
2023-05-10T02:43:25.477Z,23.42
2023-05-10T02:44:25.475Z,23.41
2023-05-10T02:45:25.473Z,23.41
2023-05-10T02:46:25.514Z,23.41
2023-05-10T02:47:25.477Z,23.42
2023-05-10T02:48:25.468Z,23.41
2023-05-10T02:49:25.470Z,23.41
2023-05-10T02:50:25.462Z,23.41
2023-05-10T02:51:25.464Z,23.41
2023-05-10T02:52:25.465Z,23.40
2023-05-10T02:53:25.488Z,23.41
2023-05-10T02:54:25.472Z,23.41
2023-05-10T02:55:25.467Z,23.41
2023-05-10T02:56:25.465Z,23.41
2023-05-10T02:57:25.470Z,23.41
2023-05-10T02:58:25.476Z,23.42
2023-05-10T02:59:25.467Z,23.40
2023-05-10T03:00:25.467Z,23.40
2023-05-10T03:01:25.545Z,23.40
2023-05-10T03:02:25.503Z,23.41
2023-05-10T03:03:25.486Z,23.40
2023-05-10T03:04:25.520Z,23.41
2023-05-10T03:05:25.488Z,23.41
2023-05-10T03:06:25.487Z,23.41
2023-05-10T03:07:25.488Z,23.41
2023-05-10T03:08:25.477Z,23.41
2023-05-10T03:09:25.512Z,23.40
2023-05-10T03:10:25.480Z,23.40
2023-05-10T03:11:25.472Z,23.40
2023-05-10T03:12:25.472Z,23.40
2023-05-10T03:13:25.539Z,23.40
2023-05-10T03:14:25.468Z,23.40
2023-05-10T03:15:25.476Z,23.40
2023-05-10T03:16:25.490Z,23.39
2023-05-10T03:17:25.557Z,23.40
2023-05-10T03:18:25.467Z,23.40
2023-05-10T03:19:25.469Z,23.40
2023-05-10T03:20:25.467Z,23.40
2023-05-10T03:21:25.464Z,23.39
2023-05-10T03:22:25.461Z,23.39
2023-05-10T03:23:25.463Z,23.39
2023-05-10T03:24:25.487Z,23.39
2023-05-10T03:25:25.498Z,23.39
2023-05-10T03:26:25.474Z,23.39
2023-05-10T03:27:25.476Z,23.39
2023-05-10T03:28:25.482Z,23.38
2023-05-10T03:29:25.476Z,23.39
2023-05-10T03:30:25.483Z,23.38
2023-05-10T03:31:25.488Z,23.39
2023-05-10T03:32:25.491Z,23.38
2023-05-10T03:33:25.467Z,23.38
2023-05-10T03:34:25.463Z,23.38
2023-05-10T03:35:25.459Z,23.38
2023-05-10T03:36:25.456Z,23.38
2023-05-10T03:37:25.451Z,23.38
2023-05-10T03:38:25.447Z,23.38
2023-05-10T03:39:25.447Z,23.37
2023-05-10T03:40:25.458Z,23.38
2023-05-10T03:41:25.462Z,23.39
2023-05-10T03:42:25.436Z,23.38
2023-05-10T03:43:25.434Z,23.38
2023-05-10T03:44:25.435Z,23.38
2023-05-10T03:45:25.437Z,23.38
2023-05-10T03:46:25.461Z,23.38
2023-05-10T03:47:25.452Z,23.37
2023-05-10T03:48:25.434Z,23.38
2023-05-10T03:49:25.428Z,23.38
2023-05-10T03:50:25.443Z,23.38
2023-05-10T03:51:25.436Z,23.38
2023-05-10T03:52:25.455Z,23.38
2023-05-10T03:53:25.426Z,23.38
2023-05-10T03:54:25.431Z,23.38
2023-05-10T03:55:25.432Z,23.38
2023-05-10T03:56:25.428Z,23.38
2023-05-10T03:57:25.454Z,23.38
2023-05-10T03:58:25.433Z,23.37
2023-05-10T03:59:25.440Z,23.37
2023-05-10T04:00:25.437Z,23.38
2023-05-10T04:01:25.447Z,23.38
2023-05-10T04:02:25.620Z,23.37
2023-05-10T04:03:25.502Z,23.38
2023-05-10T04:04:25.449Z,23.37
2023-05-10T04:05:25.464Z,23.36
2023-05-10T04:06:25.517Z,23.37
2023-05-10T04:07:25.474Z,23.36
2023-05-10T04:08:25.464Z,23.37
2023-05-10T04:09:25.472Z,23.38
2023-05-10T04:10:25.474Z,23.37
2023-05-10T04:11:25.470Z,23.37
2023-05-10T04:12:25.467Z,23.37
2023-05-10T04:13:25.543Z,23.37
2023-05-10T04:14:25.466Z,23.37
2023-05-10T04:15:25.466Z,23.36
2023-05-10T04:16:25.489Z,23.37
2023-05-10T04:17:25.508Z,23.37
2023-05-10T04:18:25.468Z,23.36
2023-05-10T04:19:25.475Z,23.37
2023-05-10T04:20:25.472Z,23.36
2023-05-10T04:21:25.485Z,23.36
2023-05-10T04:22:25.477Z,23.36
2023-05-10T04:23:25.490Z,23.36
2023-05-10T04:24:25.482Z,23.36
2023-05-10T04:25:25.485Z,23.36
2023-05-10T04:26:25.484Z,23.37
2023-05-10T04:27:25.500Z,23.36
2023-05-10T04:28:25.511Z,23.36
2023-05-10T04:29:25.538Z,23.36
2023-05-10T04:30:25.503Z,23.36
2023-05-10T04:31:25.634Z,23.36
2023-05-10T04:32:25.582Z,23.36
2023-05-10T04:33:25.527Z,23.36
2023-05-10T04:34:25.667Z,23.36
2023-05-10T04:35:25.545Z,23.36
2023-05-10T04:36:25.556Z,23.36
2023-05-10T04:37:25.566Z,23.36
2023-05-10T04:38:25.584Z,23.36
2023-05-10T04:39:25.594Z,23.36
2023-05-10T04:40:25.585Z,23.36
2023-05-10T04:41:25.589Z,23.36
2023-05-10T04:42:25.595Z,23.36
2023-05-10T04:43:25.598Z,23.35
2023-05-10T04:44:25.603Z,23.36
2023-05-10T04:45:25.640Z,23.35
2023-05-10T04:46:25.678Z,23.36
2023-05-10T04:47:25.630Z,23.35
2023-05-10T04:48:25.626Z,23.36
2023-05-10T04:49:25.631Z,23.36
2023-05-10T04:50:25.634Z,23.35
2023-05-10T04:51:25.644Z,23.36
2023-05-10T04:52:25.654Z,23.35
2023-05-10T04:53:25.647Z,23.35
2023-05-10T04:54:25.661Z,23.35
2023-05-10T04:55:25.657Z,23.35
2023-05-10T04:56:25.649Z,23.35
2023-05-10T04:57:25.664Z,23.34
2023-05-10T04:58:25.665Z,23.35
2023-05-10T04:59:25.667Z,23.35
2023-05-10T05:00:25.665Z,23.35
2023-05-10T05:01:25.914Z,23.35
2023-05-10T05:02:25.757Z,23.35
2023-05-10T05:03:25.849Z,23.36
2023-05-10T05:04:25.678Z,23.34
2023-05-10T05:05:25.684Z,23.35
2023-05-10T05:06:25.693Z,23.35
2023-05-10T05:07:25.684Z,23.35
2023-05-10T05:08:25.718Z,23.35
2023-05-10T05:09:25.708Z,23.35
2023-05-10T05:10:25.689Z,23.35
2023-05-10T05:11:25.695Z,23.35
2023-05-10T05:12:25.700Z,23.35
2023-05-10T05:13:25.906Z,23.35
2023-05-10T05:14:25.720Z,23.35
2023-05-10T05:15:25.721Z,23.35
2023-05-10T05:16:25.756Z,23.35
2023-05-10T05:17:25.794Z,23.35
2023-05-10T05:18:25.771Z,23.34
2023-05-10T05:19:26.179Z,23.35
2023-05-10T05:20:25.768Z,23.35
2023-05-10T05:21:25.780Z,23.34
2023-05-10T05:22:25.793Z,23.34
2023-05-10T05:23:25.889Z,23.35
2023-05-10T05:24:25.815Z,23.34
2023-05-10T05:25:25.821Z,23.34
2023-05-10T05:26:25.829Z,23.35
2023-05-10T05:27:25.840Z,23.34
2023-05-10T05:28:25.852Z,23.34
2023-05-10T05:29:25.869Z,23.34
2023-05-10T05:30:25.868Z,23.33
2023-05-10T05:31:25.912Z,23.34
2023-05-10T05:32:25.916Z,23.34
2023-05-10T05:33:25.928Z,23.34
2023-05-10T05:34:25.930Z,23.34
2023-05-10T05:35:25.935Z,23.34
2023-05-10T05:36:26.002Z,23.34
2023-05-10T05:37:25.976Z,23.34
2023-05-10T05:38:25.988Z,23.34
2023-05-10T05:39:26.024Z,23.34
2023-05-10T05:40:26.013Z,23.33
2023-05-10T05:41:26.001Z,23.34
2023-05-10T05:42:26.019Z,23.33
2023-05-10T05:43:26.038Z,23.33
2023-05-10T05:44:26.191Z,23.33
2023-05-10T05:45:26.210Z,23.32
2023-05-10T05:46:26.133Z,23.31
2023-05-10T05:47:26.150Z,23.32
2023-05-10T05:48:26.128Z,23.31
2023-05-10T05:49:26.237Z,23.31
2023-05-10T05:50:26.204Z,23.31
2023-05-10T05:51:26.198Z,23.31
2023-05-10T05:52:26.175Z,23.30
2023-05-10T05:53:26.199Z,23.30
2023-05-10T05:54:26.717Z,23.30
2023-05-10T05:55:26.237Z,23.30
2023-05-10T05:56:26.254Z,23.29
2023-05-10T05:57:26.467Z,23.28
2023-05-10T05:58:26.732Z,23.28
2023-05-10T05:59:26.694Z,23.28
2023-05-10T06:00:26.356Z,23.28
2023-05-10T06:01:26.373Z,23.28
2023-05-10T06:02:26.452Z,23.28
2023-05-10T06:03:26.563Z,23.27
2023-05-10T06:04:26.748Z,23.26
2023-05-10T06:05:27.026Z,23.27
2023-05-10T06:06:26.470Z,23.27
2023-05-10T06:07:26.478Z,23.27
2023-05-10T06:08:26.544Z,23.27
2023-05-10T06:09:27.516Z,23.26
2023-05-10T06:10:26.545Z,23.26
2023-05-10T06:11:26.564Z,23.26
2023-05-10T06:12:26.701Z,23.27
2023-05-10T06:13:26.772Z,23.26
2023-05-10T06:14:26.715Z,23.26
2023-05-10T06:15:26.704Z,23.26
2023-05-10T06:16:26.706Z,23.27
2023-05-10T06:17:26.742Z,23.27
2023-05-10T06:18:26.723Z,23.28
2023-05-10T06:19:26.744Z,23.28
2023-05-10T06:20:27.516Z,23.28
2023-05-10T06:21:26.818Z,23.28
2023-05-10T06:22:26.800Z,23.28
2023-05-10T06:23:26.826Z,23.28
2023-05-10T06:24:27.229Z,23.29
2023-05-10T06:25:26.870Z,23.28
2023-05-10T06:26:26.897Z,23.28
2023-05-10T06:27:26.937Z,23.29
2023-05-10T06:28:26.946Z,23.28
2023-05-10T06:29:27.219Z,23.29
2023-05-10T06:30:27.023Z,23.29
2023-05-10T06:31:27.061Z,23.28
2023-05-10T06:32:27.062Z,23.29
2023-05-10T06:33:27.076Z,23.29
2023-05-10T06:34:27.220Z,23.28
2023-05-10T06:35:27.112Z,23.28
2023-05-10T06:36:27.132Z,23.28
2023-05-10T06:37:27.169Z,23.28
2023-05-10T06:38:27.211Z,23.28
2023-05-10T06:39:27.186Z,23.28
2023-05-10T06:40:27.233Z,23.28
2023-05-10T06:41:27.231Z,23.28
2023-05-10T06:42:27.252Z,23.28
2023-05-10T06:43:27.760Z,23.28
2023-05-10T06:44:27.375Z,23.28
2023-05-10T06:45:27.718Z,23.29
2023-05-10T06:46:27.360Z,23.28
2023-05-10T06:47:27.429Z,23.28
2023-05-10T06:48:27.383Z,23.27
2023-05-10T06:49:27.719Z,23.28
2023-05-10T06:50:28.220Z,23.28
2023-05-10T06:51:27.460Z,23.27
2023-05-10T06:52:27.453Z,23.29
2023-05-10T06:53:27.513Z,23.28
2023-05-10T06:54:27.726Z,23.28
2023-05-10T06:55:27.544Z,23.28
2023-05-10T06:56:30.761Z,23.29
2023-05-10T06:57:31.689Z,23.28
2023-05-10T06:58:28.227Z,23.28
2023-05-10T06:59:28.853Z,23.28
2023-05-10T07:00:27.845Z,23.28
2023-05-10T07:01:27.874Z,23.28
2023-05-10T07:02:27.917Z,23.28
2023-05-10T07:03:27.851Z,23.28
2023-05-10T07:04:28.340Z,23.28
2023-05-10T07:05:27.921Z,23.28
2023-05-10T07:06:33.483Z,23.29
2023-05-10T07:07:27.924Z,23.28
2023-05-10T07:08:27.940Z,23.28
2023-05-10T07:09:27.967Z,23.28
2023-05-10T07:10:28.231Z,23.28
2023-05-10T07:11:27.949Z,23.28
2023-05-10T07:12:27.963Z,23.28
2023-05-10T07:13:27.980Z,23.28
2023-05-10T07:14:28.227Z,23.27
2023-05-10T07:15:27.945Z,23.28
2023-05-10T07:16:28.275Z,23.29
2023-05-10T07:17:28.035Z,23.29
2023-05-10T07:18:27.999Z,23.28
2023-05-10T07:19:27.948Z,23.28
2023-05-10T07:20:27.950Z,23.28
2023-05-10T07:21:28.276Z,23.28
2023-05-10T07:22:27.973Z,23.28
2023-05-10T07:23:27.958Z,23.28
2023-05-10T07:24:27.980Z,23.28
2023-05-10T07:25:27.996Z,23.28
2023-05-10T07:26:28.262Z,23.28
2023-05-10T07:27:27.965Z,23.28
2023-05-10T07:28:27.983Z,23.28
2023-05-10T07:29:28.239Z,23.27
2023-05-10T07:30:28.032Z,23.27
2023-05-10T07:31:27.998Z,23.27
2023-05-10T07:32:28.342Z,23.26
2023-05-10T07:33:31.258Z,23.27
2023-05-10T07:34:28.005Z,23.26
2023-05-10T07:35:28.258Z,23.26
2023-05-10T07:36:28.040Z,23.26
2023-05-10T07:37:28.021Z,23.26
2023-05-10T07:38:28.041Z,23.26
2023-05-10T07:39:28.426Z,23.26
2023-05-10T07:40:28.239Z,23.25
2023-05-10T07:41:28.149Z,23.26
2023-05-10T07:42:28.077Z,23.26
2023-05-10T07:43:28.069Z,23.25
2023-05-10T07:44:28.269Z,23.25
2023-05-10T07:45:28.134Z,23.25
2023-05-10T07:46:29.092Z,23.25
2023-05-10T07:47:28.095Z,23.25
2023-05-10T07:48:28.050Z,23.25
2023-05-10T07:49:28.294Z,23.25
2023-05-10T07:50:28.079Z,23.25
2023-05-10T07:51:28.086Z,23.24
2023-05-10T07:52:28.177Z,23.25
2023-05-10T07:53:28.082Z,23.24
2023-05-10T07:54:29.252Z,23.25
2023-05-10T07:55:28.066Z,23.25
2023-05-10T07:56:28.080Z,23.25
2023-05-10T07:57:28.108Z,23.25
2023-05-10T07:58:28.086Z,23.26
2023-05-10T07:59:29.284Z,23.26
2023-05-10T08:00:28.105Z,23.26
2023-05-10T08:01:28.243Z,23.25
2023-05-10T08:02:28.140Z,23.26
2023-05-10T08:03:28.172Z,23.25
2023-05-10T08:04:28.122Z,23.26
2023-05-10T08:05:28.273Z,23.26
2023-05-10T08:06:28.100Z,23.26
2023-05-10T08:07:28.094Z,23.26
2023-05-10T08:08:28.120Z,23.26
2023-05-10T08:09:28.105Z,23.26
2023-05-10T08:10:28.098Z,23.26
2023-05-10T08:11:28.098Z,23.26
2023-05-10T08:12:28.095Z,23.26
2023-05-10T08:13:28.118Z,23.27
2023-05-10T08:14:28.108Z,23.26
2023-05-10T08:15:28.128Z,23.27
2023-05-10T08:16:28.174Z,23.26
2023-05-10T08:17:28.179Z,23.26
2023-05-10T08:18:28.189Z,23.27
2023-05-10T08:19:28.208Z,23.27
2023-05-10T08:20:28.254Z,23.27
2023-05-10T08:21:28.263Z,23.26
2023-05-10T08:22:29.295Z,23.26
2023-05-10T08:23:28.293Z,23.27
2023-05-10T08:24:28.314Z,23.26
2023-05-10T08:25:28.748Z,23.26
2023-05-10T08:26:28.356Z,23.27
2023-05-10T08:27:28.373Z,23.27
2023-05-10T08:28:28.401Z,23.26
2023-05-10T08:29:32.704Z,23.28
2023-05-10T08:30:28.421Z,23.27
2023-05-10T08:31:28.490Z,23.25
2023-05-10T08:32:28.448Z,23.27
2023-05-10T08:33:28.411Z,23.26
2023-05-10T08:34:28.417Z,23.26
2023-05-10T08:35:28.762Z,23.26
2023-05-10T08:36:28.417Z,23.26
2023-05-10T08:37:28.414Z,23.26
2023-05-10T08:38:44.037Z,23.26
2023-05-10T08:39:30.695Z,23.26
2023-05-10T08:40:28.801Z,23.25
2023-05-10T08:41:28.835Z,23.26
2023-05-10T08:43:28.421Z,23.25
2023-05-10T08:44:28.414Z,23.25
2023-05-10T08:45:28.791Z,23.26
2023-05-10T08:46:28.455Z,23.26
2023-05-10T08:47:28.438Z,23.25
2023-05-10T08:48:28.369Z,23.26
2023-05-10T08:49:28.389Z,23.26
2023-05-10T08:50:28.758Z,23.26
2023-05-10T08:51:28.364Z,23.26
2023-05-10T08:52:28.894Z,23.26
2023-05-10T08:53:28.381Z,23.25
2023-05-10T08:54:28.688Z,23.26
2023-05-10T08:55:28.769Z,23.25
2023-05-10T08:56:28.404Z,23.26
2023-05-10T08:57:28.372Z,23.25
2023-05-10T08:58:28.772Z,23.26
2023-05-10T08:59:28.379Z,23.26
2023-05-10T09:00:28.381Z,23.26
2023-05-10T09:01:28.540Z,23.26
2023-05-10T09:02:28.426Z,23.26
2023-05-10T09:03:28.402Z,23.27
2023-05-10T09:04:28.494Z,23.28
2023-05-10T09:05:28.462Z,23.28
2023-05-10T09:06:28.416Z,23.28
2023-05-10T09:07:28.416Z,23.29
2023-05-10T09:08:28.426Z,23.28
2023-05-10T09:09:28.773Z,23.29
2023-05-10T09:10:28.433Z,23.28
2023-05-10T09:11:28.421Z,23.29
2023-05-10T09:12:28.426Z,23.28
2023-05-10T09:13:28.429Z,23.29
2023-05-10T09:14:28.422Z,23.29
2023-05-10T09:15:28.778Z,23.29
2023-05-10T09:16:28.453Z,23.29
2023-05-10T09:17:28.556Z,23.30
2023-05-10T09:18:28.452Z,23.30
2023-05-10T09:19:28.433Z,23.30
2023-05-10T09:20:28.777Z,23.30
2023-05-10T09:21:28.439Z,23.29
2023-05-10T09:22:28.449Z,23.30
2023-05-10T09:23:28.444Z,23.30
2023-05-10T09:24:28.467Z,23.30
2023-05-10T09:25:28.782Z,23.29
2023-05-10T09:26:28.449Z,23.29
2023-05-10T09:27:28.445Z,23.29
2023-05-10T09:28:28.447Z,23.29
2023-05-10T09:29:28.786Z,23.29
2023-05-10T09:30:28.449Z,23.29
2023-05-10T09:31:28.489Z,23.29
2023-05-10T09:32:28.497Z,23.28
2023-05-10T09:33:28.491Z,23.29
2023-05-10T09:34:28.780Z,23.28
2023-05-10T09:35:29.759Z,23.28
2023-05-10T09:36:28.554Z,23.28
2023-05-10T09:37:28.567Z,23.28
2023-05-10T09:38:28.780Z,23.28
2023-05-10T09:39:28.598Z,23.29
2023-05-10T09:40:28.633Z,23.28
2023-05-10T09:41:28.631Z,23.29
2023-05-10T09:42:29.280Z,23.28
2023-05-10T09:43:28.782Z,23.29
2023-05-10T09:44:28.696Z,23.29
2023-05-10T09:45:28.842Z,23.29
2023-05-10T09:46:28.795Z,23.29
2023-05-10T09:47:28.820Z,23.29
2023-05-10T09:48:28.738Z,23.29
2023-05-10T09:49:28.800Z,23.30
2023-05-10T09:50:28.760Z,23.31
2023-05-10T09:51:29.791Z,23.30
2023-05-10T09:52:28.801Z,23.31
2023-05-10T09:53:29.285Z,23.31
2023-05-10T09:54:28.831Z,23.31
2023-05-10T09:55:28.845Z,23.31
2023-05-10T09:56:29.397Z,23.31
2023-05-10T09:57:28.888Z,23.32
2023-05-10T09:58:28.902Z,23.32
2023-05-10T09:59:32.137Z,23.32
2023-05-10T10:00:29.300Z,23.32
2023-05-10T10:01:28.951Z,23.33
2023-05-10T10:02:28.928Z,23.33
2023-05-10T10:03:30.359Z,23.33
2023-05-10T10:04:29.378Z,23.33
2023-05-10T10:05:29.013Z,23.34
2023-05-10T10:06:30.428Z,23.33
2023-05-10T10:07:28.940Z,23.34
2023-05-10T10:08:28.938Z,23.34
2023-05-10T10:09:28.934Z,23.34
2023-05-10T10:10:29.319Z,23.34
2023-05-10T10:11:28.932Z,23.34
2023-05-10T10:12:28.961Z,23.34
2023-05-10T10:13:28.986Z,23.34
2023-05-10T10:14:28.940Z,23.34
2023-05-10T10:15:29.293Z,23.33
2023-05-10T10:16:28.964Z,23.34
2023-05-10T10:17:28.976Z,23.34
2023-05-10T10:18:29.345Z,23.33
2023-05-10T10:19:28.932Z,23.34
2023-05-10T10:20:29.309Z,23.33
2023-05-10T10:21:29.392Z,23.34
2023-05-10T10:22:28.930Z,23.34
2023-05-10T10:23:28.939Z,23.34
2023-05-10T10:24:28.938Z,23.34
2023-05-10T10:25:28.931Z,23.34
2023-05-10T10:26:29.375Z,23.34
2023-05-10T10:27:28.932Z,23.34
2023-05-10T10:28:28.942Z,23.34
2023-05-10T10:29:28.940Z,23.34
2023-05-10T10:30:28.939Z,23.34
2023-05-10T10:31:29.345Z,23.34
2023-05-10T10:32:28.942Z,23.34
2023-05-10T10:33:29.375Z,23.34
2023-05-10T10:34:29.380Z,23.34
2023-05-10T10:35:28.937Z,23.34
2023-05-10T10:36:29.305Z,23.35
2023-05-10T10:37:28.948Z,23.34
2023-05-10T10:38:28.930Z,23.35
2023-05-10T10:39:29.335Z,23.34
2023-05-10T10:40:28.928Z,23.34
2023-05-10T10:41:29.309Z,23.34
2023-05-10T10:42:28.924Z,23.34
2023-05-10T10:43:28.945Z,23.34
2023-05-10T10:44:28.922Z,23.35
2023-05-10T10:45:28.922Z,23.35
2023-05-10T10:46:28.970Z,23.34
2023-05-10T10:47:28.924Z,23.34
2023-05-10T10:48:28.951Z,23.34
2023-05-10T10:49:28.908Z,23.34
2023-05-10T10:50:28.907Z,23.33
2023-05-10T10:51:29.314Z,23.33
2023-05-10T10:52:28.923Z,23.33
2023-05-10T10:53:29.030Z,23.33
2023-05-10T10:54:28.920Z,23.32
2023-05-10T10:55:28.920Z,23.32
2023-05-10T10:56:28.913Z,23.33
2023-05-10T10:57:28.921Z,23.33
2023-05-10T10:58:29.318Z,23.32
2023-05-10T10:59:28.959Z,23.32
2023-05-10T11:00:28.942Z,23.31
2023-05-10T11:01:29.020Z,23.31
2023-05-10T11:02:30.071Z,23.30
2023-05-10T11:03:28.930Z,23.30
2023-05-10T11:04:28.987Z,23.31
2023-05-10T11:05:28.939Z,23.31
2023-05-10T11:06:28.934Z,23.31
2023-05-10T11:07:28.936Z,23.31
2023-05-10T11:08:28.935Z,23.31
2023-05-10T11:09:28.966Z,23.31
2023-05-10T11:10:28.939Z,23.31
2023-05-10T11:11:28.936Z,23.31
2023-05-10T11:12:28.935Z,23.31
2023-05-10T11:13:28.932Z,23.32
2023-05-10T11:14:28.927Z,23.32
2023-05-10T11:15:28.928Z,23.32
2023-05-10T11:16:29.375Z,23.33
2023-05-10T11:17:28.978Z,23.32
2023-05-10T11:18:28.971Z,23.32
2023-05-10T11:19:28.949Z,23.33
2023-05-10T11:20:28.942Z,23.32
2023-05-10T11:21:28.950Z,23.33
2023-05-10T11:22:28.952Z,23.33
2023-05-10T11:23:28.955Z,23.32
2023-05-10T11:24:28.970Z,23.33
2023-05-10T11:25:28.988Z,23.32
2023-05-10T11:26:28.955Z,23.32
2023-05-10T11:27:28.958Z,23.32
2023-05-10T11:28:28.973Z,23.32
2023-05-10T11:29:28.981Z,23.32
2023-05-10T11:30:28.980Z,23.32
2023-05-10T11:31:29.052Z,23.33
2023-05-10T11:32:29.046Z,23.32
2023-05-10T11:33:29.000Z,23.32
2023-05-10T11:34:28.994Z,23.32
2023-05-10T11:35:29.013Z,23.32
2023-05-10T11:36:29.022Z,23.33
2023-05-10T11:37:29.018Z,23.32
2023-05-10T11:38:29.022Z,23.33
2023-05-10T11:39:29.025Z,23.32
2023-05-10T11:40:29.044Z,23.33
2023-05-10T11:41:29.067Z,23.32
2023-05-10T11:42:29.050Z,23.32
2023-05-10T11:43:29.094Z,23.32
2023-05-10T11:44:29.053Z,23.32
2023-05-10T11:45:29.059Z,23.32
2023-05-10T11:46:29.138Z,23.32
2023-05-10T11:47:29.110Z,23.32
2023-05-10T11:48:29.071Z,23.32
2023-05-10T11:49:29.080Z,23.32
2023-05-10T11:50:29.096Z,23.31
2023-05-10T11:51:29.087Z,23.31
2023-05-10T11:52:29.085Z,23.30
2023-05-10T11:53:29.086Z,23.30
2023-05-10T11:54:29.094Z,23.30
2023-05-10T11:55:29.094Z,23.30
2023-05-10T11:56:29.091Z,23.29
2023-05-10T11:57:29.132Z,23.29
2023-05-10T11:58:29.360Z,23.30
2023-05-10T11:59:29.095Z,23.29
2023-05-10T12:00:29.103Z,23.29
2023-05-10T12:01:29.355Z,23.29
2023-05-10T12:02:29.221Z,23.29
2023-05-10T12:03:29.274Z,23.29
2023-05-10T12:04:29.155Z,23.27
2023-05-10T12:05:29.115Z,23.28
2023-05-10T12:06:29.117Z,23.28
2023-05-10T12:07:29.125Z,23.27
2023-05-10T12:08:29.132Z,23.26
2023-05-10T12:10:28.160Z,23.26
2023-05-10T12:11:29.174Z,23.26
2023-05-10T12:12:29.160Z,23.26
2023-05-10T12:13:29.191Z,23.25
2023-05-10T12:14:29.180Z,23.25
2023-05-10T12:15:29.197Z,23.25
2023-05-10T12:16:29.293Z,23.25
2023-05-10T12:17:29.402Z,23.24
2023-05-10T12:18:29.226Z,23.25
2023-05-10T12:19:29.190Z,23.24
2023-05-10T12:20:29.190Z,23.25
2023-05-10T12:21:29.191Z,23.25
2023-05-10T12:22:29.205Z,23.25
2023-05-10T12:23:29.202Z,23.26
2023-05-10T12:24:29.195Z,23.26
2023-05-10T12:25:29.195Z,23.25
2023-05-10T12:26:29.215Z,23.25
2023-05-10T12:27:29.224Z,23.26
2023-05-10T12:28:29.234Z,23.26
2023-05-10T12:29:29.244Z,23.25
2023-05-10T12:30:29.223Z,23.26
2023-05-10T12:31:29.260Z,23.25
2023-05-10T12:32:29.249Z,23.26
2023-05-10T12:33:29.244Z,23.26
2023-05-10T12:34:29.241Z,23.25
2023-05-10T12:35:29.243Z,23.24
2023-05-10T12:36:29.245Z,23.24
2023-05-10T12:37:29.269Z,23.24
2023-05-10T12:38:29.251Z,23.24
2023-05-10T12:39:29.277Z,23.25
2023-05-10T12:40:29.301Z,23.25
2023-05-10T12:41:29.269Z,23.25
2023-05-10T12:42:29.274Z,23.25
2023-05-10T12:43:29.362Z,23.25
2023-05-10T12:44:29.282Z,23.25
2023-05-10T12:45:29.328Z,23.26
2023-05-10T12:46:29.428Z,23.26
2023-05-10T12:47:29.319Z,23.26
2023-05-10T12:48:29.305Z,23.26
2023-05-10T12:49:29.304Z,23.26
2023-05-10T12:50:29.316Z,23.26
2023-05-10T12:51:29.357Z,23.26
2023-05-10T12:52:29.326Z,23.25
2023-05-10T12:53:29.326Z,23.25
2023-05-10T12:54:29.336Z,23.24