createdAt,value
2023-01-01T00:01:16.910Z,1.20
2023-01-01T00:03:59.917Z,1.30
2023-01-01T00:06:27.786Z,1.40
2023-01-01T00:09:14.226Z,2.10
2023-01-01T00:11:42.001Z,2.00
2023-01-01T00:14:12.516Z,1.70
2023-01-01T00:16:40.883Z,10.50
2023-01-01T00:19:08.697Z,7.60
2023-01-01T00:21:36.375Z,2.30
2023-01-01T00:24:04.540Z,1.60
2023-01-01T00:26:35.539Z,1.30
2023-01-01T00:29:05.003Z,2.20
2023-01-01T00:31:32.783Z,1.30
2023-01-01T00:34:00.745Z,1.60
2023-01-01T00:36:30.512Z,2.00
2023-01-01T00:38:58.816Z,2.80
2023-01-01T00:41:26.639Z,3.40
2023-01-01T00:43:54.399Z,2.50
2023-01-01T00:46:22.156Z,2.10
2023-01-01T00:48:49.899Z,2.10
2023-01-01T00:51:17.636Z,2.00
2023-01-01T00:53:45.360Z,2.40
2023-01-01T00:56:13.094Z,2.10
2023-01-01T00:58:40.795Z,2.00
2023-01-01T01:01:08.803Z,2.30
2023-01-01T01:03:39.374Z,2.30
2023-01-01T01:06:12.800Z,2.10
2023-01-01T01:08:44.645Z,1.70
2023-01-01T01:11:17.279Z,1.20
2023-01-01T01:13:47.937Z,1.60
2023-01-01T01:16:26.500Z,1.50
2023-01-01T01:18:58.768Z,2.60
2023-01-01T01:21:30.181Z,1.60
2023-01-01T01:24:01.383Z,1.60
2023-01-01T01:26:32.747Z,1.30
2023-01-01T01:29:00.591Z,1.50
2023-01-01T01:31:31.763Z,1.30
2023-01-01T01:33:59.531Z,2.20
2023-01-01T01:36:28.700Z,2.20
2023-01-01T01:38:56.885Z,1.50
2023-01-01T01:41:28.740Z,1.80
2023-01-01T01:44:27.428Z,1.30
2023-01-01T01:47:03.237Z,1.80
2023-01-01T01:49:32.686Z,2.00
2023-01-01T01:52:02.022Z,1.20
2023-01-01T01:54:30.426Z,1.60
2023-01-01T01:57:06.026Z,1.30
2023-01-01T01:59:40.261Z,1.90
2023-01-01T02:02:22.304Z,1.30
2023-01-01T02:04:50.427Z,1.20
2023-01-01T02:07:19.551Z,1.40
2023-01-01T02:09:47.411Z,1.40
2023-01-01T02:12:15.181Z,1.30
2023-01-01T02:14:43.059Z,1.40
2023-01-01T02:17:41.461Z,1.90
2023-01-01T02:20:54.640Z,1.40
2023-01-01T02:23:40.846Z,1.70
2023-01-01T02:26:38.586Z,2.00
2023-01-01T02:29:46.370Z,1.50
2023-01-01T02:32:41.203Z,1.80
2023-01-01T02:35:42.378Z,1.50
2023-01-01T02:38:29.934Z,1.70
2023-01-01T02:41:48.560Z,2.10
2023-01-01T02:44:19.740Z,1.60
2023-01-01T02:46:47.484Z,2.20
2023-01-01T02:49:15.200Z,1.30
2023-01-01T02:51:54.984Z,1.60
2023-01-01T02:54:58.999Z,1.40
2023-01-01T02:57:41.787Z,2.30
2023-01-01T03:00:31.335Z,2.10
2023-01-01T03:03:23.772Z,1.50
2023-01-01T03:06:24.424Z,2.10
2023-01-01T03:09:29.434Z,2.40
2023-01-01T03:12:08.788Z,2.00
2023-01-01T03:14:45.241Z,1.90
2023-01-01T03:17:38.428Z,2.10
2023-01-01T03:20:21.283Z,2.10
2023-01-01T03:22:52.790Z,2.40
2023-01-01T03:28:02.569Z,1.70
2023-01-01T03:30:33.485Z,3.20
2023-01-01T03:33:08.669Z,2.60
2023-01-01T03:36:00.853Z,2.40
2023-01-01T03:39:07.598Z,2.00
2023-01-01T03:41:46.621Z,2.30
2023-01-01T03:44:38.530Z,1.90
2023-01-01T03:47:07.091Z,2.30
2023-01-01T03:49:35.570Z,2.00
2023-01-01T03:52:57.528Z,2.30
2023-01-01T03:55:46.978Z,2.60
2023-01-01T03:58:53.975Z,2.30
2023-01-01T04:01:30.264Z,1.90
2023-01-01T04:04:01.433Z,2.80
2023-01-01T04:06:29.487Z,2.40
2023-01-01T04:08:59.464Z,1.90
2023-01-01T04:11:50.876Z,3.40
2023-01-01T04:14:31.856Z,2.40
2023-01-01T04:17:01.271Z,2.50
2023-01-01T04:19:29.469Z,2.60
2023-01-01T04:21:57.923Z,2.30
2023-01-01T04:24:26.067Z,1.90
2023-01-01T04:26:55.840Z,2.60
2023-01-01T04:29:23.730Z,2.10
2023-01-01T04:31:51.770Z,2.40
2023-01-01T04:34:19.460Z,1.50
2023-01-01T04:36:47.149Z,2.30
2023-01-01T04:39:14.973Z,2.20
2023-01-01T04:41:42.685Z,2.50
2023-01-01T04:44:10.447Z,2.40
2023-01-01T04:46:38.168Z,2.20
2023-01-01T04:49:06.192Z,2.00
2023-01-01T04:51:34.165Z,2.30
2023-01-01T04:54:02.267Z,2.10
2023-01-01T04:56:29.976Z,2.50
2023-01-01T04:58:58.613Z,2.30
2023-01-01T05:01:29.101Z,2.40
2023-01-01T05:03:58.605Z,1.60
2023-01-01T05:06:27.264Z,2.90
2023-01-01T05:08:57.029Z,3.20
2023-01-01T05:11:28.368Z,1.60
2023-01-01T05:14:00.643Z,1.80
2023-01-01T05:16:31.725Z,2.10
2023-01-01T05:19:00.245Z,2.30
2023-01-01T05:21:32.110Z,2.00
2023-01-01T05:24:04.990Z,2.10
2023-01-01T05:26:36.776Z,2.20
2023-01-01T05:29:09.037Z,2.10
2023-01-01T05:31:44.209Z,2.20
2023-01-01T05:34:12.831Z,2.20
2023-01-01T05:36:40.648Z,1.40
2023-01-01T05:39:12.482Z,1.90
2023-01-01T05:41:42.033Z,2.40
2023-01-01T05:44:10.437Z,1.60
2023-01-01T05:46:38.635Z,1.90
2023-01-01T05:49:06.400Z,2.20
2023-01-01T05:54:01.015Z,1.30
2023-01-01T05:56:28.868Z,1.40
2023-01-01T05:58:57.537Z,1.90
2023-01-01T06:01:29.307Z,1.30
2023-01-01T06:03:59.407Z,1.60
2023-01-01T06:06:32.978Z,2.30
2023-01-01T06:09:03.785Z,1.90
2023-01-01T06:11:32.368Z,1.90
2023-01-01T06:14:01.759Z,2.30
2023-01-01T06:16:31.516Z,2.10
2023-01-01T06:18:59.919Z,2.20
2023-01-01T06:21:29.766Z,1.90
2023-01-01T06:23:59.669Z,2.60
2023-01-01T06:26:32.647Z,1.90
2023-01-01T06:29:03.015Z,1.80
2023-01-01T06:31:35.528Z,2.10
2023-01-01T06:34:09.075Z,2.10
2023-01-01T06:36:36.900Z,1.80
2023-01-01T06:39:05.387Z,2.90
2023-01-01T06:41:33.359Z,2.20
2023-01-01T06:44:02.150Z,2.00
2023-01-01T06:46:36.378Z,2.90
2023-01-01T06:49:11.358Z,2.80
2023-01-01T06:51:42.764Z,2.40
2023-01-01T06:54:11.205Z,2.30
2023-01-01T06:56:39.328Z,2.70
2023-01-01T06:59:07.187Z,2.20
2023-01-01T07:01:43.953Z,2.70
2023-01-01T07:04:16.234Z,2.60
2023-01-01T07:06:44.160Z,2.20
2023-01-01T07:09:11.875Z,2.20
2023-01-01T07:11:39.663Z,2.10
2023-01-01T07:14:07.413Z,2.40
2023-01-01T07:16:35.196Z,2.90
2023-01-01T07:19:03.035Z,2.40
2023-01-01T07:21:43.402Z,2.60
2023-01-01T07:24:15.304Z,2.50
2023-01-01T07:26:43.358Z,2.30
2023-01-01T07:29:13.017Z,2.60
2023-01-01T07:31:43.604Z,2.70
2023-01-01T07:34:16.741Z,3.00
2023-01-01T07:36:44.703Z,2.30
2023-01-01T07:39:12.908Z,2.90
2023-01-01T07:41:40.739Z,2.20
2023-01-01T07:44:08.445Z,3.20
2023-01-01T07:46:37.127Z,2.70
2023-01-01T07:49:05.684Z,2.50
2023-01-01T07:51:33.591Z,2.90
2023-01-01T07:54:06.668Z,2.90
2023-01-01T07:56:36.335Z,2.70
2023-01-01T07:59:04.821Z,2.10
2023-01-01T08:01:37.281Z,1.20
2023-01-01T08:04:06.412Z,1.20
2023-01-01T08:06:34.200Z,0.90
2023-01-01T08:09:02.098Z,1.20
2023-01-01T08:11:29.942Z,1.30
2023-01-01T08:13:57.636Z,0.80
2023-01-01T08:16:25.638Z,1.10
2023-01-01T08:18:53.463Z,0.60
2023-01-01T08:21:21.164Z,0.70
2023-01-01T08:23:48.894Z,0.80
2023-01-01T08:26:18.727Z,1.20
2023-01-01T08:28:49.656Z,1.00
2023-01-01T08:31:20.168Z,1.00
2023-01-01T08:33:47.977Z,1.00
2023-01-01T08:36:16.438Z,0.90
2023-01-01T08:38:44.211Z,1.00
2023-01-01T08:41:12.034Z,0.80
2023-01-01T08:43:39.890Z,0.90
2023-01-01T08:46:07.657Z,1.00
2023-01-01T08:48:35.609Z,0.80
2023-01-01T08:51:03.404Z,0.90
2023-01-01T08:53:33.019Z,1.30
2023-01-01T08:56:12.230Z,1.00
2023-01-01T08:58:40.543Z,1.20
2023-01-01T09:01:09.300Z,1.30
2023-01-01T09:03:37.808Z,1.50
2023-01-01T09:06:06.050Z,1.00
2023-01-01T09:08:33.870Z,1.20
2023-01-01T09:11:03.643Z,1.20
2023-01-01T09:13:32.804Z,2.00
2023-01-01T09:16:00.832Z,1.30
2023-01-01T09:18:28.704Z,1.90
2023-01-01T09:20:56.473Z,2.30
2023-01-01T09:23:24.231Z,1.80
2023-01-01T09:25:51.952Z,2.00
2023-01-01T09:28:25.459Z,2.00
2023-01-01T09:30:53.846Z,2.50
2023-01-01T09:33:21.686Z,3.20
2023-01-01T09:35:50.112Z,2.20
2023-01-01T09:38:18.641Z,2.40
2023-01-01T09:41:10.860Z,1.60
2023-01-01T09:43:59.894Z,1.50
2023-01-01T09:46:31.677Z,2.10
2023-01-01T09:49:09.790Z,1.50
2023-01-01T09:51:48.964Z,2.00
2023-01-01T09:54:33.493Z,2.10
2023-01-01T09:57:06.603Z,4.00
2023-01-01T09:59:34.665Z,5.00
2023-01-01T10:02:21.473Z,8.50
2023-01-01T10:05:18.152Z,3.20
2023-01-01T10:08:08.249Z,3.40
2023-01-01T10:10:49.572Z,3.00
2023-01-01T10:13:32.971Z,2.70
2023-01-01T10:16:12.377Z,3.60
2023-01-01T10:18:43.056Z,3.30
2023-01-01T10:21:27.387Z,3.20
2023-01-01T10:23:59.771Z,3.10
2023-01-01T10:26:31.481Z,3.80
2023-01-01T10:29:12.807Z,2.60
2023-01-01T10:31:46.744Z,3.50
2023-01-01T10:34:29.135Z,3.10
2023-01-01T10:37:00.706Z,3.20
2023-01-01T10:41:58.306Z,2.60
2023-01-01T10:44:31.701Z,3.20
2023-01-01T10:47:22.168Z,4.10
2023-01-01T10:50:04.419Z,2.90
2023-01-01T10:52:40.625Z,2.50
2023-01-01T10:55:23.570Z,2.80
2023-01-01T10:57:51.286Z,4.10
2023-01-01T11:00:27.099Z,2.80
2023-01-01T11:03:22.229Z,2.70
2023-01-01T11:06:24.735Z,2.50
2023-01-01T11:08:56.616Z,3.60
2023-01-01T11:11:46.407Z,4.80
2023-01-01T11:14:28.880Z,2.80
2023-01-01T11:16:58.564Z,4.20
2023-01-01T11:19:36.499Z,2.80
2023-01-01T11:22:06.211Z,3.60
2023-01-01T11:24:35.571Z,2.60
2023-01-01T11:27:25.428Z,3.10
2023-01-01T11:30:26.829Z,4.10
2023-01-01T11:33:00.853Z,3.30
2023-01-01T11:35:33.493Z,3.10
2023-01-01T11:38:03.756Z,2.70
2023-01-01T11:40:46.071Z,3.00
2023-01-01T11:43:41.244Z,4.10
2023-01-01T11:46:14.901Z,3.20
2023-01-01T11:48:44.321Z,3.20
2023-01-01T11:51:31.804Z,3.50
2023-01-01T11:54:34.062Z,3.70
2023-01-01T11:57:16.166Z,2.80
2023-01-01T12:00:00.778Z,2.90
2023-01-01T12:02:49.440Z,3.40
2023-01-01T12:06:06.151Z,3.10
2023-01-01T12:08:45.281Z,4.10
2023-01-01T12:11:29.207Z,2.70
2023-01-01T12:14:22.237Z,2.70
2023-01-01T12:17:02.848Z,2.70
2023-01-01T12:19:41.254Z,3.00
2023-01-01T12:22:18.812Z,2.50
2023-01-01T12:24:49.595Z,3.10
2023-01-01T12:28:06.477Z,2.50
2023-01-01T12:31:10.376Z,2.70
2023-01-01T12:34:03.920Z,3.40
2023-01-01T12:37:03.741Z,2.60
2023-01-01T12:40:10.631Z,3.30
2023-01-01T12:43:21.988Z,2.30
2023-01-01T12:46:37.691Z,3.40
2023-01-01T12:49:26.705Z,2.50
2023-01-01T12:52:37.740Z,2.20
2023-01-01T12:55:53.400Z,2.50
2023-01-01T12:58:34.655Z,2.20
2023-01-01T13:01:22.613Z,2.70
2023-01-01T13:03:57.204Z,4.20
2023-01-01T13:06:38.379Z,3.00
2023-01-01T13:09:26.319Z,3.10
2023-01-01T13:12:06.070Z,3.20
2023-01-01T13:14:43.158Z,2.90
2023-01-01T13:17:27.184Z,2.90
2023-01-01T13:20:24.806Z,3.10
2023-01-01T13:22:53.779Z,3.10
2023-01-01T13:25:30.242Z,3.00
2023-01-01T13:28:03.495Z,2.50
2023-01-01T13:30:37.452Z,2.40
2023-01-01T13:33:28.971Z,3.20
2023-01-01T13:36:09.289Z,2.70
2023-01-01T13:38:54.554Z,2.90
2023-01-01T13:41:43.730Z,2.60
2023-01-01T13:44:21.529Z,2.50
2023-01-01T13:47:12.318Z,2.60
2023-01-01T13:50:09.551Z,3.20
2023-01-01T13:53:27.841Z,3.50
2023-01-01T13:56:12.005Z,3.70
2023-01-01T13:59:20.364Z,2.80
2023-01-01T14:01:56.936Z,2.90
2023-01-01T14:04:39.803Z,3.10
2023-01-01T14:10:15.565Z,3.60
2023-01-01T14:12:43.627Z,2.80
2023-01-01T14:15:26.225Z,3.60
2023-01-01T14:17:57.844Z,3.80
2023-01-01T14:20:36.217Z,2.80
2023-01-01T14:23:10.650Z,3.10
2023-01-01T14:25:42.415Z,3.40
2023-01-01T14:28:29.115Z,2.70
2023-01-01T14:31:06.973Z,2.30
2023-01-01T14:33:39.699Z,2.20
2023-01-01T14:36:31.728Z,3.00
2023-01-01T14:39:03.408Z,3.20
2023-01-01T14:41:41.573Z,2.80
2023-01-01T14:44:16.908Z,2.90
2023-01-01T14:46:52.243Z,2.40
2023-01-01T14:49:37.592Z,2.90
2023-01-01T14:52:31.277Z,3.60
2023-01-01T14:55:00.783Z,3.10
2023-01-01T14:57:34.372Z,3.00
2023-01-01T15:00:16.272Z,3.00
2023-01-01T15:02:44.083Z,2.70
2023-01-01T15:05:34.809Z,2.90
2023-01-01T15:08:07.261Z,2.60
2023-01-01T15:10:38.700Z,3.90
2023-01-01T15:15:46.883Z,3.20
2023-01-01T15:18:45.783Z,3.60
2023-01-01T15:21:31.847Z,3.00
2023-01-01T15:24:05.288Z,3.10
2023-01-01T15:27:00.050Z,2.80
2023-01-01T15:29:38.051Z,3.40
2023-01-01T15:32:25.163Z,3.80
2023-01-01T15:34:56.058Z,3.10
2023-01-01T15:37:47.955Z,3.20
2023-01-01T15:40:15.619Z,3.60
2023-01-01T15:43:12.276Z,3.30
2023-01-01T15:45:50.519Z,3.80
2023-01-01T15:48:31.418Z,3.60
2023-01-01T15:51:05.030Z,3.50
2023-01-01T15:53:54.323Z,3.80
2023-01-01T15:56:27.230Z,3.70
2023-01-01T15:59:16.562Z,2.60
2023-01-01T16:01:44.785Z,3.20
2023-01-01T16:04:28.976Z,3.30
2023-01-01T16:06:58.261Z,3.50
2023-01-01T16:09:26.586Z,3.70
2023-01-01T16:11:57.081Z,3.30
2023-01-01T16:14:25.048Z,9.70
2023-01-01T16:17:00.737Z,6.80
2023-01-01T16:19:33.814Z,6.80
2023-01-01T16:22:01.563Z,4.90
2023-01-01T16:24:29.301Z,3.70
2023-01-01T16:26:56.998Z,5.50
2023-01-01T16:29:24.702Z,6.40
2023-01-01T16:31:52.579Z,4.60
2023-01-01T16:34:20.334Z,3.90
2023-01-01T16:36:49.731Z,5.00
2023-01-01T16:39:18.771Z,4.00
2023-01-01T16:41:46.608Z,4.00
2023-01-01T16:44:15.693Z,3.60
2023-01-01T16:46:44.158Z,1.90
2023-01-01T16:49:12.192Z,2.00
2023-01-01T16:51:43.773Z,1.90
2023-01-01T16:54:12.338Z,2.70
2023-01-01T16:56:40.163Z,2.90
2023-01-01T16:59:07.921Z,1.80
2023-01-01T17:01:36.266Z,1.50
2023-01-01T17:04:04.378Z,2.00
2023-01-01T17:06:32.180Z,2.80
2023-01-01T17:09:00.693Z,2.00
2023-01-01T17:11:28.590Z,2.00
2023-01-01T17:13:59.843Z,1.80
2023-01-01T17:19:20.623Z,2.10
2023-01-01T17:21:48.911Z,2.00
2023-01-01T17:24:19.502Z,2.40
2023-01-01T17:26:53.339Z,4.00
2023-01-01T17:29:22.109Z,2.50
2023-01-01T17:31:50.037Z,2.90
2023-01-01T17:34:18.399Z,3.10
2023-01-01T17:36:46.195Z,2.00
2023-01-01T17:39:15.749Z,2.50
2023-01-01T17:41:44.853Z,2.70
2023-01-01T17:44:13.077Z,2.40
2023-01-01T17:46:42.443Z,1.80
2023-01-01T17:49:10.485Z,2.40
2023-01-01T17:51:39.399Z,2.60
2023-01-01T17:54:13.099Z,2.50
2023-01-01T17:56:41.526Z,2.30
2023-01-01T17:59:10.114Z,2.40
2023-01-01T18:01:38.104Z,1.90
2023-01-01T18:04:08.899Z,2.20
2023-01-01T18:06:42.611Z,2.30
2023-01-01T18:09:14.298Z,2.50
2023-01-01T18:14:14.281Z,4.30
2023-01-01T18:16:45.241Z,4.20
2023-01-01T18:19:13.420Z,3.60
2023-01-01T18:21:43.082Z,3.40
2023-01-01T18:24:16.175Z,3.60
2023-01-01T18:26:43.982Z,5.20
2023-01-01T18:29:11.807Z,3.80
2023-01-01T18:31:40.052Z,3.90
2023-01-01T18:34:08.118Z,3.70
2023-01-01T18:36:36.035Z,3.70
2023-01-01T18:39:28.576Z,3.90
2023-01-01T18:42:36.393Z,4.10
2023-01-01T18:45:24.510Z,3.40
2023-01-01T18:47:52.400Z,4.20
2023-01-01T18:50:26.494Z,5.50
2023-01-01T18:53:12.441Z,9.60
2023-01-01T18:55:40.430Z,7.80
2023-01-01T18:58:30.348Z,8.90
2023-01-01T19:01:00.307Z,4.90
2023-01-01T19:03:28.745Z,4.80
2023-01-01T19:05:58.942Z,4.80
2023-01-01T19:08:29.846Z,5.00
2023-01-01T19:11:02.492Z,4.40
2023-01-01T19:13:37.574Z,3.70
2023-01-01T19:16:24.333Z,4.10
2023-01-01T19:18:53.467Z,3.50
2023-01-01T19:21:24.268Z,2.70
2023-01-01T19:23:56.089Z,3.70
2023-01-01T19:26:32.060Z,2.90
2023-01-01T19:29:09.885Z,3.20
2023-01-01T19:31:37.725Z,2.80
2023-01-01T19:34:05.742Z,2.70
2023-01-01T19:36:33.511Z,2.70
2023-01-01T19:39:01.244Z,3.80
2023-01-01T19:41:29.056Z,4.60
2023-01-01T19:43:56.796Z,4.60
2023-01-01T19:46:24.731Z,3.90
2023-01-01T19:48:55.411Z,3.20
2023-01-01T19:51:23.642Z,3.50
2023-01-01T19:53:55.958Z,4.10
2023-01-01T19:56:23.889Z,6.80
2023-01-01T19:58:53.031Z,7.20
2023-01-01T20:01:20.932Z,4.30
2023-01-01T20:03:54.623Z,3.90
2023-01-01T20:06:25.992Z,4.80
2023-01-01T20:08:54.836Z,3.90
2023-01-01T20:11:23.310Z,2.90
2023-01-01T20:13:51.126Z,3.40
2023-01-01T20:16:18.943Z,2.70
2023-01-01T20:18:48.083Z,2.50
2023-01-01T20:21:34.871Z,2.70
2023-01-01T20:24:02.898Z,2.60
2023-01-01T20:26:30.934Z,3.70
2023-01-01T20:29:17.196Z,2.70
2023-01-01T20:31:45.807Z,2.50
2023-01-01T20:34:13.599Z,2.60
2023-01-01T20:37:00.165Z,2.80
2023-01-01T20:39:28.470Z,2.80
2023-01-01T20:41:56.414Z,2.40
2023-01-01T20:44:24.345Z,2.60
2023-01-01T20:46:52.848Z,2.00
2023-01-01T20:49:21.818Z,2.60
2023-01-01T20:51:52.970Z,2.60
2023-01-01T20:54:23.534Z,2.20
2023-01-01T20:56:51.983Z,2.20
2023-01-01T20:59:37.364Z,2.20
2023-01-01T21:02:10.859Z,2.00
2023-01-01T21:04:40.321Z,2.30
2023-01-01T21:07:12.703Z,2.30
2023-01-01T21:09:41.839Z,2.50
2023-01-01T21:12:10.236Z,2.70
2023-01-01T21:14:38.223Z,3.40
2023-01-01T21:17:21.957Z,2.60
2023-01-01T21:19:55.027Z,2.60
2023-01-01T21:22:22.888Z,2.30
2023-01-01T21:24:54.500Z,3.10
2023-01-01T21:27:34.509Z,2.40
2023-01-01T21:30:03.686Z,2.30
2023-01-01T21:32:40.166Z,2.60
2023-01-01T21:35:32.473Z,2.50
2023-01-01T21:38:15.838Z,2.80
2023-01-01T21:41:14.160Z,3.20
2023-01-01T21:43:45.559Z,3.20
2023-01-01T21:46:35.921Z,3.60
2023-01-01T21:49:19.406Z,3.40
2023-01-01T21:51:58.265Z,3.30
2023-01-01T21:54:37.985Z,3.90
2023-01-01T21:57:18.792Z,3.60
2023-01-01T21:59:47.460Z,4.10
2023-01-01T22:02:30.264Z,3.80
2023-01-01T22:05:12.217Z,3.50
2023-01-01T22:10:35.256Z,3.40
2023-01-01T22:13:16.897Z,3.60
2023-01-01T22:15:45.851Z,3.70
2023-01-01T22:18:28.005Z,4.00
2023-01-01T22:20:56.314Z,3.20
2023-01-01T22:23:41.680Z,4.00
2023-01-01T22:26:24.686Z,3.80
2023-01-01T22:29:02.057Z,3.80
2023-01-01T22:31:33.793Z,3.80
2023-01-01T22:34:04.513Z,4.10
2023-01-01T22:36:36.710Z,3.90
2023-01-01T22:39:16.283Z,4.00
2023-01-01T22:41:50.065Z,5.10
2023-01-01T22:44:17.997Z,4.00
2023-01-01T22:46:45.857Z,4.60
2023-01-01T22:49:35.670Z,4.50
2023-01-01T22:52:04.567Z,5.10
2023-01-01T22:54:32.330Z,4.50
2023-01-01T22:57:00.531Z,5.20
2023-01-01T22:59:28.370Z,4.10
2023-01-01T23:01:56.162Z,3.80
2023-01-01T23:04:23.809Z,4.00
2023-01-01T23:06:52.646Z,4.60
2023-01-01T23:09:20.998Z,4.30
2023-01-01T23:11:48.915Z,4.60
2023-01-01T23:14:38.877Z,4.50
2023-01-01T23:17:07.957Z,5.00
2023-01-01T23:19:35.757Z,5.20
2023-01-01T23:22:04.494Z,5.00
2023-01-01T23:24:32.936Z,5.10
2023-01-01T23:27:02.279Z,5.30
2023-01-01T23:29:33.047Z,6.40
2023-01-01T23:32:03.040Z,5.10
2023-01-01T23:34:31.288Z,5.60
2023-01-01T23:36:59.405Z,5.40
2023-01-01T23:39:27.363Z,5.70
2023-01-01T23:41:55.157Z,5.10
2023-01-01T23:44:22.892Z,5.40
2023-01-01T23:46:52.280Z,4.90
2023-01-01T23:49:22.423Z,5.50
2023-01-01T23:51:50.180Z,4.80
2023-01-01T23:54:17.939Z,4.60
2023-01-01T23:56:45.742Z,5.50
2023-01-01T23:59:13.474Z,4.60
