createdAt,value
2019-06-10T00:00:41.838Z,25.70
2019-06-10T00:03:11.707Z,23.40
2019-06-10T00:05:41.381Z,23.30
2019-06-10T00:08:12.200Z,21.40
2019-06-10T00:10:42.174Z,23.77
2019-06-10T00:13:11.746Z,25.30
2019-06-10T00:15:41.055Z,23.40
2019-06-10T00:18:33.336Z,21.90
2019-06-10T00:20:40.886Z,22.97
2019-06-10T00:23:12.052Z,21.53
2019-06-10T00:25:41.404Z,20.83
2019-06-10T00:28:12.182Z,21.27
2019-06-10T00:30:41.137Z,24.23
2019-06-10T00:33:12.348Z,19.27
2019-06-10T00:35:41.232Z,21.20
2019-06-10T00:38:13.831Z,21.30
2019-06-10T00:40:41.501Z,18.27
2019-06-10T00:43:13.053Z,18.10
2019-06-10T00:45:41.028Z,18.97
2019-06-10T00:48:20.212Z,17.70
2019-06-10T00:50:41.435Z,17.77
2019-06-10T00:53:12.476Z,17.27
2019-06-10T00:55:41.434Z,18.97
2019-06-10T00:58:12.161Z,17.83
2019-06-10T01:00:41.163Z,17.27
2019-06-10T01:03:13.584Z,18.70
2019-06-10T01:05:41.749Z,17.57
2019-06-10T01:08:12.119Z,18.40
2019-06-10T01:10:43.722Z,21.00
2019-06-10T01:13:13.206Z,16.70
2019-06-10T01:15:41.831Z,17.13
2019-06-10T01:18:28.683Z,18.93
2019-06-10T01:20:41.266Z,18.40
2019-06-10T01:23:13.346Z,18.77
2019-06-10T01:25:42.309Z,17.63
2019-06-10T01:28:12.556Z,16.53
2019-06-10T01:30:41.274Z,17.30
2019-06-10T01:33:11.414Z,18.67
2019-06-10T01:35:41.541Z,18.60
2019-06-10T01:38:12.469Z,19.40
2019-06-10T01:40:42.214Z,18.53
2019-06-10T01:43:12.961Z,20.67
2019-06-10T01:45:41.846Z,18.60
2019-06-10T01:48:12.133Z,20.07
2019-06-10T01:50:40.931Z,17.67
2019-06-10T01:53:12.279Z,17.17
2019-06-10T01:55:41.485Z,19.40
2019-06-10T01:58:10.682Z,17.27
2019-06-10T02:00:41.827Z,17.67
2019-06-10T02:03:13.274Z,18.80
2019-06-10T02:05:41.924Z,16.60
2019-06-10T02:08:11.713Z,17.60
2019-06-10T02:10:41.622Z,18.07
2019-06-10T02:13:13.644Z,18.40
2019-06-10T02:15:41.908Z,19.83
2019-06-10T02:18:12.249Z,19.90
2019-06-10T02:20:41.216Z,22.23
2019-06-10T02:23:12.292Z,20.93
2019-06-10T02:25:41.187Z,20.67
2019-06-10T02:28:13.121Z,19.87
2019-06-10T02:30:49.851Z,23.50
2019-06-10T02:33:12.740Z,20.13
2019-06-10T02:35:48.575Z,20.83
2019-06-10T02:38:16.783Z,20.53
2019-06-10T02:40:43.288Z,21.23
2019-06-10T02:43:16.074Z,20.43
2019-06-10T02:45:44.429Z,22.63
2019-06-10T02:48:15.580Z,23.57
2019-06-10T02:50:53.509Z,23.07
2019-06-10T02:53:22.776Z,20.10
2019-06-10T02:55:53.929Z,23.50
2019-06-10T02:58:23.110Z,23.50
2019-06-10T03:00:54.291Z,19.47
2019-06-10T03:03:33.275Z,31.27
2019-06-10T03:05:53.731Z,31.23
2019-06-10T03:08:26.851Z,33.20
2019-06-10T03:10:54.783Z,32.93
2019-06-10T03:13:25.469Z,35.80
2019-06-10T03:15:57.380Z,35.50
2019-06-10T03:18:26.007Z,35.03
2019-06-10T03:20:54.467Z,32.13
2019-06-10T03:23:25.134Z,25.57
2019-06-10T03:26:00.514Z,31.00
2019-06-10T03:28:28.757Z,33.17
2019-06-10T03:30:58.981Z,36.27
2019-06-10T03:33:35.086Z,36.97
2019-06-10T03:35:57.527Z,34.90
2019-06-10T03:38:28.100Z,37.53
2019-06-10T03:40:55.747Z,40.33
2019-06-10T03:43:26.332Z,34.57
2019-06-10T03:45:54.156Z,29.33
2019-06-10T03:48:24.122Z,31.97
2019-06-10T03:50:52.676Z,31.93
2019-06-10T03:53:21.921Z,29.47
2019-06-10T03:55:52.608Z,31.80
2019-06-10T03:58:22.076Z,32.20
2019-06-10T04:00:52.217Z,33.67
2019-06-10T04:03:23.808Z,35.53
2019-06-10T04:05:52.705Z,33.30
2019-06-10T04:08:22.436Z,29.97
2019-06-10T04:10:52.105Z,30.90
2019-06-10T04:13:23.962Z,32.43
2019-06-10T04:15:53.455Z,27.67
2019-06-10T04:18:24.964Z,25.13
2019-06-10T04:20:52.901Z,27.67
2019-06-10T04:23:23.859Z,27.33
2019-06-10T04:25:52.701Z,25.23
2019-06-10T04:28:24.437Z,22.53
2019-06-10T04:30:53.457Z,21.90
2019-06-10T04:33:23.297Z,24.73
2019-06-10T04:35:51.955Z,24.27
2019-06-10T04:38:22.949Z,22.77
2019-06-10T04:40:52.524Z,23.43
2019-06-10T04:43:23.114Z,24.40
2019-06-10T04:45:52.749Z,25.87
2019-06-10T04:48:23.518Z,24.23
2019-06-10T04:50:53.406Z,23.70
2019-06-10T04:53:23.756Z,23.17
2019-06-10T04:55:52.239Z,24.87
2019-06-10T04:58:23.330Z,23.40
2019-06-10T05:00:52.383Z,23.00
2019-06-10T05:03:21.526Z,23.70
2019-06-10T05:05:52.578Z,20.00
2019-06-10T05:08:21.560Z,17.83
2019-06-10T05:10:52.843Z,19.90
2019-06-10T05:13:23.786Z,24.10
2019-06-10T05:15:52.772Z,20.63
2019-06-10T05:18:23.853Z,18.20
2019-06-10T05:20:57.951Z,16.93
2019-06-10T05:23:22.483Z,17.13
2019-06-10T05:25:56.180Z,17.53
2019-06-10T05:28:25.612Z,17.43
2019-06-10T05:30:53.238Z,17.27
2019-06-10T05:33:23.083Z,16.93
2019-06-10T05:35:52.947Z,16.77
2019-06-10T05:38:23.581Z,16.97
2019-06-10T05:40:52.136Z,16.73
2019-06-10T05:43:23.205Z,15.78
2019-06-10T05:45:52.891Z,15.03
2019-06-10T05:48:22.701Z,17.52
2019-06-10T05:51:02.040Z,15.93
2019-06-10T05:53:23.047Z,15.40
2019-06-10T05:55:52.831Z,15.08
2019-06-10T05:58:23.117Z,13.95
2019-06-10T06:00:53.023Z,16.67
2019-06-10T06:03:23.011Z,14.63
2019-06-10T06:05:52.505Z,13.83
2019-06-10T06:08:22.781Z,15.48
2019-06-10T06:10:52.722Z,14.20
2019-06-10T06:13:23.235Z,13.43
2019-06-10T06:15:52.801Z,13.10
2019-06-10T06:18:22.634Z,13.25
2019-06-10T06:20:52.639Z,13.35
2019-06-10T06:23:23.176Z,13.80
2019-06-10T06:25:53.149Z,13.25
2019-06-10T06:28:22.914Z,14.60
2019-06-10T06:30:52.819Z,13.65
2019-06-10T06:33:22.139Z,13.83
2019-06-10T06:35:52.428Z,14.13
2019-06-10T06:38:22.433Z,14.45
2019-06-10T06:40:53.561Z,12.70
2019-06-10T06:43:22.213Z,13.38
2019-06-10T06:45:53.029Z,12.82
2019-06-10T06:48:22.748Z,12.90
2019-06-10T06:51:04.484Z,12.35
2019-06-10T06:53:32.424Z,13.58
2019-06-10T06:55:55.787Z,13.80
2019-06-10T06:58:23.184Z,13.30
2019-06-10T07:01:01.401Z,12.47
2019-06-10T07:03:22.990Z,13.15
2019-06-10T07:05:53.002Z,12.85
2019-06-10T07:08:22.779Z,11.33
2019-06-10T07:10:52.247Z,11.70
2019-06-10T07:13:22.239Z,10.75
2019-06-10T07:15:53.335Z,10.80
2019-06-10T07:18:23.205Z,10.08
2019-06-10T07:20:54.057Z,14.95
2019-06-10T07:23:22.732Z,10.63
2019-06-10T07:25:53.192Z,10.70
2019-06-10T07:28:23.012Z,10.08
2019-06-10T07:30:55.132Z,10.70
2019-06-10T07:33:22.691Z,10.13
2019-06-10T07:35:52.479Z,10.15
2019-06-10T07:38:23.062Z,10.63
2019-06-10T07:40:53.035Z,11.18
2019-06-10T07:43:23.091Z,10.95
2019-06-10T07:45:53.398Z,10.13
2019-06-10T07:48:22.322Z,11.83
2019-06-10T07:50:53.044Z,10.45
2019-06-10T07:53:22.265Z,10.80
2019-06-10T07:55:50.708Z,12.65
2019-06-10T07:58:19.121Z,13.75
2019-06-10T08:00:48.629Z,12.50
2019-06-10T08:03:17.461Z,10.58
2019-06-10T08:05:46.633Z,10.65
2019-06-10T08:08:15.200Z,10.15
2019-06-10T08:10:46.130Z,10.40
2019-06-10T08:13:13.989Z,10.30
2019-06-10T08:15:44.657Z,10.45
2019-06-10T08:18:13.171Z,10.48
2019-06-10T08:20:52.660Z,9.93
2019-06-10T08:23:23.625Z,9.33
2019-06-10T08:25:56.598Z,10.43
2019-06-10T08:28:23.004Z,10.35
2019-06-10T08:30:53.216Z,9.18
2019-06-10T08:33:22.754Z,9.33
2019-06-10T08:35:57.313Z,8.95
2019-06-10T08:38:23.079Z,9.30
2019-06-10T08:40:52.536Z,9.80
2019-06-10T08:43:22.633Z,9.60
2019-06-10T08:45:53.027Z,9.35
2019-06-10T08:48:22.769Z,11.90
2019-06-10T08:50:53.128Z,11.68
2019-06-10T08:53:22.749Z,6.45
2019-06-10T08:55:53.518Z,7.20
2019-06-10T08:58:23.060Z,6.17
2019-06-10T09:00:53.513Z,8.38
2019-06-10T09:03:23.349Z,6.75
2019-06-10T09:05:54.439Z,6.80
2019-06-10T09:08:23.496Z,6.75
2019-06-10T09:10:54.925Z,7.95
2019-06-10T09:13:22.420Z,5.45
2019-06-10T09:16:05.993Z,6.87
2019-06-10T09:18:23.228Z,5.65
2019-06-10T09:20:55.307Z,7.90
2019-06-10T09:23:24.802Z,6.83
2019-06-10T09:25:56.478Z,7.20
2019-06-10T09:28:23.461Z,7.10
2019-06-10T09:30:58.610Z,7.40
2019-06-10T09:33:23.049Z,5.33
2019-06-10T09:35:54.815Z,5.75
2019-06-10T09:38:22.359Z,7.20
2019-06-10T09:40:59.812Z,6.12
2019-06-10T09:43:22.609Z,5.80
2019-06-10T09:45:56.311Z,5.75
2019-06-10T09:48:23.097Z,6.08
2019-06-10T09:50:57.893Z,6.25
2019-06-10T09:53:33.435Z,6.00
2019-06-10T09:55:55.457Z,6.30
2019-06-10T09:58:23.214Z,10.70
2019-06-10T10:00:57.516Z,6.00
2019-06-10T10:03:23.992Z,6.03
2019-06-10T10:06:08.135Z,5.47
2019-06-10T10:08:23.730Z,5.83
2019-06-10T10:10:58.484Z,5.87
2019-06-10T10:13:22.838Z,5.70
2019-06-10T10:15:53.880Z,5.72
2019-06-10T10:18:23.412Z,5.35
2019-06-10T10:20:53.167Z,8.45
2019-06-10T10:23:22.677Z,5.72
2019-06-10T10:25:56.365Z,7.78
2019-06-10T10:28:25.514Z,6.05
2019-06-10T10:30:57.168Z,5.60
2019-06-10T10:33:25.375Z,7.72
2019-06-10T10:35:53.132Z,6.37
2019-06-10T10:38:22.897Z,5.85
2019-06-10T10:40:57.923Z,6.58
2019-06-10T10:43:29.069Z,6.42
2019-06-10T10:45:59.118Z,7.78
2019-06-10T10:48:22.573Z,6.30
2019-06-10T10:50:54.558Z,7.60
2019-06-10T10:53:23.826Z,5.67
2019-06-10T10:55:52.425Z,5.60
2019-06-10T10:58:22.935Z,7.65
2019-06-10T11:00:54.510Z,6.72
2019-06-10T11:03:22.898Z,6.22
2019-06-10T11:05:57.836Z,6.28
2019-06-10T11:08:22.941Z,5.72
2019-06-10T11:10:55.447Z,6.80
2019-06-10T11:13:22.259Z,6.58
2019-06-10T11:15:55.014Z,7.75
2019-06-10T11:18:22.759Z,7.45
2019-06-10T11:20:51.523Z,7.80
2019-06-10T11:23:22.653Z,7.55
2019-06-10T11:25:53.300Z,7.83
2019-06-10T11:28:22.644Z,7.72
2019-06-10T11:30:55.472Z,7.58
2019-06-10T11:33:22.775Z,7.83
2019-06-10T11:35:53.609Z,8.40
2019-06-10T11:38:23.290Z,7.58
2019-06-10T11:40:54.662Z,8.35
2019-06-10T11:43:22.632Z,8.03
2019-06-10T11:45:57.901Z,7.80
2019-06-10T11:48:23.811Z,9.18
2019-06-10T11:50:54.700Z,7.62
2019-06-10T11:53:22.951Z,7.33
2019-06-10T11:55:51.940Z,7.42
2019-06-10T11:58:22.452Z,8.33
2019-06-10T12:00:54.367Z,9.95
2019-06-10T12:03:23.030Z,7.47
2019-06-10T12:05:53.774Z,8.30
2019-06-10T12:08:23.651Z,8.93
2019-06-10T12:10:56.475Z,8.75
2019-06-10T12:13:22.605Z,15.75
2019-06-10T12:16:32.786Z,12.30
2019-06-10T12:18:22.990Z,8.53
2019-06-10T12:20:55.930Z,7.42
2019-06-10T12:23:22.227Z,8.75
2019-06-10T12:25:54.510Z,10.25
2019-06-10T12:28:21.046Z,7.20
2019-06-10T12:30:51.221Z,8.13
2019-06-10T12:33:24.841Z,10.03
2019-06-10T12:35:54.378Z,8.50
2019-06-10T12:38:22.757Z,8.80
2019-06-10T12:40:52.446Z,8.63
2019-06-10T12:43:23.149Z,8.70
2019-06-10T12:45:53.006Z,8.43
2019-06-10T12:48:22.162Z,7.80
2019-06-10T12:50:53.881Z,8.18
2019-06-10T12:53:22.842Z,10.48
2019-06-10T12:55:53.626Z,7.97
2019-06-10T12:58:22.658Z,8.85
2019-06-10T13:00:53.793Z,9.25
2019-06-10T13:03:23.630Z,5.87
2019-06-10T13:05:53.073Z,7.28
2019-06-10T13:08:23.783Z,8.85
2019-06-10T13:10:53.300Z,7.70
2019-06-10T13:13:22.862Z,6.78
2019-06-10T13:15:53.268Z,7.05
2019-06-10T13:18:23.516Z,7.30
2019-06-10T13:20:53.808Z,9.45
2019-06-10T13:23:28.499Z,12.20
2019-06-10T13:25:57.974Z,9.68
2019-06-10T13:28:22.410Z,9.20
2019-06-10T13:30:54.459Z,8.65
2019-06-10T13:33:22.893Z,6.33
2019-06-10T13:35:53.725Z,6.97
2019-06-10T13:38:25.526Z,5.95
2019-06-10T13:40:53.291Z,5.92
2019-06-10T13:43:23.244Z,6.37
2019-06-10T13:45:53.284Z,6.58
2019-06-10T13:48:23.362Z,6.60
2019-06-10T13:50:52.966Z,4.95
2019-06-10T13:53:21.757Z,5.95
2019-06-10T13:55:52.759Z,6.42
2019-06-10T13:58:22.862Z,5.47
2019-06-10T14:00:53.304Z,7.25
2019-06-10T14:03:22.777Z,11.90
2019-06-10T14:05:57.816Z,6.12
2019-06-10T14:08:23.223Z,5.67
2019-06-10T14:10:54.095Z,5.53
2019-06-10T14:13:23.557Z,4.60
2019-06-10T14:15:53.504Z,5.83
2019-06-10T14:18:23.427Z,8.40
2019-06-10T14:20:53.138Z,5.85
2019-06-10T14:23:22.436Z,5.30
2019-06-10T14:25:52.581Z,5.55
2019-06-10T14:28:38.780Z,10.18
2019-06-10T14:30:53.881Z,6.00
2019-06-10T14:33:23.324Z,6.15
2019-06-10T14:35:53.437Z,6.20
2019-06-10T14:38:22.978Z,9.98
2019-06-10T14:40:52.468Z,8.18
2019-06-10T14:43:23.125Z,15.53
2019-06-10T14:45:53.476Z,8.93
2019-06-10T14:48:23.494Z,6.35
2019-06-10T14:50:52.472Z,11.63
2019-06-10T14:53:23.039Z,8.33
2019-06-10T14:55:53.221Z,8.33
2019-06-10T14:58:23.034Z,7.42
2019-06-10T15:00:54.130Z,6.67
2019-06-10T15:03:21.075Z,6.17
2019-06-10T15:05:49.592Z,6.85
2019-06-10T15:08:18.081Z,6.50
2019-06-10T15:10:46.560Z,6.30
2019-06-10T15:13:16.107Z,12.25
2019-06-10T15:15:45.410Z,7.65
2019-06-10T15:18:17.504Z,8.88
2019-06-10T15:20:43.585Z,31.25
2019-06-10T15:23:16.057Z,7.87
2019-06-10T15:25:52.087Z,10.28
2019-06-10T15:28:14.161Z,8.60
2019-06-10T15:30:43.213Z,26.70
2019-06-10T15:33:14.904Z,10.13
2019-06-10T15:35:42.686Z,7.65
2019-06-10T15:38:14.785Z,9.30
2019-06-10T15:40:43.385Z,20.65
2019-06-10T15:43:11.971Z,7.92
2019-06-10T15:45:43.061Z,7.80
2019-06-10T15:48:13.642Z,7.22
2019-06-10T15:50:42.848Z,7.10
2019-06-10T15:53:11.116Z,9.13
2019-06-10T15:56:08.924Z,8.23
2019-06-10T15:58:13.800Z,8.60
2019-06-10T16:00:42.594Z,8.80
2019-06-10T16:03:14.237Z,10.35
2019-06-10T16:05:42.682Z,9.58
2019-06-10T16:08:12.576Z,10.23
2019-06-10T16:10:42.736Z,8.63
2019-06-10T16:13:10.598Z,13.88
2019-06-10T16:15:38.849Z,11.30
2019-06-10T16:18:07.198Z,8.43
2019-06-10T16:20:35.717Z,8.38
2019-06-10T16:23:04.529Z,7.85
2019-06-10T16:25:33.103Z,9.43
2019-06-10T16:28:02.759Z,10.63
2019-06-10T16:30:31.184Z,9.25
2019-06-10T16:32:59.871Z,8.65
2019-06-10T16:35:28.310Z,11.03
2019-06-10T16:37:57.134Z,9.03
2019-06-10T16:40:27.197Z,10.03
2019-06-10T16:42:57.205Z,9.70
2019-06-10T16:45:30.275Z,10.20
2019-06-10T16:47:55.767Z,10.35
2019-06-10T16:50:27.304Z,9.60
2019-06-10T16:52:54.746Z,9.93
2019-06-10T16:55:25.319Z,10.40
2019-06-10T16:57:59.223Z,10.78
2019-06-10T17:00:26.352Z,13.32
2019-06-10T17:02:55.510Z,21.00
2019-06-10T17:05:27.055Z,20.20
2019-06-10T17:07:54.677Z,13.70
2019-06-10T17:10:24.346Z,13.83
2019-06-10T17:13:04.823Z,19.12
2019-06-10T17:15:33.341Z,16.60
2019-06-10T17:18:02.882Z,16.30
2019-06-10T17:20:34.200Z,16.02
2019-06-10T17:23:03.328Z,14.60
2019-06-10T17:25:33.799Z,16.93
2019-06-10T17:28:17.758Z,14.25
2019-06-10T17:30:34.782Z,14.00
2019-06-10T17:33:03.205Z,17.62
2019-06-10T17:35:36.623Z,23.77
2019-06-10T17:38:02.734Z,14.68
2019-06-10T17:40:33.347Z,20.37
2019-06-10T17:43:02.433Z,19.60
2019-06-10T17:45:32.823Z,19.30
2019-06-10T17:48:03.085Z,15.18
2019-06-10T17:50:32.886Z,14.23
2019-06-10T17:53:02.569Z,20.95
2019-06-10T17:55:34.129Z,21.40
2019-06-10T17:58:02.958Z,22.52
2019-06-10T18:00:34.438Z,21.33
2019-06-10T18:03:03.698Z,24.15
2019-06-10T18:05:31.582Z,107.00
2019-06-10T18:08:02.301Z,22.13
2019-06-10T18:10:33.130Z,24.65
2019-06-10T18:13:13.039Z,29.85
2019-06-10T18:15:34.275Z,33.75
2019-06-10T18:18:03.310Z,31.37
2019-06-10T18:20:33.542Z,34.73
2019-06-10T18:23:02.760Z,39.60
2019-06-10T18:25:33.923Z,39.40
2019-06-10T18:28:02.801Z,36.60
2019-06-10T18:30:34.417Z,29.98
2019-06-10T18:33:02.928Z,26.57
2019-06-10T18:35:34.486Z,26.85
2019-06-10T18:38:02.313Z,28.55
2019-06-10T18:40:31.611Z,30.52
2019-06-10T18:43:02.833Z,32.60
2019-06-10T18:45:36.017Z,32.83
2019-06-10T18:48:02.034Z,31.50
2019-06-10T18:50:33.370Z,39.92
2019-06-10T18:53:03.929Z,37.33
2019-06-10T18:55:35.844Z,30.77
2019-06-10T18:58:02.444Z,26.05
2019-06-10T19:00:49.190Z,26.02
2019-06-10T19:03:10.414Z,26.80
2019-06-10T19:05:33.550Z,25.77
2019-06-10T19:08:02.422Z,25.17
2019-06-10T19:10:33.880Z,24.67
2019-06-10T19:13:02.508Z,25.00
2019-06-10T19:15:31.819Z,25.12
2019-06-10T19:18:03.430Z,21.68
2019-06-10T19:20:36.500Z,18.40
2019-06-10T19:23:02.659Z,23.18
2019-06-10T19:25:33.760Z,20.65
2019-06-10T19:28:01.987Z,19.82
2019-06-10T19:30:31.858Z,19.70
2019-06-10T19:33:02.208Z,23.42
2019-06-10T19:35:33.596Z,18.70
2019-06-10T19:38:02.312Z,20.68
2019-06-10T19:40:33.464Z,19.15
2019-06-10T19:43:03.205Z,18.27
2019-06-10T19:45:32.234Z,18.85
2019-06-10T19:48:03.381Z,20.92
2019-06-10T19:50:35.842Z,21.25
2019-06-10T19:53:10.115Z,17.43
2019-06-10T19:55:45.913Z,17.15
2019-06-10T19:58:14.080Z,21.23
2019-06-10T20:00:50.573Z,20.02
2019-06-10T20:03:13.158Z,17.90
2019-06-10T20:05:44.884Z,20.33
2019-06-10T20:08:12.150Z,18.45
2019-06-10T20:10:42.426Z,19.65
2019-06-10T20:13:11.218Z,19.17
2019-06-10T20:15:42.074Z,18.23
2019-06-10T20:18:12.292Z,20.20
2019-06-10T20:20:43.822Z,21.17
2019-06-10T20:23:10.998Z,20.55
2019-06-10T20:25:41.050Z,24.30
2019-06-10T20:28:13.081Z,26.68
2019-06-10T20:30:43.856Z,23.50
2019-06-10T20:33:13.434Z,21.50
2019-06-10T20:35:43.772Z,18.17
2019-06-10T20:38:14.091Z,18.53
2019-06-10T20:40:43.143Z,16.67
2019-06-10T20:43:13.182Z,17.57
2019-06-10T20:45:46.190Z,20.95
2019-06-10T20:48:13.531Z,21.20
2019-06-10T20:50:44.348Z,20.37
2019-06-10T20:53:18.318Z,20.80
2019-06-10T20:55:51.088Z,21.87
2019-06-10T20:58:14.435Z,22.82
2019-06-10T21:00:48.751Z,22.85
2019-06-10T21:03:13.041Z,22.37
2019-06-10T21:05:41.879Z,20.60
2019-06-10T21:08:14.455Z,22.52
2019-06-10T21:10:46.363Z,19.45
2019-06-10T21:13:14.581Z,18.23
2019-06-10T21:15:45.699Z,19.70
2019-06-10T21:18:13.343Z,19.37
2019-06-10T21:20:48.026Z,21.13
2019-06-10T21:23:15.944Z,19.60
2019-06-10T21:25:45.774Z,19.27
2019-06-10T21:28:18.423Z,17.47
2019-06-10T21:30:52.182Z,19.73
2019-06-10T21:33:17.351Z,20.10
2019-06-10T21:35:47.348Z,17.47
2019-06-10T21:38:16.309Z,17.67
2019-06-10T21:40:45.479Z,18.03
2019-06-10T21:43:15.614Z,19.13
2019-06-10T21:45:50.015Z,21.70
2019-06-10T21:48:14.528Z,18.10
2019-06-10T21:50:45.265Z,17.90
2019-06-10T21:53:13.769Z,22.37
2019-06-10T21:55:43.991Z,19.97
2019-06-10T21:58:12.801Z,19.67
2019-06-10T22:01:03.265Z,17.77
2019-06-10T22:03:23.172Z,20.63
2019-06-10T22:08:37.138Z,16.83
2019-06-10T22:11:05.506Z,17.37
2019-06-10T22:13:33.892Z,18.27
2019-06-10T22:16:03.238Z,21.00
2019-06-10T22:18:32.242Z,19.17
2019-06-10T22:21:02.814Z,17.87
2019-06-10T22:23:32.993Z,17.33
2019-06-10T22:26:02.782Z,17.80
2019-06-10T22:28:32.803Z,18.27
2019-06-10T22:31:17.979Z,18.67
2019-06-10T22:33:30.668Z,17.00
2019-06-10T22:35:59.150Z,18.73
2019-06-10T22:38:27.723Z,18.20
2019-06-10T22:40:57.050Z,19.77
2019-06-10T22:43:25.259Z,19.70
2019-06-10T22:45:55.498Z,21.07
2019-06-10T22:48:23.500Z,20.90
2019-06-10T22:50:53.223Z,20.93
2019-06-10T22:53:23.215Z,18.30
2019-06-10T22:55:53.456Z,18.13
2019-06-10T22:58:23.682Z,18.57
2019-06-10T23:00:53.194Z,18.90
2019-06-10T23:03:22.636Z,18.83
2019-06-10T23:05:52.286Z,19.13
2019-06-10T23:08:23.077Z,18.93
2019-06-10T23:10:53.242Z,17.70
2019-06-10T23:13:23.100Z,20.37
2019-06-10T23:15:53.952Z,18.37
2019-06-10T23:18:22.469Z,20.47
2019-06-10T23:20:52.020Z,21.03
2019-06-10T23:23:23.121Z,22.73
2019-06-10T23:25:51.634Z,26.33
2019-06-10T23:28:22.239Z,28.73
2019-06-10T23:30:53.475Z,26.33
2019-06-10T23:33:22.450Z,25.97
2019-06-10T23:35:50.550Z,19.07
2019-06-10T23:38:18.970Z,19.00
2019-06-10T23:40:47.369Z,20.93
2019-06-10T23:43:15.832Z,19.23
2019-06-10T23:45:44.514Z,19.23
2019-06-10T23:48:13.366Z,19.17
2019-06-10T23:50:43.689Z,20.87
2019-06-10T23:53:13.202Z,21.63
2019-06-10T23:55:42.747Z,20.57
2019-06-10T23:58:12.968Z,20.30
