createdAt,value
2022-08-09T00:02:27.223Z,99.90
2022-08-09T00:05:03.207Z,99.90
2022-08-09T00:07:44.534Z,99.90
2022-08-09T00:10:17.986Z,99.90
2022-08-09T00:12:52.669Z,99.90
2022-08-09T00:15:26.324Z,99.90
2022-08-09T00:18:05.861Z,99.90
2022-08-09T00:20:41.431Z,99.90
2022-08-09T00:23:56.598Z,99.90
2022-08-09T00:25:56.357Z,99.90
2022-08-09T00:28:23.519Z,99.90
2022-08-09T00:30:54.177Z,99.90
2022-08-09T00:33:49.051Z,99.90
2022-08-09T00:36:07.968Z,99.90
2022-08-09T00:38:35.398Z,99.90
2022-08-09T00:41:05.308Z,99.90
2022-08-09T00:44:25.506Z,99.90
2022-08-09T00:46:28.484Z,99.90
2022-08-09T00:49:13.672Z,99.90
2022-08-09T00:51:42.694Z,99.90
2022-08-09T00:54:22.983Z,99.90
2022-08-09T00:56:58.719Z,99.90
2022-08-09T00:59:41.713Z,99.90
2022-08-09T01:02:13.011Z,99.90
2022-08-09T01:05:14.067Z,99.90
2022-08-09T01:08:00.627Z,99.90
2022-08-09T01:10:39.583Z,99.90
2022-08-09T01:13:16.724Z,99.90
2022-08-09T01:15:52.262Z,99.90
2022-08-09T01:18:29.749Z,99.90
2022-08-09T01:21:15.597Z,99.90
2022-08-09T01:24:03.160Z,99.90
2022-08-09T01:27:08.138Z,99.90
2022-08-09T01:29:55.459Z,99.90
2022-08-09T01:32:33.790Z,99.90
2022-08-09T01:35:28.968Z,99.90
2022-08-09T01:38:10.613Z,99.90
2022-08-09T01:40:52.752Z,99.90
2022-08-09T01:43:32.345Z,99.90
2022-08-09T01:46:36.567Z,99.90
2022-08-09T01:49:10.226Z,99.90
2022-08-09T01:51:53.515Z,99.90
2022-08-09T01:54:41.334Z,99.90
2022-08-09T01:57:17.214Z,99.90
2022-08-09T01:59:51.529Z,99.90
2022-08-09T02:02:30.881Z,99.90
2022-08-09T02:05:04.653Z,99.90
2022-08-09T02:08:38.849Z,99.90
2022-08-09T02:10:30.013Z,99.90
2022-08-09T02:12:58.209Z,99.90
2022-08-09T02:15:26.984Z,99.90
2022-08-09T02:18:13.279Z,99.90
2022-08-09T02:20:42.233Z,99.90
2022-08-09T02:23:32.012Z,99.90
2022-08-09T02:26:07.191Z,99.90
2022-08-09T02:28:54.156Z,99.90
2022-08-09T02:31:26.087Z,99.90
2022-08-09T02:34:06.882Z,99.90
2022-08-09T02:36:46.959Z,99.90
2022-08-09T02:39:34.053Z,99.90
2022-08-09T02:42:09.315Z,99.90
2022-08-09T02:44:57.202Z,99.90
2022-08-09T02:47:24.306Z,99.90
2022-08-09T02:50:11.393Z,99.90
2022-08-09T02:52:58.000Z,99.90
2022-08-09T02:55:46.528Z,99.90
2022-08-09T02:58:36.351Z,99.90
2022-08-09T03:01:04.243Z,99.90
2022-08-09T03:04:13.029Z,99.90
2022-08-09T03:06:22.889Z,99.90
2022-08-09T03:08:52.498Z,99.90
2022-08-09T03:12:05.340Z,99.90
2022-08-09T03:14:10.985Z,99.90
2022-08-09T03:16:44.797Z,99.90
2022-08-09T03:19:16.708Z,99.90
2022-08-09T03:22:00.412Z,99.90
2022-08-09T03:24:42.283Z,99.90
2022-08-09T03:27:17.196Z,99.90
2022-08-09T03:29:57.580Z,99.90
2022-08-09T03:32:31.316Z,99.90
2022-08-09T03:34:59.504Z,99.90
2022-08-09T03:37:56.707Z,99.90
2022-08-09T03:40:18.106Z,99.90
2022-08-09T03:42:46.635Z,99.90
2022-08-09T03:45:15.359Z,99.90
2022-08-09T03:47:46.261Z,99.90
2022-08-09T03:50:14.460Z,99.90
2022-08-09T03:53:01.633Z,99.90
2022-08-09T03:55:36.213Z,99.90
2022-08-09T03:58:16.216Z,99.90
2022-08-09T04:00:45.765Z,99.90
2022-08-09T04:03:19.633Z,99.90
2022-08-09T04:05:52.131Z,99.90
2022-08-09T04:08:19.440Z,99.90
2022-08-09T04:10:56.303Z,99.90
2022-08-09T04:14:36.626Z,99.90
2022-08-09T04:16:20.567Z,99.90
2022-08-09T04:18:49.204Z,99.90
2022-08-09T04:21:19.209Z,99.90
2022-08-09T04:23:54.201Z,99.90
2022-08-09T04:26:24.579Z,99.90
2022-08-09T04:28:54.055Z,99.90
2022-08-09T04:31:37.350Z,99.90
2022-08-09T04:34:04.854Z,99.90
2022-08-09T04:36:33.863Z,99.90
2022-08-09T04:39:06.204Z,99.90
2022-08-09T04:41:33.943Z,99.90
2022-08-09T04:44:14.461Z,99.90
2022-08-09T04:46:57.565Z,99.90
2022-08-09T04:49:53.449Z,99.90
2022-08-09T04:52:26.163Z,99.90
2022-08-09T04:54:55.788Z,99.90
2022-08-09T04:57:25.200Z,99.90
2022-08-09T04:59:55.372Z,99.90
2022-08-09T05:02:27.225Z,99.90
2022-08-09T05:04:55.576Z,99.90
2022-08-09T05:07:24.310Z,99.90
2022-08-09T05:09:51.360Z,99.90
2022-08-09T05:12:18.723Z,99.90
2022-08-09T05:14:49.582Z,99.90
2022-08-09T05:18:38.836Z,99.90
2022-08-09T05:20:05.342Z,99.90
2022-08-09T05:22:36.186Z,99.90
2022-08-09T05:25:23.469Z,99.90
2022-08-09T05:27:55.280Z,99.90
2022-08-09T05:30:22.574Z,99.90
2022-08-09T05:32:50.654Z,99.90
2022-08-09T05:35:18.329Z,99.90
2022-08-09T05:37:50.503Z,99.90
2022-08-09T05:40:18.657Z,99.90
2022-08-09T05:42:46.200Z,99.90
2022-08-09T05:45:14.702Z,99.90
2022-08-09T05:47:53.086Z,99.90
2022-08-09T05:50:39.875Z,99.90
2022-08-09T05:53:21.865Z,99.90
2022-08-09T05:55:59.550Z,99.90
2022-08-09T05:58:28.590Z,99.90
2022-08-09T06:00:55.516Z,99.90
2022-08-09T06:03:22.556Z,99.90
2022-08-09T06:06:04.473Z,99.90
2022-08-09T06:08:33.194Z,99.90
2022-08-09T06:11:01.293Z,99.90
2022-08-09T06:13:28.761Z,99.90
2022-08-09T06:16:05.379Z,99.90
2022-08-09T06:18:33.731Z,99.90
2022-08-09T06:21:01.734Z,99.90
2022-08-09T06:23:58.918Z,99.90
2022-08-09T06:26:22.431Z,99.90
2022-08-09T06:29:00.425Z,99.90
2022-08-09T06:31:31.067Z,99.90
2022-08-09T06:34:09.459Z,99.90
2022-08-09T06:36:37.329Z,99.90
2022-08-09T06:39:12.825Z,99.90
2022-08-09T06:42:08.717Z,99.90
2022-08-09T06:44:27.412Z,99.90
2022-08-09T06:46:55.186Z,99.90
2022-08-09T06:49:44.613Z,99.90
2022-08-09T06:52:10.851Z,99.90
2022-08-09T06:54:39.096Z,99.90
2022-08-09T06:57:11.183Z,99.90
2022-08-09T07:00:53.059Z,99.90
2022-08-09T07:02:30.912Z,99.90
2022-08-09T07:04:59.833Z,99.90
2022-08-09T07:07:58.837Z,99.90
2022-08-09T07:10:22.467Z,99.90
2022-08-09T07:12:57.377Z,99.90
2022-08-09T07:16:35.381Z,99.90
2022-08-09T07:18:11.821Z,99.90
2022-08-09T07:20:43.646Z,99.90
2022-08-09T07:23:19.153Z,99.90
2022-08-09T07:25:47.964Z,99.90
2022-08-09T07:28:28.322Z,99.90
2022-08-09T07:30:55.604Z,99.90
2022-08-09T07:33:23.187Z,99.90
2022-08-09T07:35:54.149Z,99.90
2022-08-09T07:38:23.246Z,99.90
2022-08-09T07:41:10.001Z,99.90
2022-08-09T07:43:41.019Z,99.90
2022-08-09T07:46:19.255Z,99.90
2022-08-09T07:48:52.751Z,99.90
2022-08-09T07:52:03.480Z,99.90
2022-08-09T07:54:12.832Z,99.90
2022-08-09T07:56:48.937Z,99.90
2022-08-09T07:59:33.613Z,99.90
2022-08-09T08:02:05.014Z,99.90
2022-08-09T08:04:33.026Z,99.90
2022-08-09T08:07:15.579Z,99.90
2022-08-09T08:10:04.762Z,99.90
2022-08-09T08:12:42.959Z,99.90
2022-08-09T08:15:13.863Z,99.90
2022-08-09T08:17:54.732Z,99.90
2022-08-09T08:20:28.494Z,99.90
2022-08-09T08:23:03.585Z,99.90
2022-08-09T08:25:46.637Z,99.90
2022-08-09T08:28:15.558Z,99.90
2022-08-09T08:30:45.739Z,99.90
2022-08-09T08:33:22.854Z,99.90
2022-08-09T08:35:59.063Z,99.90
2022-08-09T08:38:29.117Z,99.90
2022-08-09T08:40:57.663Z,99.90
2022-08-09T08:43:27.157Z,99.90
2022-08-09T08:46:04.143Z,99.90
2022-08-09T08:48:51.359Z,99.90
2022-08-09T08:51:18.994Z,99.90
2022-08-09T08:54:03.790Z,99.90
2022-08-09T08:56:35.807Z,99.90
2022-08-09T08:59:19.161Z,99.90
2022-08-09T09:01:52.994Z,99.90
2022-08-09T09:04:31.943Z,99.90
2022-08-09T09:07:09.220Z,99.90
2022-08-09T09:09:58.740Z,99.90
2022-08-09T09:12:29.091Z,99.90
2022-08-09T09:14:58.575Z,99.90
2022-08-09T09:17:30.749Z,99.90
2022-08-09T09:20:15.336Z,99.90
2022-08-09T09:23:01.749Z,99.90
2022-08-09T09:26:03.245Z,99.90
2022-08-09T09:29:02.430Z,99.90
2022-08-09T09:31:17.460Z,99.90
2022-08-09T09:34:14.626Z,99.90
2022-08-09T09:36:46.774Z,99.90
2022-08-09T09:39:22.780Z,99.90
2022-08-09T09:41:51.345Z,99.90
2022-08-09T09:44:27.911Z,99.90
2022-08-09T09:47:07.364Z,99.90
2022-08-09T09:50:06.770Z,99.90
2022-08-09T09:52:36.083Z,99.90
2022-08-09T09:55:27.713Z,99.90
2022-08-09T09:58:16.331Z,99.90
2022-08-09T10:00:52.784Z,99.90
2022-08-09T10:03:44.432Z,99.90
2022-08-09T10:06:12.747Z,99.90
2022-08-09T10:08:54.225Z,99.90
2022-08-09T10:12:00.778Z,99.90
2022-08-09T10:14:30.613Z,99.90
2022-08-09T10:17:11.433Z,99.90
2022-08-09T10:19:47.598Z,99.90
2022-08-09T10:22:31.080Z,99.90
2022-08-09T10:24:59.945Z,99.90
2022-08-09T10:27:34.636Z,99.90
2022-08-09T10:30:27.173Z,99.90
2022-08-09T10:32:56.124Z,99.90
2022-08-09T10:35:23.131Z,99.90
2022-08-09T10:37:53.456Z,99.90
2022-08-09T10:40:35.095Z,99.90
2022-08-09T10:43:05.777Z,99.90
2022-08-09T10:45:42.331Z,99.90
2022-08-09T10:48:32.318Z,99.90
2022-08-09T10:51:41.084Z,99.90
2022-08-09T10:54:12.254Z,99.90
2022-08-09T10:56:41.640Z,99.90
2022-08-09T10:59:31.398Z,99.90
2022-08-09T11:03:15.114Z,99.90
2022-08-09T11:05:25.515Z,99.90
2022-08-09T11:08:08.883Z,99.90
2022-08-09T11:10:53.224Z,99.90
2022-08-09T11:13:53.652Z,99.90
2022-08-09T11:16:33.525Z,99.90
2022-08-09T11:19:03.163Z,99.90
2022-08-09T11:22:16.872Z,99.90
2022-08-09T11:25:09.831Z,99.90
2022-08-09T11:28:04.235Z,99.90
2022-08-09T11:30:32.573Z,99.90
2022-08-09T11:33:21.888Z,99.90
2022-08-09T11:35:57.195Z,99.90
2022-08-09T11:38:28.812Z,99.90
2022-08-09T11:41:38.526Z,99.90
2022-08-09T11:44:07.686Z,99.90
2022-08-09T11:46:54.426Z,99.90
2022-08-09T11:50:54.036Z,99.90
2022-08-09T11:53:15.548Z,99.90
2022-08-09T11:55:53.601Z,99.90
2022-08-09T11:58:33.614Z,99.90
2022-08-09T12:01:08.756Z,99.90
2022-08-09T12:03:57.517Z,99.90
2022-08-09T12:06:32.695Z,99.90
2022-08-09T12:09:19.681Z,99.90
2022-08-09T12:12:04.031Z,99.90
2022-08-09T12:14:58.880Z,99.90
2022-08-09T12:17:28.231Z,99.90
2022-08-09T12:20:21.703Z,99.90
2022-08-09T12:22:55.698Z,99.90
2022-08-09T12:25:32.017Z,99.90
2022-08-09T12:29:09.881Z,99.90
2022-08-09T12:31:00.991Z,99.90
2022-08-09T12:33:50.866Z,99.90
2022-08-09T12:36:32.371Z,99.90
2022-08-09T12:39:02.420Z,99.90
2022-08-09T12:41:36.298Z,99.90
2022-08-09T12:44:07.992Z,99.90
2022-08-09T12:46:49.343Z,99.90
2022-08-09T12:49:17.541Z,99.90
2022-08-09T12:52:01.091Z,99.90
2022-08-09T12:54:47.723Z,99.90
2022-08-09T12:57:47.368Z,99.90
2022-08-09T13:00:25.494Z,99.90
2022-08-09T13:02:57.485Z,99.90
2022-08-09T13:05:26.251Z,99.90
2022-08-09T13:08:40.521Z,99.70
2022-08-09T13:11:13.286Z,99.20
2022-08-09T13:14:38.047Z,98.10
2022-08-09T13:16:50.674Z,97.80
2022-08-09T13:20:08.970Z,96.90
2022-08-09T13:22:37.981Z,96.50
2022-08-09T13:25:13.760Z,95.80
2022-08-09T13:27:48.248Z,94.80
2022-08-09T13:30:50.470Z,94.50
2022-08-09T13:33:11.616Z,93.90
2022-08-09T13:36:24.638Z,93.10
2022-08-09T13:38:54.988Z,92.70
2022-08-09T13:41:57.550Z,91.60
2022-08-09T13:44:13.780Z,91.70
2022-08-09T13:47:27.609Z,91.40
2022-08-09T13:49:37.425Z,90.90
2022-08-09T13:52:09.245Z,90.50
2022-08-09T13:54:42.857Z,90.30
2022-08-09T13:57:36.970Z,90.20
2022-08-09T14:00:05.714Z,90.30
2022-08-09T14:02:33.074Z,90.50
2022-08-09T14:05:03.681Z,90.60
2022-08-09T14:07:41.220Z,90.80
2022-08-09T14:10:17.442Z,91.30
2022-08-09T14:12:57.711Z,91.20
2022-08-09T14:16:09.074Z,91.10
2022-08-09T14:18:19.201Z,91.40
2022-08-09T14:20:50.447Z,91.40
2022-08-09T14:23:40.752Z,91.60
2022-08-09T14:26:10.581Z,91.40
2022-08-09T14:28:38.659Z,91.60
2022-08-09T14:31:07.605Z,91.30
2022-08-09T14:33:38.267Z,91.30
2022-08-09T14:36:19.695Z,91.30
2022-08-09T14:38:52.563Z,91.00
2022-08-09T14:41:26.703Z,91.50
2022-08-09T14:44:07.497Z,91.40
2022-08-09T14:47:02.270Z,91.30
2022-08-09T14:49:26.954Z,91.50
2022-08-09T14:51:58.995Z,91.30
2022-08-09T14:54:28.317Z,91.40
2022-08-09T14:56:59.021Z,91.10
2022-08-09T14:59:28.907Z,91.20
2022-08-09T15:01:55.969Z,91.70
2022-08-09T15:04:23.889Z,91.20
2022-08-09T15:06:51.979Z,91.00
2022-08-09T15:09:52.003Z,91.10
2022-08-09T15:12:08.027Z,91.20
2022-08-09T15:14:38.850Z,91.40
2022-08-09T15:17:09.795Z,91.60
2022-08-09T15:19:59.041Z,91.70
2022-08-09T15:22:25.892Z,91.80
2022-08-09T15:24:54.342Z,91.80
2022-08-09T15:27:21.933Z,91.40
2022-08-09T15:31:00.671Z,91.70
2022-08-09T15:32:36.464Z,91.90
2022-08-09T15:35:40.362Z,91.70
2022-08-09T15:37:57.186Z,91.80
2022-08-09T15:40:43.496Z,91.80
2022-08-09T15:43:13.698Z,91.70
2022-08-09T15:45:52.085Z,91.80
2022-08-09T15:48:30.822Z,92.00
2022-08-09T15:51:02.498Z,92.20
2022-08-09T15:54:05.154Z,92.40
2022-08-09T15:56:36.320Z,92.60
2022-08-09T15:59:03.271Z,92.50
2022-08-09T16:01:35.461Z,92.70
2022-08-09T16:04:03.336Z,92.90
2022-08-09T16:06:35.658Z,92.90
2022-08-09T16:09:05.968Z,92.90
2022-08-09T16:11:33.797Z,92.90
2022-08-09T16:14:06.889Z,93.00
2022-08-09T16:16:37.335Z,93.10
2022-08-09T16:19:10.671Z,93.30
2022-08-09T16:21:41.113Z,93.40
2022-08-09T16:24:29.648Z,93.20
2022-08-09T16:26:57.205Z,93.40
2022-08-09T16:29:37.005Z,93.80
2022-08-09T16:32:18.082Z,93.70
2022-08-09T16:34:56.040Z,93.60
2022-08-09T16:37:56.022Z,93.50
2022-08-09T16:40:29.491Z,93.60
2022-08-09T16:43:02.438Z,93.60
2022-08-09T16:45:29.560Z,93.50
2022-08-09T16:48:40.589Z,93.70
2022-08-09T16:50:59.353Z,93.80
2022-08-09T16:53:32.521Z,93.90
2022-08-09T16:56:07.565Z,94.20
2022-08-09T16:58:39.928Z,94.50
2022-08-09T17:01:19.521Z,95.10
2022-08-09T17:03:52.224Z,95.20
2022-08-09T17:06:32.214Z,95.60
2022-08-09T17:09:44.401Z,95.70
2022-08-09T17:11:51.263Z,96.10
2022-08-09T17:14:27.903Z,96.20
2022-08-09T17:17:02.300Z,96.70
2022-08-09T17:20:04.969Z,96.90
2022-08-09T17:22:23.624Z,97.20
2022-08-09T17:24:54.892Z,97.30
2022-08-09T17:27:22.902Z,97.70
2022-08-09T17:29:51.227Z,98.30
2022-08-09T17:32:35.012Z,98.30
2022-08-09T17:35:12.369Z,98.80
2022-08-09T17:38:07.637Z,99.10
2022-08-09T17:40:31.864Z,99.30
2022-08-09T17:43:32.308Z,99.60
2022-08-09T17:46:05.768Z,99.80
2022-08-09T17:48:39.003Z,99.90
2022-08-09T17:51:19.513Z,99.90
2022-08-09T17:53:52.364Z,99.90
2022-08-09T17:56:29.261Z,99.90
2022-08-09T17:59:09.292Z,99.90
2022-08-09T18:02:03.613Z,99.90
2022-08-09T18:04:26.531Z,99.90
2022-08-09T18:06:54.821Z,99.90
2022-08-09T18:09:40.640Z,99.90
2022-08-09T18:12:17.304Z,99.90
2022-08-09T18:14:53.581Z,99.90
2022-08-09T18:18:01.490Z,99.90
2022-08-09T18:20:56.681Z,99.90
2022-08-09T18:22:57.705Z,99.90
2022-08-09T18:25:50.933Z,99.90
2022-08-09T18:30:34.614Z,99.90
2022-08-09T18:31:05.810Z,99.90
2022-08-09T18:33:34.530Z,99.90
2022-08-09T18:36:01.350Z,99.90
2022-08-09T18:38:28.427Z,99.90
2022-08-09T18:40:55.916Z,99.90
2022-08-09T18:43:24.739Z,99.90
2022-08-09T18:46:47.834Z,99.90
2022-08-09T18:48:38.432Z,99.90
2022-08-09T18:51:09.581Z,99.90
2022-08-09T18:54:00.753Z,99.90
2022-08-09T18:56:27.003Z,99.90
2022-08-09T18:58:56.584Z,99.90
2022-08-09T19:01:24.170Z,99.90
2022-08-09T19:04:01.146Z,99.90
2022-08-09T19:06:34.008Z,99.90
2022-08-09T19:09:03.238Z,99.90
2022-08-09T19:11:35.241Z,99.90
2022-08-09T19:14:06.533Z,99.90
2022-08-09T19:16:36.681Z,99.90
2022-08-09T19:19:25.651Z,99.90
2022-08-09T19:22:04.603Z,99.90
2022-08-09T19:24:39.333Z,99.90
2022-08-09T19:27:22.262Z,99.90
2022-08-09T19:30:22.730Z,99.90
2022-08-09T19:32:36.946Z,99.90
2022-08-09T19:35:04.684Z,99.90
2022-08-09T19:37:41.144Z,99.90
2022-08-09T19:40:19.778Z,99.90
2022-08-09T19:42:49.764Z,99.90
2022-08-09T19:45:17.713Z,99.90
2022-08-09T19:47:45.170Z,99.90
2022-08-09T19:50:49.420Z,99.90
2022-08-09T19:53:04.109Z,99.90
2022-08-09T19:56:02.535Z,99.90
2022-08-09T19:58:29.962Z,99.90
2022-08-09T20:00:57.975Z,99.90
2022-08-09T20:04:08.276Z,99.90
2022-08-09T20:06:23.280Z,99.90
2022-08-09T20:08:56.702Z,99.90
2022-08-09T20:11:25.814Z,99.90
2022-08-09T20:13:54.294Z,99.90
2022-08-09T20:16:34.295Z,99.90
2022-08-09T20:19:47.422Z,99.90
2022-08-09T20:21:56.894Z,99.90
2022-08-09T20:24:29.561Z,99.90
2022-08-09T20:27:01.081Z,99.90
2022-08-09T20:29:32.649Z,99.90
2022-08-09T20:32:42.036Z,99.90
2022-08-09T20:34:53.006Z,99.90
2022-08-09T20:37:21.625Z,99.90
2022-08-09T20:40:15.078Z,99.90
2022-08-09T20:42:37.707Z,99.90
2022-08-09T20:47:52.876Z,99.90
2022-08-09T20:50:47.381Z,99.90
2022-08-09T20:53:18.578Z,99.90
2022-08-09T20:56:01.022Z,99.90
2022-08-09T20:58:32.655Z,99.90
2022-08-09T21:01:33.101Z,99.90
2022-08-09T21:05:48.750Z,99.90
2022-08-09T21:06:41.543Z,99.90
2022-08-09T21:09:11.826Z,99.90
2022-08-09T21:14:30.783Z,99.90
2022-08-09T21:16:59.518Z,99.90
2022-08-09T21:20:19.563Z,99.90
2022-08-09T21:22:37.991Z,99.90
2022-08-09T21:25:20.891Z,99.90
2022-08-09T21:27:50.832Z,99.90
2022-08-09T21:30:22.225Z,99.90
2022-08-09T21:32:50.389Z,99.90
2022-08-09T21:35:17.407Z,99.90
2022-08-09T21:37:58.823Z,99.90
2022-08-09T21:40:30.154Z,99.90
2022-08-09T21:43:01.042Z,99.90
2022-08-09T21:45:27.978Z,99.90
2022-08-09T21:47:55.757Z,99.90
2022-08-09T21:50:36.116Z,99.90
2022-08-09T21:53:23.856Z,99.90
2022-08-09T21:55:55.928Z,99.90
2022-08-09T21:58:31.037Z,99.90
2022-08-09T22:00:58.274Z,99.90
2022-08-09T22:03:25.854Z,99.90
2022-08-09T22:05:54.150Z,99.90
2022-08-09T22:08:24.590Z,99.90
2022-08-09T22:11:50.076Z,99.90
2022-08-09T22:13:43.216Z,99.90
2022-08-09T22:16:11.538Z,99.90
2022-08-09T22:18:53.371Z,99.90
2022-08-09T22:21:44.831Z,99.90
2022-08-09T22:24:16.724Z,99.90
2022-08-09T22:26:51.007Z,99.90
2022-08-09T22:29:18.161Z,99.90
2022-08-09T22:31:56.445Z,99.90
2022-08-09T22:34:26.275Z,99.90
2022-08-09T22:36:54.882Z,99.90
2022-08-09T22:39:58.004Z,99.90
2022-08-09T22:42:22.554Z,99.90
2022-08-09T22:45:00.260Z,99.90
2022-08-09T22:48:18.556Z,99.90
2022-08-09T22:50:25.773Z,99.90
2022-08-09T22:52:57.591Z,99.90
2022-08-09T22:55:25.047Z,99.90
2022-08-09T22:58:00.640Z,99.90
2022-08-09T23:00:29.540Z,99.90
2022-08-09T23:02:56.483Z,99.90
2022-08-09T23:05:23.298Z,99.90
2022-08-09T23:08:23.173Z,99.90
2022-08-09T23:10:56.658Z,99.90
2022-08-09T23:13:23.405Z,99.90
2022-08-09T23:16:02.809Z,99.90
2022-08-09T23:18:31.103Z,99.90
2022-08-09T23:20:57.884Z,99.90
2022-08-09T23:23:24.639Z,99.90
2022-08-09T23:25:51.416Z,99.90
2022-08-09T23:28:18.187Z,99.90
2022-08-09T23:30:51.257Z,99.90
2022-08-09T23:33:19.686Z,99.90
2022-08-09T23:36:06.041Z,99.90
2022-08-09T23:38:33.203Z,99.90
2022-08-09T23:40:59.914Z,99.90
2022-08-09T23:43:26.608Z,99.90
2022-08-09T23:45:53.340Z,99.90
2022-08-09T23:48:20.106Z,99.90
2022-08-09T23:50:46.916Z,99.90
2022-08-09T23:53:14.017Z,99.90
2022-08-09T23:55:43.155Z,99.90
2022-08-09T23:58:25.817Z,99.90
