createdAt,value
2017-08-08T00:00:58.198Z,5.40
2017-08-08T00:03:26.633Z,5.63
2017-08-08T00:05:55.116Z,6.00
2017-08-08T00:08:23.581Z,5.80
2017-08-08T00:10:52.063Z,6.40
2017-08-08T00:13:20.566Z,6.37
2017-08-08T00:15:49.081Z,5.70
2017-08-08T00:18:17.524Z,6.90
2017-08-08T00:20:45.914Z,6.13
2017-08-08T00:23:14.342Z,5.50
2017-08-08T00:25:42.770Z,6.10
2017-08-08T00:28:11.230Z,5.70
2017-08-08T00:30:39.680Z,6.20
2017-08-08T00:33:08.106Z,5.33
2017-08-08T00:35:36.556Z,5.60
2017-08-08T00:38:05.070Z,5.57
2017-08-08T00:40:33.508Z,5.70
2017-08-08T00:43:01.967Z,5.13
2017-08-08T00:45:30.427Z,5.53
2017-08-08T00:47:58.860Z,6.17
2017-08-08T00:50:27.262Z,5.03
2017-08-08T00:52:55.672Z,5.80
2017-08-08T00:55:24.190Z,5.40
2017-08-08T00:57:52.648Z,6.03
2017-08-08T01:00:21.090Z,5.47
2017-08-08T01:02:49.594Z,5.37
2017-08-08T01:05:18.102Z,5.23
2017-08-08T01:07:46.556Z,4.87
2017-08-08T01:10:15.038Z,5.63
2017-08-08T01:12:43.451Z,4.97
2017-08-08T01:15:11.937Z,4.93
2017-08-08T01:17:40.349Z,6.10
2017-08-08T01:20:08.813Z,5.10
2017-08-08T01:22:37.243Z,5.20
2017-08-08T01:25:05.707Z,5.70
2017-08-08T01:27:34.108Z,5.17
2017-08-08T01:30:02.659Z,6.10
2017-08-08T01:32:31.239Z,5.93
2017-08-08T01:34:59.713Z,6.03
2017-08-08T01:37:28.208Z,6.07
2017-08-08T01:39:56.751Z,6.10
2017-08-08T01:42:25.166Z,6.00
2017-08-08T01:44:53.590Z,5.93
2017-08-08T01:47:21.643Z,5.00
2017-08-08T01:49:50.062Z,5.10
2017-08-08T01:52:18.546Z,4.80
2017-08-08T01:54:46.627Z,5.50
2017-08-08T01:57:15.098Z,5.73
2017-08-08T01:59:43.588Z,5.97
2017-08-08T02:02:11.682Z,4.83
2017-08-08T02:04:40.149Z,4.90
2017-08-08T02:07:09.284Z,5.40
2017-08-08T02:09:37.775Z,5.10
2017-08-08T02:12:05.555Z,5.90
2017-08-08T02:14:33.992Z,5.80
2017-08-08T02:17:02.573Z,4.80
2017-08-08T02:19:31.047Z,4.30
2017-08-08T02:22:00.062Z,5.60
2017-08-08T02:24:28.501Z,4.83
2017-08-08T02:26:56.977Z,5.30
2017-08-08T02:29:25.432Z,4.47
2017-08-08T02:31:53.923Z,5.43
2017-08-08T02:34:22.376Z,5.30
2017-08-08T02:36:50.820Z,5.00
2017-08-08T02:39:19.252Z,4.80
2017-08-08T02:41:47.697Z,4.30
2017-08-08T02:44:16.094Z,5.10
2017-08-08T02:46:44.584Z,4.93
2017-08-08T02:49:13.089Z,5.50
2017-08-08T02:51:41.561Z,4.90
2017-08-08T02:54:10.022Z,5.27
2017-08-08T02:56:38.605Z,4.87
2017-08-08T02:59:07.170Z,4.83
2017-08-08T03:01:35.691Z,3.90
2017-08-08T03:04:04.161Z,4.63
2017-08-08T03:06:32.656Z,5.17
2017-08-08T03:09:01.185Z,4.60
2017-08-08T03:11:29.620Z,4.80
2017-08-08T03:13:58.339Z,4.53
2017-08-08T03:16:26.865Z,5.87
2017-08-08T03:18:55.360Z,4.67
2017-08-08T03:21:23.785Z,4.87
2017-08-08T03:23:52.217Z,4.53
2017-08-08T03:26:20.714Z,4.87
2017-08-08T03:28:50.036Z,4.83
2017-08-08T03:31:18.661Z,5.07
2017-08-08T03:33:47.310Z,4.10
2017-08-08T03:36:16.342Z,4.97
2017-08-08T03:38:44.973Z,4.10
2017-08-08T03:41:14.350Z,4.67
2017-08-08T03:43:42.995Z,4.23
2017-08-08T03:46:12.853Z,4.00
2017-08-08T03:48:41.384Z,3.27
2017-08-08T03:51:10.331Z,3.53
2017-08-08T03:53:40.216Z,4.13
2017-08-08T03:56:08.637Z,3.93
2017-08-08T03:58:41.086Z,4.07
2017-08-08T04:01:09.609Z,4.20
2017-08-08T04:03:39.040Z,4.17
2017-08-08T04:06:08.220Z,3.80
2017-08-08T04:08:40.878Z,3.67
2017-08-08T04:11:09.346Z,3.63
2017-08-08T04:13:42.706Z,4.30
2017-08-08T04:16:12.111Z,3.97
2017-08-08T04:18:41.144Z,4.60
2017-08-08T04:21:09.747Z,4.63
2017-08-08T04:23:45.174Z,4.10
2017-08-08T04:26:13.591Z,4.30
2017-08-08T04:28:42.723Z,4.67
2017-08-08T04:31:11.766Z,3.60
2017-08-08T04:33:43.059Z,4.00
2017-08-08T04:36:11.652Z,4.90
2017-08-08T04:38:42.146Z,4.40
2017-08-08T04:41:11.560Z,3.93
2017-08-08T04:43:40.306Z,4.50
2017-08-08T04:46:15.723Z,4.10
2017-08-08T04:48:44.687Z,4.40
2017-08-08T04:51:13.073Z,3.90
2017-08-08T04:53:41.490Z,4.10
2017-08-08T04:56:10.149Z,4.80
2017-08-08T04:58:38.795Z,4.40
2017-08-08T05:01:11.563Z,4.27
2017-08-08T05:03:42.442Z,4.80
2017-08-08T05:06:17.903Z,4.50
2017-08-08T05:08:46.371Z,4.30
2017-08-08T05:11:16.489Z,4.40
2017-08-08T05:13:47.296Z,5.63
2017-08-08T05:16:19.600Z,4.90
2017-08-08T05:18:50.560Z,4.63
2017-08-08T05:21:20.572Z,4.40
2017-08-08T05:23:51.994Z,4.77
2017-08-08T05:26:21.430Z,5.43
2017-08-08T05:28:49.923Z,5.13
2017-08-08T05:31:20.693Z,6.23
2017-08-08T05:33:50.646Z,5.07
2017-08-08T05:36:21.484Z,5.13
2017-08-08T05:38:50.089Z,6.10
2017-08-08T05:41:21.377Z,5.30
2017-08-08T05:43:52.431Z,5.73
2017-08-08T05:46:20.904Z,5.70
2017-08-08T05:48:51.572Z,5.73
2017-08-08T05:51:20.762Z,6.60
2017-08-08T05:53:50.978Z,6.77
2017-08-08T05:56:21.047Z,6.97
2017-08-08T05:58:52.378Z,6.50
2017-08-08T06:01:20.482Z,7.40
2017-08-08T06:03:50.512Z,7.13
2017-08-08T06:06:21.854Z,6.70
2017-08-08T06:08:51.935Z,4.87
2017-08-08T06:11:22.241Z,6.50
2017-08-08T06:13:51.540Z,6.63
2017-08-08T06:16:21.978Z,7.17
2017-08-08T06:18:50.796Z,6.50
2017-08-08T06:21:22.683Z,7.07
2017-08-08T06:23:51.901Z,6.80
2017-08-08T06:26:21.197Z,6.70
2017-08-08T06:28:53.215Z,5.90
2017-08-08T06:31:21.632Z,5.60
2017-08-08T06:33:52.031Z,5.80
2017-08-08T06:36:21.842Z,5.93
2017-08-08T06:38:53.396Z,6.90
2017-08-08T06:41:21.848Z,6.00
2017-08-08T06:43:53.268Z,7.50
2017-08-08T06:46:21.681Z,6.50
2017-08-08T06:48:51.799Z,6.10
2017-08-08T06:51:21.547Z,5.83
2017-08-08T06:53:51.472Z,5.67
2017-08-08T06:56:21.639Z,5.63
2017-08-08T06:58:53.211Z,5.43
2017-08-08T07:01:21.692Z,5.57
2017-08-08T07:03:53.420Z,6.00
2017-08-08T07:06:22.855Z,7.07
2017-08-08T07:08:56.030Z,6.73
2017-08-08T07:11:25.283Z,5.80
2017-08-08T07:13:59.194Z,6.07
2017-08-08T07:16:27.634Z,6.67
2017-08-08T07:18:56.031Z,7.77
2017-08-08T07:21:25.530Z,6.30
2017-08-08T07:23:55.079Z,6.87
2017-08-08T07:26:26.683Z,6.30
2017-08-08T07:28:55.098Z,6.37
2017-08-08T07:31:26.696Z,6.40
2017-08-08T07:33:55.170Z,6.50
2017-08-08T07:36:23.573Z,6.90
2017-08-08T07:38:54.915Z,5.80
2017-08-08T07:41:25.135Z,6.13
2017-08-08T07:43:55.354Z,6.17
2017-08-08T07:46:25.672Z,6.80
2017-08-08T07:48:55.689Z,6.50
2017-08-08T07:51:25.047Z,7.40
2017-08-08T07:53:55.388Z,5.93
2017-08-08T07:56:23.820Z,7.00
2017-08-08T07:58:52.575Z,7.13
2017-08-08T08:01:20.977Z,6.90
2017-08-08T08:03:56.331Z,7.87
2017-08-08T08:06:25.564Z,8.87
2017-08-08T08:08:55.883Z,8.40
2017-08-08T08:11:25.223Z,7.70
2017-08-08T08:13:57.037Z,7.23
2017-08-08T08:16:25.434Z,7.80
2017-08-08T08:18:59.667Z,7.53
2017-08-08T08:21:28.176Z,8.40
2017-08-08T08:23:56.584Z,8.40
2017-08-08T08:26:26.140Z,8.00
2017-08-08T08:32:08.135Z,7.90
2017-08-08T08:34:36.531Z,6.83
2017-08-08T08:37:05.841Z,7.73
2017-08-08T08:39:35.323Z,8.10
2017-08-08T08:42:05.380Z,7.57
2017-08-08T08:44:33.799Z,7.10
2017-08-08T08:47:05.557Z,8.90
2017-08-08T08:49:35.714Z,10.37
2017-08-08T08:52:05.337Z,11.27
2017-08-08T08:54:35.522Z,11.57
2017-08-08T08:57:03.929Z,6.90
2017-08-08T08:59:35.559Z,8.17
2017-08-08T09:02:03.977Z,6.63
2017-08-08T09:04:35.444Z,6.27
2017-08-08T09:07:04.860Z,6.27
2017-08-08T09:09:36.659Z,5.87
2017-08-08T09:12:05.041Z,5.77
2017-08-08T09:14:33.444Z,6.60
2017-08-08T09:17:04.843Z,6.17
2017-08-08T09:19:36.185Z,6.87
2017-08-08T09:22:05.753Z,7.47
2017-08-08T09:24:36.055Z,8.30
2017-08-08T09:27:04.497Z,5.83
2017-08-08T09:29:44.195Z,7.20
2017-08-08T09:32:12.617Z,7.40
2017-08-08T09:34:46.834Z,6.33
2017-08-08T09:37:16.585Z,7.57
2017-08-08T09:39:45.033Z,8.23
2017-08-08T09:42:16.259Z,7.80
2017-08-08T09:44:46.084Z,7.50
2017-08-08T09:47:16.415Z,7.70
2017-08-08T09:49:46.273Z,8.43
2017-08-08T09:52:14.673Z,8.67
2017-08-08T09:54:43.483Z,7.77
2017-08-08T09:57:15.959Z,8.63
2017-08-08T09:59:44.616Z,8.60
2017-08-08T10:02:29.253Z,8.50
2017-08-08T10:04:57.709Z,6.90
2017-08-08T10:07:27.051Z,7.10
2017-08-08T10:09:55.476Z,7.30
2017-08-08T10:12:23.952Z,6.53
2017-08-08T10:14:56.864Z,5.50
2017-08-08T10:17:28.026Z,7.10
2017-08-08T10:19:56.560Z,4.80
2017-08-08T10:22:25.042Z,6.30
2017-08-08T10:24:53.509Z,5.47
2017-08-08T10:27:22.739Z,5.07
2017-08-08T10:29:52.247Z,7.10
2017-08-08T10:32:20.825Z,5.73
2017-08-08T10:34:50.602Z,6.50
2017-08-08T10:37:25.087Z,6.70
2017-08-08T10:39:59.460Z,6.70
2017-08-08T10:42:30.235Z,6.90
2017-08-08T10:44:58.719Z,6.00
2017-08-08T10:47:28.415Z,5.47
2017-08-08T10:49:59.866Z,5.43
2017-08-08T10:52:28.403Z,5.43
2017-08-08T10:54:57.582Z,6.20
2017-08-08T10:57:28.914Z,5.73
2017-08-08T10:59:57.408Z,4.93
2017-08-08T11:02:30.874Z,4.77
2017-08-08T11:04:59.477Z,5.13
2017-08-08T11:07:28.020Z,5.20
2017-08-08T11:09:57.009Z,5.03
2017-08-08T11:12:25.548Z,5.20
2017-08-08T11:14:54.030Z,5.20
2017-08-08T11:17:24.350Z,4.80
2017-08-08T11:19:52.866Z,4.53
2017-08-08T11:22:48.304Z,5.47
2017-08-08T11:25:18.113Z,4.53
2017-08-08T11:27:46.549Z,4.93
2017-08-08T11:30:15.569Z,4.83
2017-08-08T11:32:43.963Z,4.13
2017-08-08T11:35:12.393Z,4.03
2017-08-08T11:37:44.189Z,4.57
2017-08-08T11:40:12.639Z,4.30
2017-08-08T11:42:41.636Z,3.63
2017-08-08T11:45:10.753Z,4.60
2017-08-08T11:47:42.331Z,4.03
2017-08-08T11:50:14.571Z,4.30
2017-08-08T11:52:43.906Z,4.57
2017-08-08T11:55:13.192Z,4.50
2017-08-08T11:57:44.978Z,4.33
2017-08-08T12:00:14.539Z,4.10
2017-08-08T12:02:44.083Z,4.40
2017-08-08T12:05:12.589Z,4.70
2017-08-08T12:07:44.499Z,4.67
2017-08-08T12:10:14.166Z,4.20
2017-08-08T12:12:42.588Z,3.70
2017-08-08T12:15:14.314Z,3.50
2017-08-08T12:17:43.873Z,4.17
2017-08-08T12:20:24.196Z,3.70
2017-08-08T12:22:53.821Z,3.90
2017-08-08T12:25:25.292Z,3.90
2017-08-08T12:27:54.061Z,3.13
2017-08-08T12:36:55.085Z,3.53
2017-08-08T12:39:24.279Z,3.50
2017-08-08T12:41:53.949Z,2.70
2017-08-08T12:44:25.748Z,2.50
2017-08-08T12:46:55.086Z,2.20
2017-08-08T12:49:34.142Z,3.30
2017-08-08T12:52:05.457Z,3.40
2017-08-08T12:54:35.082Z,3.10
2017-08-08T12:57:04.645Z,3.20
2017-08-08T12:59:36.208Z,3.37
2017-08-08T13:02:04.750Z,2.70
2017-08-08T13:04:33.181Z,3.00
2017-08-08T13:07:05.115Z,4.30
2017-08-08T13:09:36.507Z,2.80
2017-08-08T13:12:05.165Z,3.53
2017-08-08T13:14:33.609Z,3.57
2017-08-08T13:17:04.800Z,3.23
2017-08-08T13:19:35.012Z,2.10
2017-08-08T13:22:04.784Z,3.70
2017-08-08T13:24:33.231Z,3.97
2017-08-08T13:27:04.998Z,4.10
2017-08-08T13:29:36.435Z,4.03
2017-08-08T13:32:04.871Z,3.73
2017-08-08T13:34:33.283Z,4.43
2017-08-08T13:37:05.236Z,4.03
2017-08-08T13:39:35.285Z,4.07
2017-08-08T13:42:03.723Z,4.17
2017-08-08T13:44:35.093Z,3.30
2017-08-08T13:47:03.487Z,3.57
2017-08-08T13:49:35.542Z,2.67
2017-08-08T13:52:04.623Z,3.30
2017-08-08T13:54:34.540Z,3.30
2017-08-08T13:57:04.971Z,4.33
2017-08-08T13:59:35.020Z,4.07
2017-08-08T14:02:05.072Z,3.87
2017-08-08T14:04:35.288Z,3.27
2017-08-08T14:07:05.211Z,3.77
2017-08-08T14:09:34.667Z,4.13
2017-08-08T14:12:03.165Z,4.17
2017-08-08T14:14:37.216Z,4.07
2017-08-08T14:17:05.614Z,5.23
2017-08-08T14:19:34.022Z,4.07
2017-08-08T14:22:04.583Z,4.57
2017-08-08T14:24:34.014Z,4.87
2017-08-08T14:27:03.997Z,4.67
2017-08-08T14:29:34.179Z,4.70
2017-08-08T14:32:02.604Z,5.20
2017-08-08T14:34:32.000Z,3.07
2017-08-08T14:37:00.671Z,2.43
2017-08-08T14:39:29.802Z,2.53
2017-08-08T14:41:58.213Z,2.80
2017-08-08T14:44:26.829Z,2.20
2017-08-08T14:46:56.473Z,2.17
2017-08-08T14:49:27.172Z,1.33
2017-08-08T14:51:57.799Z,3.00
2017-08-08T14:54:28.495Z,2.03
2017-08-08T14:56:56.931Z,2.70
2017-08-08T14:59:30.716Z,2.43
2017-08-08T15:02:05.378Z,2.50
2017-08-08T15:04:35.376Z,2.60
2017-08-08T15:07:04.724Z,1.53
2017-08-08T15:09:33.119Z,1.60
2017-08-08T15:12:03.738Z,2.07
2017-08-08T15:14:34.527Z,1.80
2017-08-08T15:17:05.032Z,2.30
2017-08-08T15:19:36.459Z,2.50
2017-08-08T15:22:04.872Z,2.47
2017-08-08T15:24:36.589Z,2.67
2017-08-08T15:27:06.228Z,2.33
2017-08-08T15:29:35.568Z,2.60
2017-08-08T15:32:07.326Z,1.90
2017-08-08T15:34:36.459Z,4.07
2017-08-08T15:37:05.794Z,1.80
2017-08-08T15:39:36.159Z,3.30
2017-08-08T15:42:05.511Z,3.13
2017-08-08T15:44:35.441Z,3.77
2017-08-08T15:47:05.780Z,2.93
2017-08-08T15:49:48.828Z,2.90
2017-08-08T15:52:17.238Z,4.87
2017-08-08T15:54:46.991Z,5.27
2017-08-08T15:57:17.392Z,6.87
2017-08-08T15:59:47.383Z,4.80
2017-08-08T16:02:16.811Z,6.23
2017-08-08T16:04:47.019Z,3.73
2017-08-08T16:07:17.161Z,3.73
2017-08-08T16:09:47.790Z,6.03
2017-08-08T16:12:17.336Z,6.00
2017-08-08T16:17:38.278Z,8.90
2017-08-08T16:22:54.587Z,8.83
2017-08-08T16:25:24.766Z,8.97
2017-08-08T16:27:56.444Z,7.73
2017-08-08T16:30:24.851Z,10.00
2017-08-08T16:32:54.708Z,9.30
2017-08-08T16:35:23.124Z,9.20
2017-08-08T16:37:55.442Z,10.77
2017-08-08T16:40:25.498Z,9.50
2017-08-08T16:42:55.108Z,7.30
2017-08-08T16:45:25.168Z,8.37
2017-08-08T16:47:55.106Z,8.70
2017-08-08T16:50:23.526Z,9.70
2017-08-08T16:52:55.565Z,8.60
2017-08-08T16:55:25.345Z,7.50
2017-08-08T16:57:54.692Z,8.67
2017-08-08T17:00:27.515Z,11.07
2017-08-08T17:02:58.855Z,8.10
2017-08-08T17:05:28.455Z,9.13
2017-08-08T17:07:59.990Z,7.60
2017-08-08T17:10:28.693Z,8.60
2017-08-08T17:12:57.105Z,8.60
2017-08-08T17:15:28.871Z,7.77
2017-08-08T17:18:00.307Z,9.67
2017-08-08T17:20:29.994Z,8.50
2017-08-08T17:22:58.532Z,7.47
2017-08-08T17:25:30.196Z,8.47
2017-08-08T17:27:58.616Z,8.10
2017-08-08T17:30:39.925Z,8.43
2017-08-08T17:33:11.873Z,8.33
2017-08-08T17:35:41.623Z,7.40
2017-08-08T17:38:51.934Z,7.23
2017-08-08T17:41:23.381Z,7.33
2017-08-08T17:43:53.049Z,6.97
2017-08-08T17:46:21.496Z,6.63
2017-08-08T17:48:53.428Z,6.73
2017-08-08T17:51:22.730Z,7.10
2017-08-08T17:53:54.183Z,7.13
2017-08-08T17:56:22.622Z,7.20
2017-08-08T17:58:52.522Z,7.10
2017-08-08T18:01:32.871Z,6.90
2017-08-08T18:04:02.463Z,7.60
2017-08-08T18:06:34.327Z,8.17
2017-08-08T18:09:02.563Z,6.73
2017-08-08T18:11:34.257Z,7.60
2017-08-08T18:14:02.719Z,7.60
2017-08-08T18:16:32.343Z,7.70
2017-08-08T18:19:08.146Z,8.07
2017-08-08T18:21:41.376Z,7.67
2017-08-08T18:24:12.963Z,7.53
2017-08-08T18:26:41.348Z,7.80
2017-08-08T18:29:13.255Z,7.30
2017-08-08T18:31:42.711Z,6.70
2017-08-08T18:34:12.139Z,7.87
2017-08-08T18:36:40.624Z,7.07
2017-08-08T18:39:12.432Z,7.60
2017-08-08T18:41:41.944Z,7.80
2017-08-08T18:44:12.942Z,8.20
2017-08-08T18:46:41.386Z,7.30
2017-08-08T18:49:09.788Z,6.97
2017-08-08T18:51:41.244Z,6.83
2017-08-08T18:54:11.271Z,7.80
2017-08-08T18:56:41.527Z,7.40
2017-08-08T18:59:11.947Z,7.50
2017-08-08T19:01:41.762Z,8.00
2017-08-08T19:04:12.194Z,8.13
2017-08-08T19:06:41.824Z,7.77
2017-08-08T19:09:11.337Z,7.60
2017-08-08T19:11:42.998Z,7.20
2017-08-08T19:14:11.387Z,9.33
2017-08-08T19:16:41.418Z,7.20
2017-08-08T19:19:10.328Z,6.70
2017-08-08T19:21:40.649Z,8.07
2017-08-08T19:24:12.111Z,7.57
2017-08-08T19:26:40.531Z,6.90
2017-08-08T19:29:11.324Z,6.60
2017-08-08T19:31:40.770Z,7.47
2017-08-08T19:34:11.002Z,6.77
2017-08-08T19:36:40.626Z,6.60
2017-08-08T19:39:12.297Z,6.33
2017-08-08T19:41:40.734Z,5.63
2017-08-08T19:44:12.622Z,5.90
2017-08-08T19:46:41.041Z,6.63
2017-08-08T19:49:10.682Z,6.80
2017-08-08T19:51:40.755Z,6.97
2017-08-08T19:54:09.158Z,5.77
2017-08-08T19:56:42.956Z,6.27
2017-08-08T19:59:11.361Z,6.73
2017-08-08T20:01:40.674Z,5.60
2017-08-08T20:04:09.076Z,6.17
2017-08-08T20:06:37.483Z,5.90
2017-08-08T20:09:10.762Z,6.37
2017-08-08T20:11:40.983Z,5.50
2017-08-08T20:14:09.387Z,5.23
2017-08-08T20:16:37.808Z,4.07
2017-08-08T20:19:10.722Z,4.57
2017-08-08T20:21:39.164Z,4.10
2017-08-08T20:24:07.563Z,4.23
2017-08-08T20:26:40.535Z,3.47
2017-08-08T20:29:08.603Z,3.80
2017-08-08T20:31:39.760Z,3.30
2017-08-08T20:34:11.455Z,3.10
2017-08-08T20:36:39.863Z,3.10
2017-08-08T20:39:08.282Z,3.40
2017-08-08T20:41:42.174Z,3.00
2017-08-08T20:44:10.742Z,2.90
2017-08-08T20:46:40.758Z,2.30
2017-08-08T20:49:11.739Z,2.10
2017-08-08T20:51:40.122Z,3.07
2017-08-08T20:54:08.520Z,2.63
2017-08-08T20:56:41.725Z,3.00
2017-08-08T20:59:10.206Z,3.00
2017-08-08T21:01:41.447Z,2.73
2017-08-08T21:04:10.565Z,2.67
2017-08-08T21:06:38.972Z,2.00
2017-08-08T21:09:07.473Z,2.40
2017-08-08T21:11:35.882Z,2.57
2017-08-08T21:14:04.332Z,2.40
2017-08-08T21:16:32.806Z,2.10
2017-08-08T21:19:01.234Z,2.40
2017-08-08T21:21:29.672Z,2.40
2017-08-08T21:23:58.098Z,2.17
2017-08-08T21:26:26.613Z,2.00
2017-08-08T21:28:55.104Z,2.77
2017-08-08T21:31:23.538Z,2.17
2017-08-08T21:33:52.033Z,2.30
2017-08-08T21:36:20.480Z,2.13
2017-08-08T21:38:48.941Z,2.50
2017-08-08T21:41:17.392Z,1.97
2017-08-08T21:43:45.800Z,2.27
2017-08-08T21:46:14.209Z,2.77
2017-08-08T21:48:42.607Z,1.97
2017-08-08T21:51:11.018Z,2.60
2017-08-08T21:53:39.409Z,2.00
2017-08-08T21:56:07.852Z,1.93
2017-08-08T21:58:36.303Z,2.00
2017-08-08T22:01:04.710Z,2.50
2017-08-08T22:03:33.115Z,2.03
2017-08-08T22:06:01.556Z,2.20
2017-08-08T22:08:29.984Z,2.03
2017-08-08T22:10:58.434Z,3.10
2017-08-08T22:13:26.831Z,2.27
2017-08-08T22:15:55.270Z,2.13
2017-08-08T22:18:23.818Z,2.77
2017-08-08T22:20:52.347Z,2.20
2017-08-08T22:23:20.762Z,2.57
2017-08-08T22:25:49.171Z,2.37
2017-08-08T22:28:18.268Z,2.30
2017-08-08T22:30:46.655Z,2.73
2017-08-08T22:33:15.069Z,2.13
2017-08-08T22:35:43.506Z,2.90
2017-08-08T22:38:11.898Z,2.43
2017-08-08T22:40:40.639Z,2.13
2017-08-08T22:43:09.075Z,2.40
2017-08-08T22:45:37.474Z,2.10
2017-08-08T22:48:05.891Z,2.87
2017-08-08T22:50:34.287Z,2.10
2017-08-08T22:53:02.699Z,2.53
2017-08-08T22:55:31.115Z,2.67
2017-08-08T22:57:59.553Z,2.50
2017-08-08T23:00:27.994Z,2.00
2017-08-08T23:02:56.467Z,2.40
2017-08-08T23:05:25.008Z,1.70
2017-08-08T23:07:53.432Z,1.97
2017-08-08T23:10:21.850Z,2.03
2017-08-08T23:12:50.300Z,2.13
2017-08-08T23:15:18.709Z,1.60
2017-08-08T23:17:47.106Z,1.50
2017-08-08T23:20:15.518Z,2.00
2017-08-08T23:22:43.899Z,1.60
2017-08-08T23:25:12.308Z,1.77
2017-08-08T23:27:40.722Z,2.03
2017-08-08T23:30:09.123Z,0.90
2017-08-08T23:32:37.539Z,1.60
2017-08-08T23:35:05.936Z,1.13
2017-08-08T23:37:38.078Z,1.30
2017-08-08T23:40:06.499Z,1.30
2017-08-08T23:42:34.913Z,1.40
2017-08-08T23:45:03.434Z,1.43
2017-08-08T23:47:31.875Z,1.97
2017-08-08T23:50:00.342Z,1.40
2017-08-08T23:52:28.749Z,1.60
2017-08-08T23:54:56.970Z,2.10
2017-08-08T23:57:25.441Z,2.00
2017-08-08T23:59:57.810Z,1.57
