createdAt,value
2022-12-24T00:00:50.752Z,0.00
2022-12-24T00:01:50.657Z,0.00
2022-12-24T00:02:50.814Z,0.00
2022-12-24T00:03:50.688Z,0.00
2022-12-24T00:04:53.025Z,0.00
2022-12-24T00:05:50.556Z,0.00
2022-12-24T00:06:50.576Z,0.00
2022-12-24T00:07:50.564Z,0.00
2022-12-24T00:08:50.765Z,0.00
2022-12-24T00:09:50.519Z,0.00
2022-12-24T00:10:50.541Z,0.00
2022-12-24T00:11:50.498Z,0.00
2022-12-24T00:12:50.496Z,0.00
2022-12-24T00:13:50.694Z,0.00
2022-12-24T00:14:50.534Z,0.00
2022-12-24T00:15:50.474Z,0.00
2022-12-24T00:16:50.845Z,0.00
2022-12-24T00:17:50.458Z,0.00
2022-12-24T00:18:50.520Z,0.00
2022-12-24T00:19:50.530Z,0.00
2022-12-24T00:20:50.497Z,0.00
2022-12-24T00:21:50.402Z,0.00
2022-12-24T00:22:50.392Z,0.00
2022-12-24T00:23:50.388Z,0.00
2022-12-24T00:24:50.378Z,0.00
2022-12-24T00:25:50.348Z,0.00
2022-12-24T00:26:50.354Z,0.00
2022-12-24T00:27:50.402Z,0.00
2022-12-24T00:28:50.343Z,0.00
2022-12-24T00:29:50.399Z,0.00
2022-12-24T00:30:50.347Z,0.00
2022-12-24T00:31:50.290Z,0.00
2022-12-24T00:32:50.292Z,0.00
2022-12-24T00:33:50.297Z,0.00
2022-12-24T00:34:50.283Z,0.00
2022-12-24T00:35:50.261Z,0.00
2022-12-24T00:36:50.262Z,0.00
2022-12-24T00:37:50.217Z,0.00
2022-12-24T00:38:50.234Z,0.00
2022-12-24T00:39:50.233Z,0.00
2022-12-24T00:40:50.240Z,0.00
2022-12-24T00:41:50.216Z,0.00
2022-12-24T00:42:50.191Z,0.00
2022-12-24T00:43:50.165Z,0.00
2022-12-24T00:44:50.152Z,0.00
2022-12-24T00:45:50.203Z,0.00
2022-12-24T00:46:50.157Z,0.00
2022-12-24T00:47:50.115Z,0.00
2022-12-24T00:48:50.111Z,0.00
2022-12-24T00:49:50.100Z,0.00
2022-12-24T00:50:50.153Z,0.00
2022-12-24T00:51:50.100Z,0.00
2022-12-24T00:52:50.077Z,0.00
2022-12-24T00:53:50.098Z,0.00
2022-12-24T00:54:50.037Z,0.00
2022-12-24T00:55:50.060Z,0.00
2022-12-24T00:56:50.122Z,0.00
2022-12-24T00:57:50.010Z,0.00
2022-12-24T00:58:50.079Z,0.00
2022-12-24T00:59:50.244Z,0.00
2022-12-24T01:00:49.998Z,0.00
2022-12-24T01:01:50.263Z,0.00
2022-12-24T01:02:50.188Z,0.00
2022-12-24T01:03:50.057Z,0.00
2022-12-24T01:04:49.950Z,0.00
2022-12-24T01:05:49.978Z,0.00
2022-12-24T01:06:49.932Z,0.00
2022-12-24T01:07:49.940Z,0.00
2022-12-24T01:08:50.013Z,0.00
2022-12-24T01:09:49.911Z,0.00
2022-12-24T01:10:49.884Z,0.00
2022-12-24T01:11:49.901Z,0.00
2022-12-24T01:12:49.867Z,0.00
2022-12-24T01:13:49.854Z,0.00
2022-12-24T01:14:49.961Z,0.00
2022-12-24T01:15:49.834Z,0.00
2022-12-24T01:16:49.816Z,0.00
2022-12-24T01:17:49.836Z,0.00
2022-12-24T01:18:49.786Z,0.00
2022-12-24T01:19:49.848Z,0.00
2022-12-24T01:20:49.777Z,0.00
2022-12-24T01:21:49.781Z,0.00
2022-12-24T01:22:49.778Z,0.00
2022-12-24T01:23:49.755Z,0.00
2022-12-24T01:24:49.818Z,0.00
2022-12-24T01:25:49.738Z,0.00
2022-12-24T01:26:49.722Z,0.00
2022-12-24T01:27:49.709Z,0.00
2022-12-24T01:28:49.703Z,0.00
2022-12-24T01:29:49.705Z,0.00
2022-12-24T01:30:49.718Z,0.00
2022-12-24T01:31:50.044Z,0.00
2022-12-24T01:32:49.641Z,0.00
2022-12-24T01:33:49.698Z,0.00
2022-12-24T01:34:49.653Z,0.00
2022-12-24T01:35:49.642Z,0.00
2022-12-24T01:36:49.596Z,0.00
2022-12-24T01:37:49.632Z,0.00
2022-12-24T01:38:49.606Z,0.00
2022-12-24T01:39:49.594Z,0.00
2022-12-24T01:40:49.613Z,0.00
2022-12-24T01:41:49.565Z,0.00
2022-12-24T01:42:49.540Z,0.00
2022-12-24T01:43:49.535Z,0.00
2022-12-24T01:44:49.519Z,0.00
2022-12-24T01:45:49.590Z,0.00
2022-12-24T01:46:49.573Z,0.00
2022-12-24T01:47:49.485Z,0.00
2022-12-24T01:48:49.492Z,0.00
2022-12-24T01:49:49.531Z,0.00
2022-12-24T01:50:49.466Z,0.00
2022-12-24T01:51:49.455Z,0.00
2022-12-24T01:52:49.445Z,0.00
2022-12-24T01:53:49.459Z,0.00
2022-12-24T01:54:49.416Z,0.00
2022-12-24T01:55:49.427Z,0.00
2022-12-24T01:56:49.442Z,0.00
2022-12-24T01:57:49.407Z,0.00
2022-12-24T01:58:49.423Z,0.00
2022-12-24T01:59:49.390Z,0.00
2022-12-24T02:00:49.364Z,0.00
2022-12-24T02:01:49.468Z,0.00
2022-12-24T02:02:49.517Z,0.00
2022-12-24T02:03:49.632Z,0.00
2022-12-24T02:04:49.749Z,0.00
2022-12-24T02:05:49.382Z,0.00
2022-12-24T02:06:49.298Z,0.00
2022-12-24T02:07:49.314Z,0.00
2022-12-24T02:08:49.300Z,0.00
2022-12-24T02:09:49.272Z,0.00
2022-12-24T02:10:49.271Z,0.00
2022-12-24T02:11:49.314Z,0.00
2022-12-24T02:12:49.253Z,0.00
2022-12-24T02:13:49.273Z,0.00
2022-12-24T02:14:49.277Z,0.00
2022-12-24T02:15:49.322Z,0.00
2022-12-24T02:16:49.211Z,0.00
2022-12-24T02:17:49.206Z,0.00
2022-12-24T02:18:49.199Z,0.00
2022-12-24T02:19:49.163Z,0.00
2022-12-24T02:20:49.124Z,0.00
2022-12-24T02:21:49.139Z,0.00
2022-12-24T02:22:49.131Z,0.00
2022-12-24T02:23:49.147Z,0.00
2022-12-24T02:24:49.093Z,0.00
2022-12-24T02:25:49.115Z,0.00
2022-12-24T02:26:49.068Z,0.00
2022-12-24T02:27:49.096Z,0.00
2022-12-24T02:28:49.056Z,0.00
2022-12-24T02:29:49.146Z,0.00
2022-12-24T02:30:49.144Z,0.00
2022-12-24T02:31:49.072Z,0.00
2022-12-24T02:32:49.011Z,0.00
2022-12-24T02:33:49.025Z,0.00
2022-12-24T02:34:49.008Z,0.00
2022-12-24T02:35:49.012Z,0.00
2022-12-24T02:36:48.969Z,0.00
2022-12-24T02:37:48.973Z,0.00
2022-12-24T02:38:48.948Z,0.00
2022-12-24T02:39:49.032Z,0.00
2022-12-24T02:40:49.097Z,0.00
2022-12-24T02:41:48.946Z,0.00
2022-12-24T02:42:48.925Z,0.00
2022-12-24T02:43:48.901Z,0.00
2022-12-24T02:44:48.881Z,0.00
2022-12-24T02:45:52.418Z,0.00
2022-12-24T02:46:48.945Z,0.00
2022-12-24T02:47:48.859Z,0.00
2022-12-24T02:48:48.843Z,0.00
2022-12-24T02:49:48.920Z,0.00
2022-12-24T02:50:48.856Z,0.00
2022-12-24T02:51:48.826Z,0.00
2022-12-24T02:52:48.805Z,0.00
2022-12-24T02:53:48.808Z,0.00
2022-12-24T02:54:48.786Z,0.00
2022-12-24T02:55:48.848Z,0.00
2022-12-24T02:56:48.757Z,0.00
2022-12-24T02:57:48.928Z,0.00
2022-12-24T02:58:48.744Z,0.00
2022-12-24T02:59:48.766Z,0.00
2022-12-24T03:00:48.844Z,0.00
2022-12-24T03:01:48.805Z,0.00
2022-12-24T03:02:48.807Z,0.00
2022-12-24T03:03:48.703Z,0.00
2022-12-24T03:04:48.678Z,0.00
2022-12-24T03:05:48.697Z,0.00
2022-12-24T03:06:48.689Z,0.00
2022-12-24T03:07:48.661Z,0.00
2022-12-24T03:08:48.681Z,0.00
2022-12-24T03:09:48.634Z,0.00
2022-12-24T03:10:48.614Z,0.00
2022-12-24T03:11:48.628Z,0.00
2022-12-24T03:12:48.590Z,0.00
2022-12-24T03:13:48.585Z,0.00
2022-12-24T03:14:48.596Z,0.00
2022-12-24T03:15:48.562Z,0.00
2022-12-24T03:16:48.593Z,0.00
2022-12-24T03:17:48.557Z,0.00
2022-12-24T03:18:48.526Z,0.00
2022-12-24T03:19:48.527Z,0.00
2022-12-24T03:20:48.503Z,0.00
2022-12-24T03:21:48.578Z,0.00
2022-12-24T03:22:48.504Z,0.00
2022-12-24T03:23:48.486Z,0.00
2022-12-24T03:24:48.469Z,0.00
2022-12-24T03:25:48.565Z,0.00
2022-12-24T03:26:48.505Z,0.00
2022-12-24T03:27:48.466Z,0.00
2022-12-24T03:28:48.430Z,0.00
2022-12-24T03:29:48.478Z,0.00
2022-12-24T03:30:48.427Z,0.00
2022-12-24T03:31:48.601Z,0.00
2022-12-24T03:32:48.388Z,0.00
2022-12-24T03:33:48.387Z,0.00
2022-12-24T03:34:48.364Z,0.00
2022-12-24T03:35:48.388Z,0.00
2022-12-24T03:36:48.441Z,0.00
2022-12-24T03:37:48.358Z,0.00
2022-12-24T03:38:48.356Z,0.00
2022-12-24T03:39:48.317Z,0.00
2022-12-24T03:40:48.291Z,0.00
2022-12-24T03:41:48.305Z,0.00
2022-12-24T03:42:48.324Z,0.00
2022-12-24T03:43:48.285Z,0.00
2022-12-24T03:44:48.257Z,0.00
2022-12-24T03:45:48.290Z,0.00
2022-12-24T03:46:48.253Z,0.00
2022-12-24T03:47:48.259Z,0.00
2022-12-24T03:48:48.212Z,0.00
2022-12-24T03:49:48.221Z,0.00
2022-12-24T03:50:48.195Z,0.00
2022-12-24T03:51:48.209Z,0.00
2022-12-24T03:52:48.185Z,0.00
2022-12-24T03:53:48.232Z,0.00
2022-12-24T03:54:48.159Z,0.00
2022-12-24T03:55:48.257Z,0.00
2022-12-24T03:56:48.133Z,0.00
2022-12-24T03:57:48.199Z,0.00
2022-12-24T03:58:48.220Z,0.00
2022-12-24T03:59:48.174Z,0.00
2022-12-24T04:00:48.155Z,0.00
2022-12-24T04:01:48.300Z,0.00
2022-12-24T04:02:48.239Z,0.00
2022-12-24T04:03:48.079Z,0.00
2022-12-24T04:04:48.051Z,0.00
2022-12-24T04:05:48.068Z,0.00
2022-12-24T04:06:48.035Z,0.00
2022-12-24T04:07:54.604Z,0.00
2022-12-24T04:08:48.041Z,0.00
2022-12-24T04:09:48.015Z,0.00
2022-12-24T04:10:47.992Z,0.00
2022-12-24T04:11:48.030Z,0.00
2022-12-24T04:12:47.978Z,0.00
2022-12-24T04:13:48.035Z,0.00
2022-12-24T04:14:48.015Z,0.00
2022-12-24T04:15:47.957Z,0.00
2022-12-24T04:16:48.047Z,0.00
2022-12-24T04:17:48.013Z,0.00
2022-12-24T04:18:47.935Z,0.00
2022-12-24T04:19:47.916Z,0.00
2022-12-24T04:20:47.904Z,0.00
2022-12-24T04:21:47.964Z,0.00
2022-12-24T04:22:47.866Z,0.00
2022-12-24T04:23:47.892Z,0.00
2022-12-24T04:24:47.897Z,0.00
2022-12-24T04:25:47.853Z,0.00
2022-12-24T04:26:47.853Z,0.00
2022-12-24T04:27:47.856Z,0.00
2022-12-24T04:28:47.816Z,0.00
2022-12-24T04:29:48.165Z,0.00
2022-12-24T04:30:47.779Z,0.00
2022-12-24T04:31:47.812Z,0.00
2022-12-24T04:32:47.948Z,0.00
2022-12-24T04:33:47.812Z,0.00
2022-12-24T04:34:47.765Z,0.00
2022-12-24T04:35:47.738Z,0.00
2022-12-24T04:36:47.788Z,0.00
2022-12-24T04:37:47.718Z,0.00
2022-12-24T04:38:47.692Z,0.00
2022-12-24T04:39:47.720Z,0.00
2022-12-24T04:40:47.677Z,0.00
2022-12-24T04:41:47.678Z,0.00
2022-12-24T04:42:47.659Z,0.00
2022-12-24T04:43:47.696Z,0.00
2022-12-24T04:44:47.672Z,0.00
2022-12-24T04:45:47.703Z,0.00
2022-12-24T04:46:47.663Z,0.00
2022-12-24T04:47:47.616Z,0.00
2022-12-24T04:48:47.635Z,0.00
2022-12-24T04:49:47.635Z,0.00
2022-12-24T04:50:47.626Z,0.00
2022-12-24T04:51:47.573Z,0.00
2022-12-24T04:52:47.557Z,0.00
2022-12-24T04:53:47.567Z,0.00
2022-12-24T04:54:47.827Z,0.00
2022-12-24T04:55:47.674Z,0.00
2022-12-24T04:56:47.511Z,0.00
2022-12-24T04:57:52.758Z,0.00
2022-12-24T04:58:47.516Z,0.00
2022-12-24T04:59:47.515Z,0.00
2022-12-24T05:00:47.512Z,0.00
2022-12-24T05:01:47.893Z,0.00
2022-12-24T05:02:47.583Z,0.00
2022-12-24T05:03:47.445Z,0.00
2022-12-24T05:04:47.479Z,0.00
2022-12-24T05:05:47.444Z,0.00
2022-12-24T05:06:47.469Z,0.00
2022-12-24T05:07:47.382Z,0.00
2022-12-24T05:08:47.465Z,0.00
2022-12-24T05:09:47.511Z,0.00
2022-12-24T05:10:47.369Z,0.00
2022-12-24T05:11:47.455Z,0.00
2022-12-24T05:12:47.349Z,0.00
2022-12-24T05:13:48.159Z,0.00
2022-12-24T05:14:47.369Z,0.00
2022-12-24T05:15:47.323Z,0.00
2022-12-24T05:16:47.373Z,0.00
2022-12-24T05:17:47.294Z,0.00
2022-12-24T05:18:47.291Z,0.00
2022-12-24T05:19:47.307Z,0.00
2022-12-24T05:20:47.434Z,0.00
2022-12-24T05:21:47.253Z,0.00
2022-12-24T05:22:47.285Z,0.00
2022-12-24T05:23:47.231Z,0.00
2022-12-24T05:24:47.263Z,0.00
2022-12-24T05:25:47.803Z,0.00
2022-12-24T05:26:47.609Z,0.00
2022-12-24T05:27:51.042Z,0.00
2022-12-24T05:28:47.362Z,0.00
2022-12-24T05:29:47.196Z,0.00
2022-12-24T05:30:47.330Z,0.00
2022-12-24T05:31:47.158Z,0.00
2022-12-24T05:32:47.141Z,0.00
2022-12-24T05:33:47.161Z,0.00
2022-12-24T05:34:47.113Z,0.00
2022-12-24T05:35:47.107Z,0.00
2022-12-24T05:36:47.123Z,0.00
2022-12-24T05:37:47.118Z,0.00
2022-12-24T05:38:47.169Z,0.00
2022-12-24T05:39:47.071Z,0.00
2022-12-24T05:40:47.074Z,0.00
2022-12-24T05:41:47.062Z,0.00
2022-12-24T05:42:47.042Z,0.00
2022-12-24T05:43:47.019Z,0.00
2022-12-24T05:44:47.091Z,0.00
2022-12-24T05:45:47.035Z,0.00
2022-12-24T05:46:47.124Z,0.00
2022-12-24T05:47:46.995Z,0.00
2022-12-24T05:48:47.047Z,0.00
2022-12-24T05:49:47.401Z,0.00
2022-12-24T05:50:47.049Z,0.00
2022-12-24T05:51:47.118Z,0.00
2022-12-24T05:52:46.962Z,0.00
2022-12-24T05:53:46.916Z,0.00
2022-12-24T05:54:46.937Z,0.00
2022-12-24T05:55:46.895Z,0.00
2022-12-24T05:56:46.902Z,0.00
2022-12-24T05:57:46.940Z,0.00
2022-12-24T05:58:46.921Z,0.00
2022-12-24T05:59:46.878Z,0.00
2022-12-24T06:00:46.851Z,0.00
2022-12-24T06:01:46.848Z,0.00
2022-12-24T06:02:46.922Z,0.00
2022-12-24T06:03:53.795Z,0.00
2022-12-24T06:04:46.957Z,0.00
2022-12-24T06:05:46.840Z,0.00
2022-12-24T06:06:46.791Z,0.00
2022-12-24T06:07:46.769Z,0.00
2022-12-24T06:08:46.793Z,0.00
2022-12-24T06:09:46.793Z,0.00
2022-12-24T06:10:46.764Z,0.00
2022-12-24T06:11:46.736Z,0.00
2022-12-24T06:12:46.791Z,0.00
2022-12-24T06:13:46.701Z,0.00
2022-12-24T06:14:46.716Z,0.00
2022-12-24T06:15:46.718Z,0.00
2022-12-24T06:16:46.704Z,0.00
2022-12-24T06:17:46.691Z,0.00
2022-12-24T06:18:46.783Z,0.00
2022-12-24T06:19:46.645Z,0.00
2022-12-24T06:20:46.688Z,0.00
2022-12-24T06:21:46.687Z,0.00
2022-12-24T06:22:46.667Z,0.00
2022-12-24T06:23:46.652Z,0.00
2022-12-24T06:24:46.704Z,0.00
2022-12-24T06:25:46.833Z,0.00
2022-12-24T06:26:46.576Z,0.00
2022-12-24T06:27:46.603Z,0.00
2022-12-24T06:28:46.590Z,0.00
2022-12-24T06:29:46.540Z,0.00
2022-12-24T06:30:46.595Z,0.00
2022-12-24T06:31:46.566Z,0.00
2022-12-24T06:32:46.524Z,0.00
2022-12-24T06:33:46.522Z,0.00
2022-12-24T06:34:46.586Z,0.00
2022-12-24T06:35:46.510Z,0.00
2022-12-24T06:36:46.489Z,0.00
2022-12-24T06:37:46.503Z,0.00
2022-12-24T06:38:46.492Z,0.00
2022-12-24T06:39:46.432Z,0.00
2022-12-24T06:40:46.443Z,0.00
2022-12-24T06:41:46.408Z,0.00
2022-12-24T06:42:46.546Z,0.00
2022-12-24T06:43:46.423Z,0.00
2022-12-24T06:44:46.414Z,0.00
2022-12-24T06:45:46.414Z,0.00
2022-12-24T06:46:46.433Z,0.00
2022-12-24T06:47:46.363Z,0.00
2022-12-24T06:48:46.442Z,0.00
2022-12-24T06:49:46.327Z,0.00
2022-12-24T06:50:46.343Z,0.00
2022-12-24T06:51:46.323Z,0.00
2022-12-24T06:52:46.316Z,0.00
2022-12-24T06:53:46.310Z,0.00
2022-12-24T06:54:46.316Z,0.00
2022-12-24T06:55:46.270Z,0.00
2022-12-24T06:56:46.269Z,0.00
2022-12-24T06:57:46.294Z,0.00
2022-12-24T06:58:46.262Z,0.00
2022-12-24T06:59:46.250Z,0.00
2022-12-24T07:00:46.224Z,0.00
2022-12-24T07:01:46.272Z,0.00
2022-12-24T07:02:46.314Z,0.00
2022-12-24T07:03:46.275Z,0.00
2022-12-24T07:04:46.182Z,0.00
2022-12-24T07:05:46.174Z,0.00
2022-12-24T07:06:46.112Z,0.00
2022-12-24T07:07:46.209Z,0.00
2022-12-24T07:08:46.653Z,0.00
2022-12-24T07:09:46.153Z,0.00
2022-12-24T07:11:52.613Z,0.00
2022-12-24T07:12:46.117Z,0.00
2022-12-24T07:13:46.100Z,0.00
2022-12-24T07:14:46.099Z,0.00
2022-12-24T07:15:46.105Z,0.00
2022-12-24T07:16:46.205Z,0.00
2022-12-24T07:17:46.245Z,0.00
2022-12-24T07:18:46.044Z,0.00
2022-12-24T07:19:46.015Z,0.00
2022-12-24T07:20:45.992Z,0.00
2022-12-24T07:21:45.931Z,0.00
2022-12-24T07:22:45.962Z,0.00
2022-12-24T07:23:45.916Z,0.00
2022-12-24T07:24:45.934Z,0.00
2022-12-24T07:25:45.946Z,0.00
2022-12-24T07:26:45.939Z,0.00
2022-12-24T07:27:45.874Z,0.00
2022-12-24T07:28:45.865Z,0.00
2022-12-24T07:29:45.870Z,0.00
2022-12-24T07:30:45.857Z,0.00
2022-12-24T07:31:45.945Z,0.00
2022-12-24T07:32:45.831Z,0.00
2022-12-24T07:33:45.829Z,0.00
2022-12-24T07:34:45.865Z,0.00
2022-12-24T07:35:48.489Z,0.00
2022-12-24T07:36:45.818Z,0.00
2022-12-24T07:37:45.797Z,0.00
2022-12-24T07:38:45.792Z,0.00
2022-12-24T07:39:45.749Z,0.00
2022-12-24T07:40:45.842Z,0.00
2022-12-24T07:41:53.855Z,0.00
2022-12-24T07:42:45.743Z,0.00
2022-12-24T07:43:45.718Z,0.00
2022-12-24T07:44:45.738Z,0.00
2022-12-24T07:45:45.712Z,0.00
2022-12-24T07:46:45.799Z,0.00
2022-12-24T07:47:45.665Z,0.00
2022-12-24T07:48:45.660Z,0.00
2022-12-24T07:49:45.669Z,0.00
2022-12-24T07:50:45.663Z,0.00
2022-12-24T07:51:45.639Z,0.00
2022-12-24T07:52:45.654Z,0.00
2022-12-24T07:53:45.633Z,0.00
2022-12-24T07:54:45.599Z,0.00
2022-12-24T07:55:45.602Z,0.00
2022-12-24T07:56:45.852Z,0.00
2022-12-24T07:57:45.645Z,0.00
2022-12-24T07:58:45.600Z,0.00
2022-12-24T07:59:45.560Z,0.00
2022-12-24T08:00:45.550Z,0.00
2022-12-24T08:01:45.730Z,5.62
2022-12-24T08:02:45.745Z,0.00
2022-12-24T08:03:45.702Z,0.00
2022-12-24T08:04:45.527Z,0.00
2022-12-24T08:05:45.499Z,0.00
2022-12-24T08:06:45.523Z,0.00
2022-12-24T08:07:45.572Z,0.00
2022-12-24T08:08:45.477Z,0.00
2022-12-24T08:09:45.446Z,0.00
2022-12-24T08:10:45.454Z,0.00
2022-12-24T08:11:51.732Z,0.00
2022-12-24T08:12:45.442Z,0.00
2022-12-24T08:13:45.445Z,0.00
2022-12-24T08:14:45.434Z,0.00
2022-12-24T08:15:45.420Z,5.62
2022-12-24T08:16:45.574Z,5.62
2022-12-24T08:17:45.402Z,5.62
2022-12-24T08:18:45.871Z,5.62
2022-12-24T08:19:45.349Z,11.25
2022-12-24T08:20:45.344Z,5.62
2022-12-24T08:21:45.321Z,5.62
2022-12-24T08:22:45.357Z,5.62
2022-12-24T08:23:45.298Z,5.62
2022-12-24T08:24:45.618Z,5.62
2022-12-24T08:25:45.346Z,5.62
2022-12-24T08:26:45.367Z,5.62
2022-12-24T08:27:45.247Z,5.62
2022-12-24T08:28:45.981Z,5.62
2022-12-24T08:29:45.259Z,11.25
2022-12-24T08:30:45.236Z,11.25
2022-12-24T08:31:45.322Z,11.25
2022-12-24T08:32:45.215Z,11.25
2022-12-24T08:33:45.220Z,5.62
2022-12-24T08:34:45.206Z,5.62
2022-12-24T08:35:45.163Z,5.62
2022-12-24T08:36:45.172Z,5.62
2022-12-24T08:37:45.772Z,11.25
2022-12-24T08:38:45.346Z,11.25
2022-12-24T08:39:45.148Z,11.25
2022-12-24T08:40:45.158Z,11.25
2022-12-24T08:41:45.220Z,5.62
2022-12-24T08:42:45.151Z,11.25
2022-12-24T08:43:45.094Z,11.25
2022-12-24T08:44:45.104Z,11.25
2022-12-24T08:45:45.090Z,11.25
2022-12-24T08:46:45.169Z,11.25
2022-12-24T08:47:45.060Z,5.62
2022-12-24T08:48:45.061Z,5.62
2022-12-24T08:49:45.077Z,5.62
2022-12-24T08:50:45.035Z,5.62
2022-12-24T08:51:45.031Z,5.62
2022-12-24T08:52:45.082Z,11.25
2022-12-24T08:53:45.036Z,16.88
2022-12-24T08:54:45.838Z,16.88
2022-12-24T08:55:47.829Z,11.25
2022-12-24T08:56:44.982Z,11.25
2022-12-24T08:57:45.050Z,5.62
2022-12-24T08:58:45.010Z,5.62
2022-12-24T08:59:45.085Z,5.62
2022-12-24T09:00:45.129Z,5.62
2022-12-24T09:01:45.196Z,5.62
2022-12-24T09:02:45.057Z,5.62
2022-12-24T09:03:45.686Z,11.25
2022-12-24T09:04:44.887Z,11.25
2022-12-24T09:05:44.887Z,5.62
2022-12-24T09:06:44.858Z,11.25
2022-12-24T09:07:44.817Z,11.25
2022-12-24T09:08:44.846Z,11.25
2022-12-24T09:09:44.836Z,11.25
2022-12-24T09:10:44.837Z,11.25
2022-12-24T09:11:44.797Z,11.25
2022-12-24T09:12:45.162Z,16.88
2022-12-24T09:13:44.827Z,16.88
2022-12-24T09:14:44.782Z,11.25
2022-12-24T09:15:44.792Z,16.88
2022-12-24T09:16:44.816Z,16.88
2022-12-24T09:17:44.763Z,16.88
2022-12-24T09:18:44.733Z,16.88
2022-12-24T09:19:44.779Z,22.50
2022-12-24T09:20:47.010Z,16.88
2022-12-24T09:21:44.691Z,28.12
2022-12-24T09:22:44.682Z,33.75
2022-12-24T09:23:44.726Z,39.38
2022-12-24T09:24:44.676Z,39.38
2022-12-24T09:25:44.692Z,45.00
2022-12-24T09:26:44.650Z,45.00
2022-12-24T09:27:44.643Z,39.38
2022-12-24T09:28:44.721Z,39.38
2022-12-24T09:29:44.615Z,39.38
2022-12-24T09:30:44.603Z,28.12
2022-12-24T09:31:44.770Z,28.12
2022-12-24T09:32:44.567Z,22.50
2022-12-24T09:33:44.579Z,22.50
2022-12-24T09:34:44.556Z,22.50
2022-12-24T09:35:44.592Z,22.50
2022-12-24T09:36:44.623Z,22.50
2022-12-24T09:37:44.672Z,28.12
2022-12-24T09:38:44.551Z,28.12
2022-12-24T09:39:44.557Z,22.50
2022-12-24T09:40:44.482Z,28.12
2022-12-24T09:41:44.542Z,28.12
2022-12-24T09:42:44.587Z,28.12
2022-12-24T09:43:44.463Z,28.12
2022-12-24T09:44:44.488Z,22.50
2022-12-24T09:45:44.599Z,22.50
2022-12-24T09:46:44.435Z,33.75
2022-12-24T09:47:44.427Z,33.75
2022-12-24T09:48:44.405Z,33.75
2022-12-24T09:49:44.520Z,39.38
2022-12-24T09:50:44.419Z,45.00
2022-12-24T09:51:44.382Z,50.62
2022-12-24T09:52:44.387Z,56.25
2022-12-24T09:53:44.359Z,45.00
2022-12-24T09:54:49.601Z,56.25
2022-12-24T09:55:44.619Z,28.12
2022-12-24T09:56:45.365Z,45.00
2022-12-24T09:57:44.334Z,45.00
2022-12-24T09:58:44.318Z,28.12
2022-12-24T09:59:44.617Z,33.75
2022-12-24T10:00:49.846Z,33.75
2022-12-24T10:01:44.476Z,45.00
2022-12-24T10:02:44.374Z,39.38
2022-12-24T10:03:44.391Z,28.12
2022-12-24T10:04:44.229Z,33.75
2022-12-24T10:05:44.268Z,45.00
2022-12-24T10:06:44.220Z,33.75
2022-12-24T10:07:44.253Z,28.12
2022-12-24T10:08:44.208Z,33.75
2022-12-24T10:09:44.178Z,45.00
2022-12-24T10:10:44.220Z,50.62
2022-12-24T10:11:44.636Z,50.62
2022-12-24T10:12:49.325Z,56.25
2022-12-24T10:13:44.185Z,56.25
2022-12-24T10:14:44.143Z,56.25
2022-12-24T10:15:44.150Z,56.25
2022-12-24T10:16:44.301Z,135.00
2022-12-24T10:17:44.157Z,146.25
2022-12-24T10:18:49.061Z,39.38
2022-12-24T10:19:44.117Z,101.25
2022-12-24T10:20:44.099Z,78.75
2022-12-24T10:21:44.084Z,39.38
2022-12-24T10:22:44.048Z,39.38
2022-12-24T10:23:44.874Z,39.38
2022-12-24T10:24:50.057Z,28.12
2022-12-24T10:25:44.071Z,45.00
2022-12-24T10:26:44.013Z,33.75
2022-12-24T10:27:43.997Z,39.38
2022-12-24T10:28:44.000Z,45.00
2022-12-24T10:29:43.979Z,56.25
2022-12-24T10:30:44.010Z,135.00
2022-12-24T10:31:43.961Z,67.50
2022-12-24T10:32:43.936Z,168.75
2022-12-24T10:33:43.931Z,185.62
2022-12-24T10:34:43.937Z,151.88
2022-12-24T10:35:43.944Z,95.62
2022-12-24T10:36:43.908Z,61.88
2022-12-24T10:37:43.899Z,61.88
2022-12-24T10:38:43.905Z,112.50
2022-12-24T10:39:43.904Z,61.88
2022-12-24T10:40:44.035Z,61.88
2022-12-24T10:41:43.853Z,101.25
2022-12-24T10:42:50.535Z,112.50
2022-12-24T10:43:43.856Z,50.62
2022-12-24T10:44:43.839Z,50.62
2022-12-24T10:45:43.856Z,67.50
2022-12-24T10:46:43.918Z,61.88
2022-12-24T10:47:43.832Z,45.00
2022-12-24T10:48:50.358Z,39.38
2022-12-24T10:49:43.806Z,33.75
2022-12-24T10:50:43.757Z,33.75
2022-12-24T10:51:43.797Z,50.62
2022-12-24T10:52:43.767Z,50.62
2022-12-24T10:53:43.727Z,45.00
2022-12-24T10:54:43.726Z,50.62
2022-12-24T10:55:43.712Z,45.00
2022-12-24T10:56:43.698Z,50.62
2022-12-24T10:57:43.714Z,50.62
2022-12-24T10:58:43.711Z,61.88
2022-12-24T10:59:43.674Z,73.12
2022-12-24T11:00:43.656Z,84.38
2022-12-24T11:01:43.728Z,118.12
2022-12-24T11:02:43.815Z,208.12
2022-12-24T11:03:43.704Z,309.38
2022-12-24T11:04:43.613Z,151.88
2022-12-24T11:05:43.622Z,78.75
2022-12-24T11:06:49.075Z,84.38
2022-12-24T11:07:43.672Z,78.75
2022-12-24T11:08:43.621Z,84.38
2022-12-24T11:09:43.640Z,50.62
2022-12-24T11:10:43.610Z,50.62
2022-12-24T11:11:43.575Z,67.50
2022-12-24T11:12:43.675Z,56.25
2022-12-24T11:13:43.592Z,50.62
2022-12-24T11:14:43.577Z,45.00
2022-12-24T11:15:43.758Z,39.38
2022-12-24T11:16:43.512Z,39.38
2022-12-24T11:17:43.473Z,39.38
2022-12-24T11:18:48.751Z,45.00
2022-12-24T11:19:43.505Z,61.88
2022-12-24T11:20:43.454Z,208.12
2022-12-24T11:21:43.463Z,180.00
2022-12-24T11:22:43.471Z,140.62
2022-12-24T11:23:43.461Z,157.50
2022-12-24T11:24:49.679Z,163.12
2022-12-24T11:25:43.442Z,151.88
2022-12-24T11:26:43.419Z,123.75
2022-12-24T11:27:43.397Z,180.00
2022-12-24T11:28:43.375Z,101.25
2022-12-24T11:29:43.353Z,163.12
2022-12-24T11:30:43.358Z,90.00
2022-12-24T11:31:43.360Z,106.88
2022-12-24T11:32:43.313Z,90.00
2022-12-24T11:33:43.328Z,56.25
2022-12-24T11:34:43.303Z,50.62
2022-12-24T11:35:43.299Z,50.62
2022-12-24T11:36:43.273Z,129.38
2022-12-24T11:37:43.259Z,292.50
2022-12-24T11:38:43.249Z,337.50
2022-12-24T11:39:43.380Z,331.88
2022-12-24T11:40:43.230Z,303.75
2022-12-24T11:41:43.236Z,264.38
2022-12-24T11:42:43.206Z,241.88
2022-12-24T11:43:43.203Z,151.88
2022-12-24T11:44:43.222Z,78.75
2022-12-24T11:45:43.196Z,95.62
2022-12-24T11:46:43.245Z,67.50
2022-12-24T11:47:43.178Z,56.25
2022-12-24T11:48:43.157Z,67.50
2022-12-24T11:49:43.165Z,39.38
2022-12-24T11:50:43.152Z,33.75
2022-12-24T11:51:43.150Z,39.38
2022-12-24T11:52:43.153Z,33.75
2022-12-24T11:53:43.090Z,33.75
2022-12-24T11:54:43.107Z,39.38
2022-12-24T11:55:43.098Z,45.00
2022-12-24T11:56:43.065Z,45.00
2022-12-24T11:57:43.055Z,61.88
2022-12-24T11:58:43.058Z,50.62
2022-12-24T11:59:43.048Z,45.00
2022-12-24T12:00:43.047Z,45.00
2022-12-24T12:01:43.082Z,50.62
2022-12-24T12:02:43.037Z,39.38
2022-12-24T12:03:43.057Z,33.75
2022-12-24T12:04:43.003Z,33.75
2022-12-24T12:05:42.976Z,45.00
2022-12-24T12:06:42.965Z,45.00
2022-12-24T12:07:42.962Z,39.38
2022-12-24T12:08:42.975Z,33.75
2022-12-24T12:09:42.922Z,61.88
2022-12-24T12:10:42.922Z,73.12
2022-12-24T12:11:42.927Z,33.75
2022-12-24T12:12:42.892Z,33.75
2022-12-24T12:13:42.890Z,28.12
2022-12-24T12:14:42.873Z,39.38
2022-12-24T12:15:42.956Z,118.12
2022-12-24T12:16:42.889Z,202.50
2022-12-24T12:17:42.851Z,135.00
2022-12-24T12:18:42.823Z,101.25
2022-12-24T12:19:42.831Z,90.00
2022-12-24T12:20:42.858Z,95.62
2022-12-24T12:21:42.828Z,90.00
2022-12-24T12:22:42.793Z,78.75
2022-12-24T12:23:42.821Z,90.00
2022-12-24T12:24:42.774Z,90.00
2022-12-24T12:25:42.764Z,84.38
2022-12-24T12:26:42.741Z,73.12
2022-12-24T12:27:42.739Z,73.12
2022-12-24T12:28:42.737Z,67.50
2022-12-24T12:29:42.733Z,73.12
2022-12-24T12:30:42.698Z,95.62
2022-12-24T12:31:42.820Z,213.75
2022-12-24T12:32:42.759Z,320.62
2022-12-24T12:33:42.681Z,174.38
2022-12-24T12:34:42.677Z,151.88
2022-12-24T12:35:42.733Z,101.25
2022-12-24T12:36:42.648Z,168.75
2022-12-24T12:37:42.641Z,157.50
2022-12-24T12:38:42.620Z,123.75
2022-12-24T12:39:42.645Z,129.38
2022-12-24T12:40:42.720Z,95.62
2022-12-24T12:41:42.608Z,129.38
2022-12-24T12:42:42.575Z,84.38
2022-12-24T12:43:42.576Z,73.12
2022-12-24T12:44:42.588Z,67.50
2022-12-24T12:45:42.584Z,67.50
2022-12-24T12:46:42.652Z,61.88
2022-12-24T12:47:42.535Z,50.62
2022-12-24T12:48:42.526Z,50.62
2022-12-24T12:49:42.509Z,39.38
2022-12-24T12:50:42.487Z,39.38
2022-12-24T12:51:42.503Z,39.38
2022-12-24T12:52:42.474Z,33.75
2022-12-24T12:53:42.459Z,28.12
2022-12-24T12:54:42.448Z,22.50
2022-12-24T12:55:42.481Z,16.88
2022-12-24T12:56:42.448Z,16.88
2022-12-24T12:57:42.423Z,16.88
2022-12-24T12:58:42.420Z,22.50
2022-12-24T12:59:42.397Z,28.12
2022-12-24T13:00:42.443Z,28.12
2022-12-24T13:01:42.616Z,33.75
2022-12-24T13:02:42.510Z,33.75
2022-12-24T13:03:42.363Z,33.75
2022-12-24T13:04:42.372Z,33.75
2022-12-24T13:05:42.342Z,33.75
2022-12-24T13:06:42.340Z,33.75
2022-12-24T13:07:42.322Z,39.38
2022-12-24T13:08:42.302Z,39.38
2022-12-24T13:09:42.283Z,39.38