createdAt,value
2018-11-25T00:01:52.639Z,35.40
2018-11-25T00:04:23.742Z,35.60
2018-11-25T00:06:54.511Z,36.93
2018-11-25T00:09:24.442Z,35.80
2018-11-25T00:11:55.433Z,36.03
2018-11-25T00:14:25.703Z,34.90
2018-11-25T00:16:58.761Z,37.43
2018-11-25T00:19:29.051Z,36.43
2018-11-25T00:21:59.228Z,35.30
2018-11-25T00:24:29.104Z,37.43
2018-11-25T00:26:58.903Z,37.70
2018-11-25T00:29:28.980Z,37.60
2018-11-25T00:31:58.708Z,37.90
2018-11-25T00:34:28.685Z,40.90
2018-11-25T00:36:59.371Z,39.70
2018-11-25T00:39:33.400Z,39.93
2018-11-25T00:42:04.026Z,40.90
2018-11-25T00:44:33.900Z,39.83
2018-11-25T00:47:03.604Z,41.70
2018-11-25T00:49:33.278Z,39.43
2018-11-25T00:52:03.764Z,37.27
2018-11-25T00:54:33.506Z,39.87
2018-11-25T00:57:03.665Z,39.60
2018-11-25T00:59:33.350Z,40.27
2018-11-25T01:02:03.449Z,38.90
2018-11-25T01:04:33.376Z,39.20
2018-11-25T01:07:03.411Z,41.17
2018-11-25T01:09:33.060Z,39.50
2018-11-25T01:12:02.820Z,39.20
2018-11-25T01:14:32.831Z,39.97
2018-11-25T01:17:03.009Z,39.10
2018-11-25T01:19:32.680Z,40.20
2018-11-25T01:22:02.355Z,38.83
2018-11-25T01:24:32.404Z,39.07
2018-11-25T01:27:17.172Z,39.03
2018-11-25T01:29:47.398Z,40.90
2018-11-25T01:32:17.393Z,40.83
2018-11-25T01:34:47.155Z,38.43
2018-11-25T01:37:16.896Z,40.10
2018-11-25T01:39:46.809Z,40.73
2018-11-25T01:42:16.959Z,39.83
2018-11-25T01:44:46.658Z,38.80
2018-11-25T01:47:16.404Z,40.43
2018-11-25T01:49:46.114Z,40.07
2018-11-25T01:52:16.089Z,40.77
2018-11-25T01:54:45.734Z,38.77
2018-11-25T01:57:15.497Z,40.43
2018-11-25T01:59:45.823Z,39.37
2018-11-25T02:02:15.833Z,39.63
2018-11-25T02:04:45.524Z,39.27
2018-11-25T02:07:15.659Z,39.63
2018-11-25T02:09:45.584Z,39.07
2018-11-25T02:12:15.584Z,39.53
2018-11-25T02:14:45.553Z,40.57
2018-11-25T02:17:15.527Z,39.43
2018-11-25T02:19:45.352Z,40.87
2018-11-25T02:22:15.164Z,40.07
2018-11-25T02:24:45.019Z,41.43
2018-11-25T02:27:14.940Z,39.63
2018-11-25T02:29:44.984Z,41.03
2018-11-25T02:32:14.726Z,40.30
2018-11-25T02:34:44.732Z,40.27
2018-11-25T02:37:15.231Z,40.03
2018-11-25T02:39:44.974Z,43.30
2018-11-25T02:42:14.984Z,44.23
2018-11-25T02:44:44.986Z,40.80
2018-11-25T02:47:14.645Z,42.63
2018-11-25T02:49:44.538Z,42.83
2018-11-25T02:52:14.681Z,42.43
2018-11-25T02:54:44.934Z,43.53
2018-11-25T02:57:15.380Z,46.07
2018-11-25T02:59:45.308Z,45.63
2018-11-25T03:02:15.062Z,44.00
2018-11-25T03:04:45.240Z,45.20
2018-11-25T03:07:14.879Z,44.73
2018-11-25T03:09:44.598Z,45.07
2018-11-25T03:12:14.800Z,44.70
2018-11-25T03:14:44.716Z,44.87
2018-11-25T03:17:14.403Z,46.90
2018-11-25T03:19:44.111Z,45.17
2018-11-25T03:22:13.749Z,45.10
2018-11-25T03:24:44.005Z,47.17
2018-11-25T03:27:14.262Z,48.10
2018-11-25T03:29:43.948Z,47.00
2018-11-25T03:32:13.589Z,46.83
2018-11-25T03:34:43.599Z,44.87
2018-11-25T03:37:13.328Z,48.37
2018-11-25T03:39:42.990Z,46.77
2018-11-25T03:42:13.058Z,47.13
2018-11-25T03:44:43.066Z,45.33
2018-11-25T03:47:12.713Z,46.93
2018-11-25T03:49:42.641Z,46.57
2018-11-25T03:52:12.351Z,46.20
2018-11-25T03:54:42.407Z,47.00
2018-11-25T03:57:12.776Z,47.57
2018-11-25T03:59:43.034Z,46.30
2018-11-25T04:02:12.714Z,47.23
2018-11-25T04:04:42.585Z,47.53
2018-11-25T04:07:12.582Z,45.93
2018-11-25T04:09:43.536Z,47.97
2018-11-25T04:12:13.432Z,49.47
2018-11-25T04:14:43.137Z,47.23
2018-11-25T04:17:12.947Z,47.80
2018-11-25T04:19:42.966Z,46.13
2018-11-25T04:22:12.902Z,49.43
2018-11-25T04:24:42.852Z,47.00
2018-11-25T04:27:13.200Z,49.60
2018-11-25T04:29:43.390Z,46.40
2018-11-25T04:32:13.228Z,48.23
2018-11-25T04:34:43.616Z,45.70
2018-11-25T04:37:13.469Z,46.43
2018-11-25T04:39:43.444Z,44.47
2018-11-25T04:42:14.208Z,45.07
2018-11-25T04:44:44.070Z,48.20
2018-11-25T04:47:14.177Z,44.40
2018-11-25T04:49:44.404Z,43.77
2018-11-25T04:52:14.293Z,45.00
2018-11-25T04:54:44.938Z,44.47
2018-11-25T04:57:15.181Z,44.60
2018-11-25T04:59:44.995Z,44.53
2018-11-25T05:02:14.953Z,46.07
2018-11-25T05:04:44.982Z,44.87
2018-11-25T05:07:15.594Z,43.80
2018-11-25T05:09:45.707Z,46.23
2018-11-25T05:12:15.619Z,44.83
2018-11-25T05:14:45.735Z,45.57
2018-11-25T05:17:16.207Z,47.03
2018-11-25T05:19:46.426Z,47.20
2018-11-25T05:22:16.762Z,46.30
2018-11-25T05:24:46.743Z,46.90
2018-11-25T05:27:16.993Z,46.13
2018-11-25T05:29:47.368Z,46.80
2018-11-25T05:32:17.398Z,48.90
2018-11-25T05:34:47.676Z,49.87
2018-11-25T05:37:17.683Z,47.00
2018-11-25T05:39:47.491Z,47.33
2018-11-25T05:42:17.262Z,47.10
2018-11-25T05:44:47.777Z,48.63
2018-11-25T05:47:17.942Z,49.83
2018-11-25T05:49:48.057Z,50.03
2018-11-25T05:52:18.421Z,51.77
2018-11-25T05:54:48.492Z,50.77
2018-11-25T05:57:19.170Z,51.93
2018-11-25T05:59:49.118Z,50.73
2018-11-25T06:02:19.217Z,48.30
2018-11-25T06:04:49.714Z,47.53
2018-11-25T06:07:19.864Z,49.13
2018-11-25T06:09:49.642Z,47.37
2018-11-25T06:12:19.497Z,48.30
2018-11-25T06:14:49.578Z,45.77
2018-11-25T06:17:19.483Z,48.50
2018-11-25T06:19:49.860Z,47.37
2018-11-25T06:22:19.720Z,47.27
2018-11-25T06:24:49.431Z,47.03
2018-11-25T06:27:19.683Z,44.83
2018-11-25T06:29:49.829Z,46.40
2018-11-25T06:32:20.138Z,47.47
2018-11-25T06:34:50.385Z,46.67
2018-11-25T06:37:20.836Z,45.27
2018-11-25T06:39:51.151Z,45.60
2018-11-25T06:42:21.113Z,46.87
2018-11-25T06:44:51.577Z,45.20
2018-11-25T06:47:21.553Z,47.93
2018-11-25T06:49:51.747Z,46.80
2018-11-25T06:52:21.943Z,46.93
2018-11-25T06:54:52.092Z,48.07
2018-11-25T06:57:22.351Z,49.03
2018-11-25T06:59:52.615Z,47.13
2018-11-25T07:02:22.783Z,47.93
2018-11-25T07:04:53.749Z,47.37
2018-11-25T07:07:24.193Z,46.00
2018-11-25T07:09:54.377Z,46.93
2018-11-25T07:12:24.686Z,45.33
2018-11-25T07:14:55.043Z,44.03
2018-11-25T07:17:25.219Z,44.93
2018-11-25T07:19:55.297Z,44.13
2018-11-25T07:22:25.529Z,47.67
2018-11-25T07:24:55.644Z,45.60
2018-11-25T07:27:25.780Z,45.97
2018-11-25T07:29:55.944Z,45.83
2018-11-25T07:32:33.099Z,46.83
2018-11-25T07:35:03.770Z,46.73
2018-11-25T07:37:34.066Z,47.80
2018-11-25T07:40:10.493Z,45.40
2018-11-25T07:42:42.967Z,50.00
2018-11-25T07:45:33.109Z,49.97
2018-11-25T07:48:10.091Z,47.30
2018-11-25T07:50:42.449Z,46.23
2018-11-25T07:53:20.319Z,48.80
2018-11-25T07:55:53.042Z,46.60
2018-11-25T07:58:26.377Z,48.33
2018-11-25T08:00:56.764Z,47.50
2018-11-25T08:03:29.785Z,48.43
2018-11-25T08:06:34.034Z,50.70
2018-11-25T08:09:04.854Z,48.83
2018-11-25T08:11:35.625Z,48.50
2018-11-25T08:14:06.006Z,47.53
2018-11-25T08:16:36.690Z,49.80
2018-11-25T08:19:07.216Z,47.60
2018-11-25T08:21:37.574Z,48.23
2018-11-25T08:24:08.389Z,49.80
2018-11-25T08:26:38.697Z,50.10
2018-11-25T08:29:09.053Z,48.70
2018-11-25T08:31:39.228Z,50.33
2018-11-25T08:34:09.340Z,48.40
2018-11-25T08:36:39.708Z,49.20
2018-11-25T08:39:10.810Z,50.43
2018-11-25T08:41:41.641Z,50.93
2018-11-25T08:44:11.342Z,52.17
2018-11-25T08:46:41.178Z,51.97
2018-11-25T08:49:11.658Z,50.17
2018-11-25T08:51:44.316Z,51.43
2018-11-25T08:54:14.184Z,51.77
2018-11-25T08:56:44.553Z,54.43
2018-11-25T08:59:14.215Z,49.40
2018-11-25T09:01:47.164Z,52.30
2018-11-25T09:04:17.184Z,49.43
2018-11-25T09:06:47.180Z,51.50
2018-11-25T09:09:17.154Z,50.57
2018-11-25T09:11:47.356Z,50.80
2018-11-25T09:14:17.502Z,49.87
2018-11-25T09:16:50.947Z,49.27
2018-11-25T09:19:21.538Z,49.80
2018-11-25T09:21:51.738Z,47.13
2018-11-25T09:24:21.677Z,47.53
2018-11-25T09:26:51.512Z,47.70
2018-11-25T09:29:21.448Z,48.33
2018-11-25T09:31:51.637Z,42.93
2018-11-25T09:34:22.460Z,45.73
2018-11-25T09:36:52.727Z,43.77
2018-11-25T09:39:22.710Z,45.30
2018-11-25T09:41:53.054Z,45.23
2018-11-25T09:44:22.789Z,42.17
2018-11-25T09:46:52.541Z,40.77
2018-11-25T09:49:22.941Z,42.70
2018-11-25T09:51:52.937Z,40.63
2018-11-25T09:54:22.703Z,39.40
2018-11-25T09:56:53.382Z,44.33
2018-11-25T09:59:24.165Z,39.17
2018-11-25T10:01:54.180Z,41.40
2018-11-25T10:04:24.330Z,36.43
2018-11-25T10:06:54.588Z,36.90
2018-11-25T10:09:24.299Z,35.23
2018-11-25T10:11:54.473Z,34.23
2018-11-25T10:14:24.161Z,33.60
2018-11-25T10:16:54.209Z,34.00
2018-11-25T10:19:24.289Z,34.23
2018-11-25T10:21:54.140Z,31.50
2018-11-25T10:24:24.604Z,33.37
2018-11-25T10:26:54.914Z,35.13
2018-11-25T10:29:24.613Z,35.90
2018-11-25T10:31:54.401Z,32.20
2018-11-25T10:34:24.624Z,36.43
2018-11-25T10:36:54.370Z,31.47
2018-11-25T10:39:24.009Z,32.93
2018-11-25T10:41:54.061Z,35.20
2018-11-25T10:44:24.369Z,32.77
2018-11-25T10:46:54.131Z,31.67
2018-11-25T10:49:24.637Z,31.50
2018-11-25T10:51:54.644Z,32.30
2018-11-25T10:54:24.304Z,32.13
2018-11-25T10:56:54.029Z,31.23
2018-11-25T10:59:24.016Z,31.37
2018-11-25T11:01:59.250Z,31.80
2018-11-25T11:04:36.361Z,29.70
2018-11-25T11:07:11.109Z,31.03
2018-11-25T11:09:40.864Z,29.47
2018-11-25T11:12:10.866Z,31.67
2018-11-25T11:14:40.604Z,29.13
2018-11-25T11:17:10.365Z,28.83
2018-11-25T11:19:43.710Z,29.53
2018-11-25T11:22:15.202Z,27.90
2018-11-25T11:24:45.057Z,28.50
2018-11-25T11:27:15.546Z,29.00
2018-11-25T11:29:45.501Z,28.63
2018-11-25T11:32:15.952Z,28.87
2018-11-25T11:34:46.389Z,28.70
2018-11-25T11:37:16.758Z,29.63
2018-11-25T11:39:47.677Z,28.67
2018-11-25T11:42:17.748Z,30.53
2018-11-25T11:44:48.135Z,30.07
2018-11-25T11:47:18.006Z,29.87
2018-11-25T11:49:50.482Z,30.87
2018-11-25T11:52:20.988Z,32.43
2018-11-25T11:54:51.041Z,33.27
2018-11-25T11:57:22.034Z,31.70
2018-11-25T11:59:52.209Z,32.63
2018-11-25T12:02:22.599Z,33.07
2018-11-25T12:05:05.785Z,32.53
2018-11-25T12:07:35.704Z,34.13
2018-11-25T12:10:09.973Z,32.37
2018-11-25T12:12:44.094Z,32.43
2018-11-25T12:15:16.749Z,32.63
2018-11-25T12:17:46.759Z,34.23
2018-11-25T12:20:20.910Z,33.97
2018-11-25T12:22:47.795Z,33.77
2018-11-25T12:25:18.236Z,35.40
2018-11-25T12:27:48.322Z,35.60
2018-11-25T12:30:18.653Z,34.57
2018-11-25T12:32:49.905Z,34.53
2018-11-25T12:35:20.719Z,35.93
2018-11-25T12:37:50.758Z,35.67
2018-11-25T12:40:22.521Z,35.77
2018-11-25T12:42:55.260Z,35.97
2018-11-25T12:45:25.707Z,36.67
2018-11-25T12:47:55.880Z,36.93
2018-11-25T12:50:28.132Z,37.93
2018-11-25T12:52:58.030Z,36.93
2018-11-25T12:55:28.521Z,38.03
2018-11-25T12:57:58.814Z,37.37
2018-11-25T13:00:36.956Z,41.03
2018-11-25T13:03:07.854Z,42.13
2018-11-25T13:05:46.001Z,38.50
2018-11-25T13:08:12.184Z,39.10
2018-11-25T13:10:42.133Z,39.93
2018-11-25T13:13:15.272Z,39.57
2018-11-25T13:15:50.349Z,39.90
2018-11-25T13:18:21.690Z,42.33
2018-11-25T13:20:52.574Z,41.10
2018-11-25T13:23:22.499Z,41.33
2018-11-25T13:25:52.262Z,41.67
2018-11-25T13:28:22.892Z,42.93
2018-11-25T13:30:52.602Z,41.40
2018-11-25T13:33:25.713Z,43.17
2018-11-25T13:35:56.197Z,40.87
2018-11-25T13:38:26.087Z,41.63
2018-11-25T13:40:56.660Z,43.50
2018-11-25T13:43:26.434Z,43.00
2018-11-25T13:45:56.385Z,43.17
2018-11-25T13:48:26.149Z,44.90
2018-11-25T13:51:00.955Z,41.87
2018-11-25T13:53:31.161Z,44.10
2018-11-25T13:56:00.894Z,43.93
2018-11-25T13:58:30.840Z,44.83
2018-11-25T14:01:01.292Z,42.07
2018-11-25T14:03:35.798Z,43.80
2018-11-25T14:06:07.250Z,43.20
2018-11-25T14:08:37.269Z,42.47
2018-11-25T14:11:09.487Z,43.67
2018-11-25T14:13:39.201Z,42.23
2018-11-25T14:16:10.463Z,42.90
2018-11-25T14:18:41.000Z,44.93
2018-11-25T14:21:11.246Z,42.73
2018-11-25T14:23:40.941Z,42.80
2018-11-25T14:26:17.908Z,45.10
2018-11-25T14:28:49.450Z,43.17
2018-11-25T14:31:19.354Z,42.97
2018-11-25T14:33:49.731Z,44.30
2018-11-25T14:36:19.947Z,43.63
2018-11-25T14:38:50.280Z,43.30
2018-11-25T14:41:20.424Z,45.00
2018-11-25T14:43:50.581Z,41.43
2018-11-25T14:46:21.132Z,42.87
2018-11-25T14:48:50.923Z,42.03
2018-11-25T14:51:20.630Z,44.17
2018-11-25T14:53:50.954Z,44.73
2018-11-25T14:56:20.662Z,42.37
2018-11-25T14:58:51.230Z,44.30
2018-11-25T15:01:21.272Z,44.97
2018-11-25T15:03:53.381Z,44.43
2018-11-25T15:06:29.239Z,46.77
2018-11-25T15:08:56.435Z,44.23
2018-11-25T15:11:26.723Z,43.07
2018-11-25T15:13:57.962Z,44.10
2018-11-25T15:16:28.781Z,44.40
2018-11-25T15:18:59.021Z,45.13
2018-11-25T15:21:30.403Z,44.47
2018-11-25T15:24:00.337Z,45.67
2018-11-25T15:26:30.987Z,48.47
2018-11-25T15:29:02.024Z,48.37
2018-11-25T15:31:32.042Z,50.47
2018-11-25T15:34:02.320Z,50.77
2018-11-25T15:36:32.986Z,48.13
2018-11-25T15:39:02.929Z,49.97
2018-11-25T15:41:33.257Z,46.20
2018-11-25T15:44:03.840Z,51.50
2018-11-25T15:46:34.268Z,50.50
2018-11-25T15:49:04.898Z,51.13
2018-11-25T15:51:35.969Z,53.13
2018-11-25T15:54:06.472Z,55.83
2018-11-25T15:56:36.347Z,52.53
2018-11-25T15:59:07.141Z,54.00
2018-11-25T16:01:37.774Z,52.93
2018-11-25T16:04:07.964Z,51.77
2018-11-25T16:06:38.748Z,52.60
2018-11-25T16:09:10.411Z,50.10
2018-11-25T16:11:40.627Z,52.27
2018-11-25T16:14:10.657Z,51.80
2018-11-25T16:16:41.683Z,61.23
2018-11-25T16:19:11.963Z,55.67
2018-11-25T16:21:41.910Z,54.63
2018-11-25T16:24:11.940Z,51.17
2018-11-25T16:26:44.441Z,49.80
2018-11-25T16:29:18.621Z,52.57
2018-11-25T16:31:48.657Z,56.73
2018-11-25T16:34:18.864Z,51.90
2018-11-25T16:36:48.972Z,51.60
2018-11-25T16:39:19.190Z,53.53
2018-11-25T16:41:49.834Z,51.87
2018-11-25T16:44:19.643Z,54.80
2018-11-25T16:46:51.706Z,57.33
2018-11-25T16:49:22.107Z,55.43
2018-11-25T16:51:52.445Z,52.43
2018-11-25T16:54:22.144Z,52.67
2018-11-25T16:56:52.369Z,54.00
2018-11-25T16:59:23.597Z,53.50
2018-11-25T17:01:54.014Z,56.57
2018-11-25T17:04:24.316Z,53.27
2018-11-25T17:06:54.808Z,54.30
2018-11-25T17:09:24.561Z,52.90
2018-11-25T17:11:55.464Z,53.03
2018-11-25T17:14:33.607Z,51.63
2018-11-25T17:16:56.362Z,50.93
2018-11-25T17:19:26.112Z,52.20
2018-11-25T17:21:56.334Z,50.40
2018-11-25T17:24:26.545Z,51.10
2018-11-25T17:26:56.459Z,53.60
2018-11-25T17:29:28.870Z,49.23
2018-11-25T17:31:59.079Z,51.20
2018-11-25T17:34:28.949Z,51.67
2018-11-25T17:37:00.630Z,52.83
2018-11-25T17:39:31.599Z,50.17
2018-11-25T17:42:03.082Z,54.80
2018-11-25T17:44:33.113Z,56.60
2018-11-25T17:47:03.508Z,55.57
2018-11-25T17:49:35.174Z,55.03
2018-11-25T17:52:05.263Z,53.23
2018-11-25T17:54:35.084Z,51.87
2018-11-25T17:57:05.213Z,49.67
2018-11-25T17:59:35.083Z,53.43
2018-11-25T18:02:05.842Z,52.57
2018-11-25T18:04:35.112Z,52.00
2018-11-25T18:07:05.487Z,51.43
2018-11-25T18:09:35.513Z,48.30
2018-11-25T18:12:06.708Z,52.17
2018-11-25T18:14:36.954Z,48.20
2018-11-25T18:17:07.475Z,49.67
2018-11-25T18:19:37.249Z,48.93
2018-11-25T18:22:14.235Z,48.60
2018-11-25T18:24:44.142Z,57.70
2018-11-25T18:27:14.200Z,51.87
2018-11-25T18:29:44.231Z,53.23
2018-11-25T18:32:14.416Z,52.20
2018-11-25T18:34:44.374Z,50.97
2018-11-25T18:37:14.454Z,52.77
2018-11-25T18:39:44.140Z,50.87
2018-11-25T18:42:14.217Z,50.97
2018-11-25T18:44:43.941Z,54.97
2018-11-25T18:47:14.224Z,59.70
2018-11-25T18:49:44.553Z,60.03
2018-11-25T18:52:14.377Z,58.70
2018-11-25T18:54:48.361Z,60.43
2018-11-25T18:57:18.694Z,55.30
2018-11-25T18:59:49.224Z,57.70
2018-11-25T19:02:23.837Z,55.10
2018-11-25T19:04:54.050Z,55.17
2018-11-25T19:07:23.969Z,56.30
2018-11-25T19:09:53.788Z,55.67
2018-11-25T19:12:23.700Z,54.60
2018-11-25T19:14:54.610Z,54.77
2018-11-25T19:17:24.486Z,52.87
2018-11-25T19:19:54.499Z,54.37
2018-11-25T19:22:24.310Z,52.47
2018-11-25T19:24:55.004Z,52.13
2018-11-25T19:27:25.434Z,52.50
2018-11-25T19:29:55.149Z,52.57
2018-11-25T19:32:25.529Z,53.23
2018-11-25T19:34:56.018Z,51.77
2018-11-25T19:37:25.918Z,51.20
2018-11-25T19:39:56.032Z,52.60
2018-11-25T19:42:25.952Z,50.07
2018-11-25T19:44:55.917Z,50.40
2018-11-25T19:47:26.137Z,51.50
2018-11-25T19:49:56.410Z,49.90
2018-11-25T19:52:26.541Z,48.37
2018-11-25T19:54:57.804Z,48.53
2018-11-25T19:57:28.487Z,46.87
2018-11-25T19:59:58.411Z,46.30
2018-11-25T20:02:29.501Z,45.73
2018-11-25T20:04:59.938Z,43.17
2018-11-25T20:07:29.897Z,45.30
2018-11-25T20:09:59.819Z,49.17
2018-11-25T20:12:34.971Z,46.90
2018-11-25T20:15:05.803Z,47.63
2018-11-25T20:17:35.569Z,46.37
2018-11-25T20:20:07.682Z,46.70
2018-11-25T20:22:38.045Z,45.80
2018-11-25T20:25:10.627Z,45.63
2018-11-25T20:27:42.677Z,46.50
2018-11-25T20:30:16.730Z,46.80
2018-11-25T20:32:51.970Z,45.67
2018-11-25T20:35:22.384Z,44.30
2018-11-25T20:37:57.694Z,47.57
2018-11-25T20:40:28.569Z,43.43
2018-11-25T20:42:58.523Z,45.37
2018-11-25T20:45:38.566Z,44.63
2018-11-25T20:48:04.116Z,42.40
2018-11-25T20:50:34.335Z,41.97
2018-11-25T20:53:09.577Z,42.33
2018-11-25T20:55:40.217Z,41.67
2018-11-25T20:58:10.728Z,41.43
2018-11-25T21:00:41.928Z,41.93
2018-11-25T21:03:13.917Z,40.20
2018-11-25T21:05:45.100Z,40.90
2018-11-25T21:08:15.033Z,40.10
2018-11-25T21:10:45.239Z,39.27
2018-11-25T21:13:17.160Z,39.13
2018-11-25T21:15:47.057Z,40.00
2018-11-25T21:18:18.307Z,39.20
2018-11-25T21:20:51.367Z,39.90
2018-11-25T21:23:19.203Z,39.00
2018-11-25T21:25:49.609Z,38.00
2018-11-25T21:28:19.533Z,38.73
2018-11-25T21:30:49.675Z,38.70
2018-11-25T21:33:20.215Z,39.60
2018-11-25T21:35:50.617Z,37.80
2018-11-25T21:38:20.516Z,39.43
2018-11-25T21:40:50.789Z,38.93
2018-11-25T21:43:21.168Z,40.03
2018-11-25T21:45:51.225Z,38.30
2018-11-25T21:48:21.385Z,36.67
2018-11-25T21:50:51.754Z,40.17
2018-11-25T21:53:21.673Z,37.53
2018-11-25T21:58:21.631Z,38.73
2018-11-25T22:00:51.764Z,37.80
2018-11-25T22:03:21.837Z,38.67
2018-11-25T22:05:52.166Z,38.10
2018-11-25T22:08:22.261Z,38.90
2018-11-25T22:10:52.202Z,38.10
2018-11-25T22:13:22.611Z,39.13
2018-11-25T22:15:52.917Z,37.13
2018-11-25T22:18:23.005Z,37.00
2018-11-25T22:20:53.485Z,36.47
2018-11-25T22:23:23.398Z,36.30
2018-11-25T22:25:53.378Z,34.73
2018-11-25T22:28:23.853Z,35.13
2018-11-25T22:30:54.059Z,32.80
2018-11-25T22:33:24.983Z,32.33
2018-11-25T22:35:55.299Z,30.23
2018-11-25T22:38:25.557Z,31.13
2018-11-25T22:40:55.808Z,30.40
2018-11-25T22:43:25.643Z,30.93
2018-11-25T22:45:56.198Z,31.70
2018-11-25T22:48:26.521Z,30.77
2018-11-25T22:50:56.627Z,30.97
2018-11-25T22:53:26.482Z,31.97
2018-11-25T22:55:56.876Z,31.40
2018-11-25T22:58:27.317Z,31.47
2018-11-25T23:00:57.218Z,33.90
2018-11-25T23:03:28.393Z,31.07
2018-11-25T23:06:09.147Z,30.33
2018-11-25T23:08:39.057Z,31.97
2018-11-25T23:11:09.370Z,32.27
2018-11-25T23:13:39.395Z,34.80
2018-11-25T23:16:09.839Z,33.20
2018-11-25T23:18:39.957Z,32.13
2018-11-25T23:21:10.113Z,31.67
2018-11-25T23:23:40.518Z,34.30
2018-11-25T23:26:10.878Z,29.90
2018-11-25T23:28:41.117Z,31.63
2018-11-25T23:31:10.871Z,30.10
2018-11-25T23:33:41.110Z,31.63
2018-11-25T23:36:11.234Z,30.90
2018-11-25T23:38:41.631Z,33.07
2018-11-25T23:41:11.792Z,32.20
2018-11-25T23:43:41.620Z,33.57
2018-11-25T23:46:11.916Z,31.70
2018-11-25T23:48:42.248Z,30.53
2018-11-25T23:51:12.450Z,31.13
2018-11-25T23:53:42.515Z,31.57
2018-11-25T23:56:12.404Z,29.47
2018-11-25T23:58:42.654Z,31.93
