createdAt,value
2023-03-06T00:00:50.808Z,-0.02
2023-03-06T00:03:17.590Z,-0.22
2023-03-06T00:05:44.336Z,-0.09
2023-03-06T00:08:16.634Z,-0.09
2023-03-06T00:10:43.762Z,-0.15
2023-03-06T00:13:12.896Z,-0.18
2023-03-06T00:15:39.652Z,-0.11
2023-03-06T00:18:06.852Z,-0.16
2023-03-06T00:20:33.917Z,-0.20
2023-03-06T00:23:00.974Z,-0.20
2023-03-06T00:25:28.770Z,-0.21
2023-03-06T00:27:58.240Z,-0.08
2023-03-06T00:30:25.487Z,-0.17
2023-03-06T00:32:52.598Z,-0.21
2023-03-06T00:35:20.592Z,-0.28
2023-03-06T00:37:48.048Z,-0.23
2023-03-06T00:40:16.719Z,-0.10
2023-03-06T00:42:46.883Z,-0.09
2023-03-06T00:45:13.776Z,-0.13
2023-03-06T00:47:40.838Z,-0.19
2023-03-06T00:50:10.688Z,-0.07
2023-03-06T00:52:37.504Z,-0.03
2023-03-06T00:55:06.541Z,0.03
2023-03-06T00:57:33.288Z,-0.06
2023-03-06T01:00:00.524Z,-0.01
2023-03-06T01:02:27.343Z,-0.06
2023-03-06T01:04:54.139Z,-0.09
2023-03-06T01:07:23.618Z,-0.08
2023-03-06T01:09:50.642Z,0.03
2023-03-06T01:12:19.287Z,0.05
2023-03-06T01:14:48.678Z,0.07
2023-03-06T01:17:16.214Z,0.11
2023-03-06T01:19:45.785Z,0.06
2023-03-06T01:22:12.723Z,-0.07
2023-03-06T01:24:42.565Z,-0.05
2023-03-06T01:27:09.825Z,-0.08
2023-03-06T01:29:39.034Z,-0.10
2023-03-06T01:32:07.562Z,-0.14
2023-03-06T01:34:34.509Z,-0.22
2023-03-06T01:37:01.771Z,-0.29
2023-03-06T01:39:28.517Z,-0.27
2023-03-06T01:41:55.217Z,-0.28
2023-03-06T01:44:22.239Z,-0.21
2023-03-06T01:46:50.473Z,-0.16
2023-03-06T01:49:41.348Z,-0.35
2023-03-06T01:52:13.226Z,-0.42
2023-03-06T01:54:54.583Z,-0.53
2023-03-06T01:57:26.598Z,-0.42
2023-03-06T01:59:56.458Z,-0.22
2023-03-06T02:02:23.657Z,-0.18
2023-03-06T02:04:52.242Z,-0.11
2023-03-06T02:07:20.322Z,-0.22
2023-03-06T02:09:47.070Z,-0.43
2023-03-06T02:12:16.654Z,-0.58
2023-03-06T02:14:43.677Z,-0.49
2023-03-06T02:17:11.191Z,-0.51
2023-03-06T02:20:11.836Z,-0.70
2023-03-06T02:22:54.661Z,-0.83
2023-03-06T02:25:34.564Z,-0.84
2023-03-06T02:28:01.542Z,-0.70
2023-03-06T02:30:29.092Z,-0.72
2023-03-06T02:32:56.189Z,-0.69
2023-03-06T02:35:25.579Z,-0.65
2023-03-06T02:37:53.091Z,-0.75
2023-03-06T02:40:21.335Z,-0.73
2023-03-06T02:42:50.177Z,-0.77
2023-03-06T02:45:44.423Z,-0.72
2023-03-06T02:48:12.377Z,-0.66
2023-03-06T02:50:40.177Z,-0.65
2023-03-06T02:53:07.369Z,-0.67
2023-03-06T02:55:34.490Z,-0.66
2023-03-06T02:58:01.707Z,-0.72
2023-03-06T03:00:34.611Z,-0.71
2023-03-06T03:03:01.544Z,-0.80
2023-03-06T03:05:28.290Z,-0.68
2023-03-06T03:07:55.024Z,-0.67
2023-03-06T03:10:22.130Z,-0.69
2023-03-06T03:12:50.769Z,-0.66
2023-03-06T03:15:23.846Z,-0.79
2023-03-06T03:17:50.581Z,-0.82
2023-03-06T03:20:18.951Z,-0.85
2023-03-06T03:22:53.346Z,-0.77
2023-03-06T03:25:22.611Z,-0.73
2023-03-06T03:27:54.257Z,-0.76
2023-03-06T03:30:24.035Z,-0.82
2023-03-06T03:32:53.558Z,-0.81
2023-03-06T03:35:20.372Z,-0.78
2023-03-06T03:37:47.165Z,-0.85
2023-03-06T03:40:14.388Z,-0.88
2023-03-06T03:42:41.098Z,-0.82
2023-03-06T03:45:08.182Z,-0.76
2023-03-06T03:47:36.862Z,-0.67
2023-03-06T03:50:04.622Z,-0.69
2023-03-06T03:52:31.394Z,-0.77
2023-03-06T03:54:59.152Z,-0.80
2023-03-06T03:57:25.925Z,-0.73
2023-03-06T03:59:53.542Z,-0.72
2023-03-06T04:02:21.021Z,-0.70
2023-03-06T04:04:49.300Z,-0.71
2023-03-06T04:07:18.840Z,-0.70
2023-03-06T04:09:46.340Z,-0.70
2023-03-06T04:12:13.467Z,-0.72
2023-03-06T04:14:40.208Z,-0.77
2023-03-06T04:17:06.909Z,-0.83
2023-03-06T04:19:34.966Z,-0.76
2023-03-06T04:22:02.589Z,-0.70
2023-03-06T04:24:33.104Z,-0.58
2023-03-06T04:26:59.823Z,-0.51
2023-03-06T04:29:27.878Z,-0.62
2023-03-06T04:31:55.169Z,-0.65
2023-03-06T04:34:27.349Z,-0.61
2023-03-06T04:36:54.566Z,-0.48
2023-03-06T04:39:21.675Z,-0.53
2023-03-06T04:41:48.423Z,-0.53
2023-03-06T04:44:16.313Z,-0.51
2023-03-06T04:46:45.874Z,-0.47
2023-03-06T04:49:17.821Z,-0.47
2023-03-06T04:51:44.847Z,-0.56
2023-03-06T04:54:11.575Z,-0.57
2023-03-06T04:56:40.020Z,-0.60
2023-03-06T04:59:07.586Z,-0.69
2023-03-06T05:01:34.361Z,-0.65
2023-03-06T05:04:01.145Z,-0.61
2023-03-06T05:06:28.221Z,-0.59
2023-03-06T05:08:54.941Z,-0.68
2023-03-06T05:11:23.612Z,-0.68
2023-03-06T05:13:50.497Z,-0.72
2023-03-06T05:16:20.110Z,-0.71
2023-03-06T05:18:50.201Z,-0.69
2023-03-06T05:21:17.472Z,-0.78
2023-03-06T05:23:44.570Z,-0.79
2023-03-06T05:26:12.867Z,-0.70
2023-03-06T05:28:40.009Z,-0.70
2023-03-06T05:31:08.794Z,-0.77
2023-03-06T05:33:36.003Z,-0.70
2023-03-06T05:36:02.757Z,-0.61
2023-03-06T05:38:29.829Z,-0.60
2023-03-06T05:40:56.606Z,-0.62
2023-03-06T05:43:26.323Z,-0.64
2023-03-06T05:46:00.657Z,-0.68
2023-03-06T05:48:27.773Z,-0.65
2023-03-06T05:50:58.292Z,-0.63
2023-03-06T05:53:25.034Z,-0.66
2023-03-06T05:55:59.034Z,-0.62
2023-03-06T05:58:26.429Z,-0.64
2023-03-06T06:00:53.183Z,-0.58
2023-03-06T06:03:21.245Z,-0.43
2023-03-06T06:05:49.463Z,-0.53
2023-03-06T06:08:20.017Z,-0.72
2023-03-06T06:10:47.384Z,-0.72
2023-03-06T06:13:14.842Z,-0.70
2023-03-06T06:15:41.977Z,-0.55
2023-03-06T06:18:11.517Z,-0.42
2023-03-06T06:20:38.417Z,-0.31
2023-03-06T06:23:06.460Z,-0.21
2023-03-06T06:25:33.933Z,-0.18
2023-03-06T06:28:01.053Z,0.01
2023-03-06T06:30:27.771Z,0.00
2023-03-06T06:32:54.478Z,0.27
2023-03-06T06:35:21.194Z,0.26
2023-03-06T06:37:48.294Z,0.24
2023-03-06T06:40:16.452Z,0.32
2023-03-06T06:42:44.320Z,0.33
2023-03-06T06:45:11.377Z,0.50
2023-03-06T06:47:39.798Z,0.57
2023-03-06T06:50:07.794Z,1.03
2023-03-06T06:52:34.476Z,1.22
2023-03-06T06:55:01.248Z,1.03
2023-03-06T06:57:28.562Z,1.79
2023-03-06T06:59:55.289Z,2.19
2023-03-06T07:02:22.065Z,1.37
2023-03-06T07:05:02.924Z,1.36
2023-03-06T07:07:33.045Z,1.56
2023-03-06T07:10:08.733Z,2.48
2023-03-06T07:12:38.412Z,3.24
2023-03-06T07:15:06.212Z,3.69
2023-03-06T07:17:32.994Z,3.82
2023-03-06T07:19:59.798Z,4.33
2023-03-06T07:22:26.873Z,3.79
2023-03-06T07:24:53.586Z,4.28
2023-03-06T07:27:22.220Z,4.49
2023-03-06T07:29:48.992Z,4.47
2023-03-06T07:32:17.262Z,4.36
2023-03-06T07:34:44.285Z,4.04
2023-03-06T07:37:12.012Z,3.60
2023-03-06T07:39:39.091Z,4.47
2023-03-06T07:42:06.800Z,4.72
2023-03-06T07:44:40.050Z,4.39
2023-03-06T07:47:07.004Z,4.79
2023-03-06T07:49:34.661Z,3.32
2023-03-06T07:52:01.471Z,3.04
2023-03-06T07:54:31.473Z,4.07
2023-03-06T07:57:02.869Z,4.71
2023-03-06T07:59:29.584Z,5.01
2023-03-06T08:01:56.330Z,4.51
2023-03-06T08:04:27.439Z,3.24
2023-03-06T08:06:55.656Z,3.91
2023-03-06T08:09:22.919Z,3.86
2023-03-06T08:11:50.993Z,4.30
2023-03-06T08:14:18.348Z,4.83
2023-03-06T08:16:45.457Z,5.43
2023-03-06T08:19:12.188Z,5.59
2023-03-06T08:21:39.298Z,5.65
2023-03-06T08:24:07.490Z,5.40
2023-03-06T08:26:34.421Z,5.43
2023-03-06T08:29:01.777Z,5.88
2023-03-06T08:31:48.557Z,5.58
2023-03-06T08:34:17.135Z,5.76
2023-03-06T08:36:43.926Z,6.34
2023-03-06T08:39:13.964Z,6.33
2023-03-06T08:41:40.847Z,6.28
2023-03-06T08:44:07.687Z,5.37
2023-03-06T08:46:34.386Z,5.27
2023-03-06T08:49:01.750Z,6.15
2023-03-06T08:51:29.758Z,6.42
2023-03-06T08:53:58.681Z,4.85
2023-03-06T08:56:49.256Z,4.06
2023-03-06T08:59:17.001Z,4.49
2023-03-06T09:01:43.981Z,5.24
2023-03-06T09:04:11.787Z,5.75
2023-03-06T09:06:42.473Z,5.16
2023-03-06T09:09:12.123Z,5.24
2023-03-06T09:11:40.269Z,5.13
2023-03-06T09:14:07.145Z,5.55
2023-03-06T09:16:34.228Z,5.24
2023-03-06T09:19:00.986Z,5.14
2023-03-06T09:21:29.010Z,5.43
2023-03-06T09:23:55.869Z,5.35
2023-03-06T09:26:39.500Z,6.08
2023-03-06T09:29:10.447Z,6.07
2023-03-06T09:31:37.188Z,6.10
2023-03-06T09:34:04.138Z,5.97
2023-03-06T09:36:45.643Z,6.40
2023-03-06T09:39:23.309Z,5.92
2023-03-06T09:41:53.813Z,6.14
2023-03-06T09:44:27.810Z,5.80
2023-03-06T09:47:49.669Z,6.41
2023-03-06T09:50:46.209Z,6.60
2023-03-06T09:53:30.653Z,6.60
2023-03-06T09:56:01.166Z,7.20
2023-03-06T09:58:29.270Z,6.56
2023-03-06T10:01:21.852Z,6.39
2023-03-06T10:03:59.780Z,5.91
2023-03-06T10:06:37.173Z,6.47
2023-03-06T10:09:23.206Z,6.67
2023-03-06T10:11:57.120Z,6.00
2023-03-06T10:14:35.107Z,6.26
2023-03-06T10:17:02.043Z,6.73
2023-03-06T10:19:36.776Z,5.98
2023-03-06T10:22:26.050Z,5.99
2023-03-06T10:25:01.919Z,6.16
2023-03-06T10:27:46.284Z,6.75
2023-03-06T10:30:34.881Z,6.45
2023-03-06T10:33:13.247Z,6.96
2023-03-06T10:35:49.379Z,7.51
2023-03-06T10:38:26.825Z,7.09
2023-03-06T10:41:31.470Z,6.87
2023-03-06T10:44:01.666Z,7.10
2023-03-06T10:46:50.185Z,7.32
2023-03-06T10:49:31.370Z,7.30
2023-03-06T10:52:09.998Z,7.56
2023-03-06T10:54:37.991Z,7.80
2023-03-06T10:57:24.804Z,7.66
2023-03-06T10:59:56.827Z,7.55
2023-03-06T11:02:33.493Z,7.72
2023-03-06T11:05:00.795Z,7.29
2023-03-06T11:07:29.115Z,7.30
2023-03-06T11:10:02.609Z,7.05
2023-03-06T11:12:38.938Z,7.09
2023-03-06T11:15:15.132Z,7.39
2023-03-06T11:18:11.331Z,7.58
2023-03-06T11:20:51.943Z,7.76
2023-03-06T11:23:24.914Z,7.82
2023-03-06T11:25:57.587Z,7.89
2023-03-06T11:28:28.556Z,7.67
2023-03-06T11:31:22.599Z,8.21
2023-03-06T11:34:06.071Z,7.25
2023-03-06T11:36:43.207Z,7.77
2023-03-06T11:40:03.729Z,7.91
2023-03-06T11:42:34.146Z,8.06
2023-03-06T11:45:19.087Z,8.17
2023-03-06T11:47:49.218Z,8.44
2023-03-06T11:50:36.715Z,8.10
2023-03-06T11:53:07.024Z,8.53
2023-03-06T11:55:36.639Z,8.57
2023-03-06T11:58:22.902Z,8.22
2023-03-06T12:01:06.572Z,8.11
2023-03-06T12:03:39.577Z,8.49
2023-03-06T12:06:24.321Z,8.56
2023-03-06T12:09:14.420Z,8.88
2023-03-06T12:12:28.888Z,8.21
2023-03-06T12:15:12.938Z,8.07
2023-03-06T12:18:05.233Z,8.36
2023-03-06T12:20:37.815Z,8.36
2023-03-06T12:23:15.357Z,8.22
2023-03-06T12:25:56.566Z,8.20
2023-03-06T12:28:35.129Z,8.20
2023-03-06T12:31:36.064Z,8.18
2023-03-06T12:34:31.822Z,8.73
2023-03-06T12:37:47.157Z,9.28
2023-03-06T12:40:32.268Z,8.90
2023-03-06T12:43:20.297Z,9.28
2023-03-06T12:45:47.119Z,9.13
2023-03-06T12:48:21.280Z,9.34
2023-03-06T12:50:49.569Z,9.26
2023-03-06T12:53:26.921Z,9.67
2023-03-06T12:55:58.135Z,8.48
2023-03-06T12:58:30.704Z,9.18
2023-03-06T13:01:29.438Z,9.42
2023-03-06T13:04:24.374Z,9.03
2023-03-06T13:07:17.505Z,9.79
2023-03-06T13:10:18.500Z,9.52
2023-03-06T13:13:00.641Z,9.17
2023-03-06T13:15:45.957Z,9.29
2023-03-06T13:18:42.920Z,9.23
2023-03-06T13:21:51.134Z,9.50
2023-03-06T13:24:24.301Z,9.56
2023-03-06T13:27:10.564Z,9.92
2023-03-06T13:29:42.537Z,9.88
2023-03-06T13:32:16.396Z,10.19
2023-03-06T13:34:44.372Z,10.19
2023-03-06T13:37:16.902Z,10.24
2023-03-06T13:39:58.619Z,9.94
2023-03-06T13:42:32.222Z,10.10
2023-03-06T13:45:27.798Z,10.44
2023-03-06T13:50:47.997Z,10.16
2023-03-06T13:53:50.093Z,10.60
2023-03-06T13:56:34.848Z,9.70
2023-03-06T13:59:26.391Z,10.20
2023-03-06T14:02:44.857Z,10.25
2023-03-06T14:05:13.549Z,10.25
2023-03-06T14:08:02.692Z,10.60
2023-03-06T14:10:29.403Z,10.41
2023-03-06T14:13:30.031Z,10.83
2023-03-06T14:15:59.390Z,10.89
2023-03-06T14:18:42.614Z,10.87
2023-03-06T14:21:16.128Z,10.13
2023-03-06T14:23:43.452Z,10.44
2023-03-06T14:26:23.355Z,10.89
2023-03-06T14:28:53.510Z,10.73
2023-03-06T14:31:32.199Z,10.69
2023-03-06T14:34:00.673Z,10.61
2023-03-06T14:36:52.830Z,10.84
2023-03-06T14:39:38.605Z,10.86
2023-03-06T14:42:19.015Z,11.37
2023-03-06T14:44:48.947Z,11.75
2023-03-06T14:47:49.599Z,11.60
2023-03-06T14:50:28.126Z,11.64
2023-03-06T14:53:14.865Z,11.21
2023-03-06T14:55:52.493Z,10.98
2023-03-06T14:58:21.564Z,11.19
2023-03-06T15:00:50.199Z,10.85
2023-03-06T15:03:25.494Z,11.26
2023-03-06T15:05:52.286Z,11.38
2023-03-06T15:08:22.516Z,11.52
2023-03-06T15:11:00.764Z,11.50
2023-03-06T15:13:28.875Z,11.19
2023-03-06T15:16:00.960Z,10.59
2023-03-06T15:18:37.056Z,11.07
2023-03-06T15:21:25.850Z,11.49
2023-03-06T15:23:53.988Z,11.64
2023-03-06T15:26:31.677Z,10.49
2023-03-06T15:29:10.892Z,11.02
2023-03-06T15:31:39.592Z,10.73
2023-03-06T15:34:06.582Z,10.18
2023-03-06T15:36:53.042Z,10.63
2023-03-06T15:39:33.612Z,10.03
2023-03-06T15:42:20.360Z,9.92
2023-03-06T15:44:59.850Z,10.00
2023-03-06T15:47:26.587Z,10.25
2023-03-06T15:49:53.374Z,10.21
2023-03-06T15:52:23.332Z,10.23
2023-03-06T15:54:50.084Z,10.79
2023-03-06T15:57:27.291Z,10.92
2023-03-06T15:59:55.996Z,10.38
2023-03-06T16:02:23.900Z,10.57
2023-03-06T16:04:51.139Z,10.54
2023-03-06T16:07:19.430Z,9.93
2023-03-06T16:09:46.335Z,10.19
2023-03-06T16:12:24.176Z,10.20
2023-03-06T16:14:52.447Z,10.15
2023-03-06T16:17:24.024Z,10.50
2023-03-06T16:19:50.715Z,10.44
2023-03-06T16:22:17.410Z,10.05
2023-03-06T16:24:44.668Z,10.46
2023-03-06T16:27:16.571Z,10.01
2023-03-06T16:29:43.269Z,10.02
2023-03-06T16:32:10.629Z,10.74
2023-03-06T16:34:37.413Z,10.90
2023-03-06T16:37:04.266Z,10.24
2023-03-06T16:39:30.962Z,9.75
2023-03-06T16:41:57.672Z,9.82
2023-03-06T16:44:24.748Z,9.51
2023-03-06T16:46:51.475Z,9.77
2023-03-06T16:49:19.938Z,9.71
2023-03-06T16:51:48.819Z,8.85
2023-03-06T16:54:15.546Z,8.93
2023-03-06T16:56:42.387Z,9.12
2023-03-06T16:59:09.145Z,9.10
2023-03-06T17:01:37.092Z,8.90
2023-03-06T17:04:04.073Z,8.92
2023-03-06T17:06:34.076Z,8.07
2023-03-06T17:09:02.746Z,8.20
2023-03-06T17:11:32.596Z,7.91
2023-03-06T17:13:59.668Z,7.69
2023-03-06T17:16:28.960Z,7.34
2023-03-06T17:18:58.194Z,7.18
2023-03-06T17:21:25.294Z,6.81
2023-03-06T17:23:52.254Z,6.83
2023-03-06T17:26:19.241Z,6.42
2023-03-06T17:28:46.529Z,6.55
2023-03-06T17:31:20.898Z,6.21
2023-03-06T17:33:47.773Z,6.36
2023-03-06T17:36:14.893Z,6.10
2023-03-06T17:38:42.757Z,6.01
2023-03-06T17:41:09.888Z,6.13
2023-03-06T17:43:37.414Z,6.00
2023-03-06T17:46:05.513Z,5.78
2023-03-06T17:48:32.809Z,5.70
2023-03-06T17:50:59.939Z,5.11
2023-03-06T17:53:27.178Z,5.33
2023-03-06T17:55:54.780Z,4.98
2023-03-06T17:58:22.804Z,5.01
2023-03-06T18:00:49.549Z,4.39
2023-03-06T18:03:17.620Z,4.25
2023-03-06T18:05:45.983Z,4.29
2023-03-06T18:08:12.866Z,4.11
2023-03-06T18:10:43.398Z,4.04
2023-03-06T18:13:10.693Z,4.11
2023-03-06T18:15:41.326Z,4.01
2023-03-06T18:18:08.326Z,3.84
2023-03-06T18:20:47.131Z,3.84
2023-03-06T18:23:14.133Z,3.96
2023-03-06T18:25:40.839Z,4.49
2023-03-06T18:28:10.355Z,4.21
2023-03-06T18:30:38.339Z,4.51
2023-03-06T18:33:08.039Z,4.10
2023-03-06T18:35:36.833Z,4.52
2023-03-06T18:38:05.403Z,4.39
2023-03-06T18:40:32.089Z,3.96
2023-03-06T18:42:58.911Z,3.54
2023-03-06T18:45:25.926Z,3.38
2023-03-06T18:47:54.800Z,3.20
2023-03-06T18:50:21.619Z,3.26
2023-03-06T18:52:49.685Z,3.10
2023-03-06T18:55:17.010Z,3.09
2023-03-06T18:57:44.275Z,2.98
2023-03-06T19:00:11.454Z,2.97
2023-03-06T19:02:38.173Z,3.04
2023-03-06T19:05:06.098Z,3.06
2023-03-06T19:07:32.869Z,3.14
2023-03-06T19:10:02.392Z,3.34
2023-03-06T19:12:29.258Z,3.59
2023-03-06T19:14:56.026Z,3.23
2023-03-06T19:17:25.586Z,3.49
2023-03-06T19:19:59.420Z,3.13
2023-03-06T19:22:26.729Z,2.94
2023-03-06T19:24:59.346Z,3.19
2023-03-06T19:27:36.133Z,3.11
2023-03-06T19:30:03.099Z,3.16
2023-03-06T19:32:29.845Z,3.29
2023-03-06T19:34:56.983Z,3.04
2023-03-06T19:37:24.574Z,3.20
2023-03-06T19:39:51.324Z,3.31
2023-03-06T19:42:18.393Z,3.38
2023-03-06T19:44:45.290Z,3.49
2023-03-06T19:47:12.079Z,3.50
2023-03-06T19:49:39.046Z,3.11
2023-03-06T19:52:05.785Z,3.46
2023-03-06T19:54:34.051Z,3.21
2023-03-06T19:57:00.777Z,3.13
2023-03-06T19:59:27.633Z,3.06
2023-03-06T20:01:54.486Z,2.75
2023-03-06T20:04:21.390Z,2.91
2023-03-06T20:06:55.821Z,2.94
2023-03-06T20:09:25.220Z,3.02
2023-03-06T20:11:52.076Z,3.00
2023-03-06T20:14:18.853Z,2.87
2023-03-06T20:16:45.567Z,3.29
2023-03-06T20:19:12.602Z,2.90
2023-03-06T20:21:42.046Z,3.00
2023-03-06T20:24:09.063Z,3.44
2023-03-06T20:26:51.148Z,2.80
2023-03-06T20:29:18.438Z,2.80
2023-03-06T20:31:45.267Z,2.96
2023-03-06T20:34:12.374Z,2.91
2023-03-06T20:36:39.914Z,2.98
2023-03-06T20:39:08.537Z,2.57
2023-03-06T20:41:35.410Z,2.54
2023-03-06T20:44:06.234Z,2.54
2023-03-06T20:46:33.257Z,2.64
2023-03-06T20:49:00.047Z,2.57
2023-03-06T20:51:31.400Z,2.52
2023-03-06T20:53:58.706Z,2.48
2023-03-06T20:56:27.000Z,2.29
2023-03-06T20:58:53.762Z,2.13
2023-03-06T21:01:24.139Z,2.43
2023-03-06T21:03:51.023Z,2.52
2023-03-06T21:06:17.784Z,2.64
2023-03-06T21:08:44.648Z,2.73
2023-03-06T21:11:12.626Z,2.72
2023-03-06T21:13:40.768Z,2.91
2023-03-06T21:16:09.198Z,2.83
2023-03-06T21:18:36.816Z,3.04
2023-03-06T21:21:14.609Z,2.95
2023-03-06T21:23:41.506Z,2.77
2023-03-06T21:26:14.085Z,3.00
2023-03-06T21:28:43.120Z,2.89
2023-03-06T21:31:12.575Z,3.48
2023-03-06T21:33:39.884Z,4.04
2023-03-06T21:36:07.317Z,3.63
2023-03-06T21:38:34.088Z,2.61
2023-03-06T21:41:18.068Z,2.33
2023-03-06T21:43:48.429Z,2.18
2023-03-06T21:46:16.041Z,2.55
2023-03-06T21:48:44.140Z,1.87
2023-03-06T21:51:14.493Z,1.56
2023-03-06T21:53:42.384Z,1.49
2023-03-06T21:56:10.425Z,1.17
2023-03-06T21:58:37.184Z,1.06
2023-03-06T22:01:09.788Z,1.16
2023-03-06T22:03:36.627Z,1.56
2023-03-06T22:06:17.790Z,1.22
2023-03-06T22:08:44.805Z,1.41
2023-03-06T22:11:15.811Z,1.13
2023-03-06T22:13:46.549Z,1.36
2023-03-06T22:16:16.681Z,0.94
2023-03-06T22:18:50.479Z,1.00
2023-03-06T22:21:18.209Z,0.96
2023-03-06T22:23:49.107Z,0.90
2023-03-06T22:26:15.850Z,0.87
2023-03-06T22:28:43.984Z,1.01
2023-03-06T22:31:24.674Z,0.88
2023-03-06T22:33:52.448Z,0.89
2023-03-06T22:36:19.254Z,1.23
2023-03-06T22:38:46.849Z,1.01
2023-03-06T22:41:16.125Z,0.91
2023-03-06T22:43:44.021Z,0.95
2023-03-06T22:46:16.445Z,1.05
2023-03-06T22:48:43.315Z,0.94
2023-03-06T22:51:16.123Z,0.89
2023-03-06T22:53:43.117Z,0.76
2023-03-06T22:56:11.254Z,0.72
2023-03-06T22:58:38.333Z,0.74
2023-03-06T23:01:14.103Z,0.82
2023-03-06T23:03:42.529Z,0.84
2023-03-06T23:06:16.671Z,0.85
2023-03-06T23:08:43.395Z,0.87
2023-03-06T23:11:14.056Z,0.87
2023-03-06T23:13:41.546Z,0.97
2023-03-06T23:16:09.226Z,0.99
2023-03-06T23:18:37.231Z,1.17
2023-03-06T23:21:11.671Z,1.40
2023-03-06T23:23:40.071Z,1.32
2023-03-06T23:26:07.435Z,1.23
2023-03-06T23:28:35.377Z,1.44
2023-03-06T23:31:10.124Z,1.20
2023-03-06T23:33:37.667Z,1.59
2023-03-06T23:36:05.235Z,1.37
2023-03-06T23:38:32.036Z,1.35
2023-03-06T23:41:10.654Z,1.70
2023-03-06T23:43:37.913Z,1.58
2023-03-06T23:46:05.726Z,1.42
2023-03-06T23:48:43.945Z,1.93
2023-03-06T23:51:18.409Z,1.36
2023-03-06T23:53:48.425Z,1.34
2023-03-06T23:56:15.831Z,2.00
2023-03-06T23:58:42.586Z,1.29
