createdAt,value
2018-02-21T00:00:42.035Z,85.85
2018-02-21T00:01:42.300Z,86.13
2018-02-21T00:02:42.311Z,85.94
2018-02-21T00:03:42.324Z,85.66
2018-02-21T00:04:42.337Z,85.66
2018-02-21T00:05:42.098Z,85.66
2018-02-21T00:06:42.107Z,85.75
2018-02-21T00:07:42.385Z,85.75
2018-02-21T00:08:42.435Z,85.85
2018-02-21T00:09:42.400Z,86.04
2018-02-21T00:10:42.408Z,85.94
2018-02-21T00:11:42.416Z,85.57
2018-02-21T00:12:42.175Z,85.75
2018-02-21T00:13:42.439Z,85.47
2018-02-21T00:14:42.456Z,85.47
2018-02-21T00:15:42.464Z,85.85
2018-02-21T00:16:42.479Z,85.75
2018-02-21T00:17:42.234Z,85.75
2018-02-21T00:18:42.498Z,86.13
2018-02-21T00:19:42.512Z,85.75
2018-02-21T00:20:42.524Z,85.66
2018-02-21T00:21:42.538Z,85.57
2018-02-21T00:22:42.294Z,85.75
2018-02-21T00:23:42.566Z,86.04
2018-02-21T00:24:42.572Z,85.94
2018-02-21T00:25:42.586Z,85.85
2018-02-21T00:26:42.697Z,85.75
2018-02-21T00:27:42.605Z,85.47
2018-02-21T00:28:42.620Z,85.28
2018-02-21T00:29:42.629Z,86.13
2018-02-21T00:30:42.637Z,85.28
2018-02-21T00:31:42.651Z,85.38
2018-02-21T00:32:42.664Z,85.57
2018-02-21T00:33:42.678Z,85.75
2018-02-21T00:34:42.690Z,85.66
2018-02-21T00:35:42.446Z,85.75
2018-02-21T00:36:42.455Z,85.75
2018-02-21T00:37:42.472Z,85.94
2018-02-21T00:38:42.737Z,85.85
2018-02-21T00:39:42.747Z,85.94
2018-02-21T00:40:42.767Z,85.47
2018-02-21T00:41:42.570Z,85.57
2018-02-21T00:42:42.526Z,85.57
2018-02-21T00:43:42.539Z,85.94
2018-02-21T00:44:42.549Z,85.94
2018-02-21T00:45:42.819Z,85.94
2018-02-21T00:46:42.572Z,85.85
2018-02-21T00:47:42.845Z,85.75
2018-02-21T00:48:42.595Z,85.57
2018-02-21T00:49:42.861Z,85.38
2018-02-21T00:50:42.613Z,86.04
2018-02-21T00:51:42.624Z,85.94
2018-02-21T00:52:42.893Z,85.85
2018-02-21T00:53:42.646Z,86.22
2018-02-21T00:54:42.669Z,86.51
2018-02-21T00:55:42.942Z,85.94
2018-02-21T00:56:42.997Z,85.38
2018-02-21T00:57:42.704Z,85.75
2018-02-21T00:58:42.714Z,85.75
2018-02-21T00:59:42.725Z,86.13
2018-02-21T01:00:42.737Z,86.04
2018-02-21T01:01:42.748Z,85.85
2018-02-21T01:02:43.016Z,86.13
2018-02-21T01:03:42.773Z,85.94
2018-02-21T01:04:42.783Z,85.66
2018-02-21T01:05:43.051Z,85.94
2018-02-21T01:06:42.809Z,86.04
2018-02-21T01:07:43.072Z,85.94
2018-02-21T01:08:42.834Z,86.04
2018-02-21T01:09:43.099Z,85.94
2018-02-21T01:10:43.104Z,86.13
2018-02-21T01:11:42.916Z,85.85
2018-02-21T01:12:42.880Z,85.94
2018-02-21T01:13:43.143Z,86.32
2018-02-21T01:14:42.901Z,86.79
2018-02-21T01:15:42.911Z,86.04
2018-02-21T01:16:43.176Z,85.57
2018-02-21T01:17:43.193Z,85.85
2018-02-21T01:18:43.203Z,86.32
2018-02-21T01:19:43.262Z,86.22
2018-02-21T01:20:43.226Z,86.41
2018-02-21T01:21:42.984Z,86.6
2018-02-21T01:22:43.249Z,86.13
2018-02-21T01:23:43.264Z,85.75
2018-02-21T01:24:43.274Z,86.32
2018-02-21T01:25:43.287Z,86.13
2018-02-21T01:26:43.299Z,85.94
2018-02-21T01:27:43.310Z,86.04
2018-02-21T01:28:43.066Z,85.66
2018-02-21T01:29:43.329Z,85.75
2018-02-21T01:30:43.340Z,86.13
2018-02-21T01:31:43.355Z,85.57
2018-02-21T01:32:43.365Z,85.66
2018-02-21T01:33:43.377Z,86.04
2018-02-21T01:34:43.438Z,85.75
2018-02-21T01:35:43.401Z,86.13
2018-02-21T01:36:43.412Z,85.85
2018-02-21T01:37:43.173Z,85.75
2018-02-21T01:38:43.440Z,85.66
2018-02-21T01:39:43.453Z,86.04
2018-02-21T01:40:43.462Z,85.75
2018-02-21T01:41:43.217Z,85.57
2018-02-21T01:42:43.489Z,85.94
2018-02-21T01:43:43.498Z,85.47
2018-02-21T01:44:43.518Z,85.47
2018-02-21T01:45:43.520Z,86.6
2018-02-21T01:46:43.531Z,86.22
2018-02-21T01:47:43.542Z,86.32
2018-02-21T01:48:43.555Z,86.51
2018-02-21T01:49:43.616Z,86.6
2018-02-21T01:50:43.324Z,86.41
2018-02-21T01:51:43.588Z,86.41
2018-02-21T01:52:43.347Z,85.85
2018-02-21T01:53:43.612Z,86.32
2018-02-21T01:54:43.369Z,86.51
2018-02-21T01:55:43.638Z,86.13
2018-02-21T01:56:43.648Z,86.51
2018-02-21T01:57:43.404Z,86.32
2018-02-21T01:58:43.681Z,86.6
2018-02-21T01:59:43.686Z,86.41
2018-02-21T02:00:43.440Z,86.6
2018-02-21T02:01:43.449Z,86.79
2018-02-21T02:02:43.715Z,87.08
2018-02-21T02:03:43.727Z,86.41
2018-02-21T02:04:43.793Z,86.32
2018-02-21T02:05:43.497Z,86.51
2018-02-21T02:06:43.513Z,86.51
2018-02-21T02:07:43.776Z,86.6
2018-02-21T02:08:43.786Z,86.51
2018-02-21T02:09:43.903Z,86.32
2018-02-21T02:10:43.555Z,86.51
2018-02-21T02:11:43.822Z,86.51
2018-02-21T02:12:43.835Z,86.04
2018-02-21T02:13:43.847Z,86.51
2018-02-21T02:14:43.856Z,86.6
2018-02-21T02:15:43.886Z,86.13
2018-02-21T02:16:43.888Z,86.51
2018-02-21T02:17:43.892Z,86.32
2018-02-21T02:18:43.902Z,86.32
2018-02-21T02:19:43.962Z,86.6
2018-02-21T02:20:43.924Z,86.6
2018-02-21T02:21:43.936Z,86.32
2018-02-21T02:22:43.999Z,86.32
2018-02-21T02:23:43.707Z,86.7
2018-02-21T02:24:43.718Z,86.51
2018-02-21T02:25:43.727Z,86.51
2018-02-21T02:26:43.992Z,86.32
2018-02-21T02:27:43.750Z,86.22
2018-02-21T02:28:44.026Z,86.41
2018-02-21T02:29:44.034Z,86.32
2018-02-21T02:30:44.044Z,86.41
2018-02-21T02:31:44.056Z,86.41
2018-02-21T02:32:43.812Z,86.32
2018-02-21T02:33:44.077Z,86.6
2018-02-21T02:34:44.090Z,86.51
2018-02-21T02:35:44.102Z,86.6
2018-02-21T02:36:44.007Z,86.41
2018-02-21T02:37:44.129Z,86.6
2018-02-21T02:38:44.138Z,86.6
2018-02-21T02:39:44.154Z,86.6
2018-02-21T02:40:43.903Z,86.13
2018-02-21T02:41:43.920Z,86.6
2018-02-21T02:42:43.928Z,86.6
2018-02-21T02:43:44.196Z,86.79
2018-02-21T02:44:43.953Z,86.6
2018-02-21T02:45:43.963Z,86.6
2018-02-21T02:46:44.232Z,86.22
2018-02-21T02:47:44.243Z,86.41
2018-02-21T02:48:44.018Z,86.6
2018-02-21T02:49:44.267Z,86.41
2018-02-21T02:50:44.295Z,86.22
2018-02-21T02:51:44.341Z,86.51
2018-02-21T02:52:44.300Z,86.13
2018-02-21T02:53:44.310Z,86.6
2018-02-21T02:54:44.324Z,86.51
2018-02-21T02:55:44.342Z,86.22
2018-02-21T02:56:44.347Z,86.22
2018-02-21T02:57:44.100Z,86.6
2018-02-21T02:58:44.369Z,86.6
2018-02-21T02:59:44.383Z,86.89
2018-02-21T03:00:44.136Z,86.6
2018-02-21T03:01:44.404Z,86.7
2018-02-21T03:02:44.432Z,86.51
2018-02-21T03:03:44.435Z,86.41
2018-02-21T03:04:44.443Z,86.79
2018-02-21T03:05:44.184Z,86.6
2018-02-21T03:06:44.496Z,86.79
2018-02-21T03:07:44.483Z,86.13
2018-02-21T03:08:44.486Z,86.41
2018-02-21T03:09:44.500Z,87.27
2018-02-21T03:10:44.508Z,86.51
2018-02-21T03:11:44.517Z,86.51
2018-02-21T03:12:44.531Z,87.08
2018-02-21T03:13:44.545Z,86.79
2018-02-21T03:14:44.556Z,86.89
2018-02-21T03:15:44.567Z,86.79
2018-02-21T03:16:44.587Z,86.41
2018-02-21T03:17:44.589Z,86.98
2018-02-21T03:18:44.606Z,87.51
2018-02-21T03:19:44.636Z,87.41
2018-02-21T03:20:44.624Z,87.23
2018-02-21T03:21:44.434Z,87.46
2018-02-21T03:22:44.647Z,87.46
2018-02-21T03:23:44.407Z,87.55
2018-02-21T03:24:44.687Z,87.65
2018-02-21T03:25:44.433Z,86.89
2018-02-21T03:26:44.703Z,87.55
2018-02-21T03:27:44.458Z,87.51
2018-02-21T03:28:44.719Z,87.65
2018-02-21T03:29:44.480Z,87.46
2018-02-21T03:30:44.752Z,87.27
2018-02-21T03:31:44.502Z,87.36
2018-02-21T03:32:44.518Z,86.98
2018-02-21T03:33:44.785Z,87.79
2018-02-21T03:34:44.793Z,87.98
2018-02-21T03:35:44.804Z,87.17
2018-02-21T03:36:44.865Z,87.27
2018-02-21T03:37:44.826Z,87.55
2018-02-21T03:38:44.839Z,87.27
2018-02-21T03:39:44.848Z,87.55
2018-02-21T03:40:44.859Z,88.02
2018-02-21T03:41:44.871Z,87.65
2018-02-21T03:42:44.630Z,87.46
2018-02-21T03:43:44.896Z,88.02
2018-02-21T03:44:44.912Z,87.08
2018-02-21T03:45:44.664Z,87.27
2018-02-21T03:46:44.932Z,86.98
2018-02-21T03:47:44.691Z,86.98
2018-02-21T03:48:44.952Z,86.98
2018-02-21T03:49:44.713Z,87.08
2018-02-21T03:50:44.726Z,86.79
2018-02-21T03:51:45.039Z,86.89
2018-02-21T03:52:44.768Z,86.79
2018-02-21T03:53:45.014Z,86.51
2018-02-21T03:54:44.772Z,86.51
2018-02-21T03:55:45.040Z,86.79
2018-02-21T03:56:45.058Z,86.51
2018-02-21T03:57:45.062Z,86.41
2018-02-21T03:58:44.819Z,86.51
2018-02-21T03:59:44.835Z,86.41
2018-02-21T04:00:45.097Z,86.6
2018-02-21T04:01:45.116Z,86.41
2018-02-21T04:02:45.126Z,86.6
2018-02-21T04:03:45.131Z,86.7
2018-02-21T04:04:45.142Z,86.6
2018-02-21T04:05:45.156Z,86.89
2018-02-21T04:06:44.918Z,86.32
2018-02-21T04:07:45.229Z,87.08
2018-02-21T04:08:45.191Z,86.7
2018-02-21T04:09:45.204Z,86.41
2018-02-21T04:10:45.215Z,86.6
2018-02-21T04:11:45.228Z,86.98
2018-02-21T04:12:44.985Z,87.36
2018-02-21T04:13:45.251Z,86.89
2018-02-21T04:14:45.016Z,87.08
2018-02-21T04:15:45.273Z,87.98
2018-02-21T04:16:45.033Z,87.13
2018-02-21T04:17:45.044Z,87.6
2018-02-21T04:18:45.311Z,87.7
2018-02-21T04:19:45.068Z,88.07
2018-02-21T04:20:45.080Z,88.07
2018-02-21T04:21:45.351Z,88.07
2018-02-21T04:22:45.412Z,88.17
2018-02-21T04:23:45.388Z,88.45
2018-02-21T04:24:45.382Z,88.17
2018-02-21T04:25:45.138Z,88.36
2018-02-21T04:26:45.151Z,88.74
2018-02-21T04:27:45.159Z,88.83
2018-02-21T04:28:45.428Z,88.83
2018-02-21T04:29:45.438Z,88.83
2018-02-21T04:30:45.195Z,88.74
2018-02-21T04:31:45.464Z,88.36
2018-02-21T04:32:45.217Z,88.74
2018-02-21T04:33:45.483Z,88.55
2018-02-21T04:34:45.243Z,88.07
2018-02-21T04:35:45.257Z,88.17
2018-02-21T04:36:45.621Z,87.98
2018-02-21T04:37:45.579Z,87.98
2018-02-21T04:38:45.542Z,88.07
2018-02-21T04:39:45.296Z,88.17
2018-02-21T04:40:45.309Z,88.55
2018-02-21T04:41:45.321Z,88.83
2018-02-21T04:42:45.589Z,89.02
2018-02-21T04:43:45.601Z,88.93
2018-02-21T04:44:45.354Z,89.12
2018-02-21T04:45:45.621Z,88.74
2018-02-21T04:46:45.638Z,88.36
2018-02-21T04:47:45.642Z,87.98
2018-02-21T04:48:45.403Z,88.26
2018-02-21T04:49:45.663Z,88.17
2018-02-21T04:50:45.681Z,88.26
2018-02-21T04:51:45.692Z,88.17
2018-02-21T04:52:45.750Z,87.98
2018-02-21T04:53:45.457Z,88.17
2018-02-21T04:54:45.469Z,87.88
2018-02-21T04:55:45.480Z,88.26
2018-02-21T04:56:45.492Z,88.36
2018-02-21T04:57:45.567Z,88.17
2018-02-21T04:58:45.517Z,88.55
2018-02-21T04:59:45.529Z,88.17
2018-02-21T05:00:45.893Z,88.64
2018-02-21T05:01:45.547Z,88.93
2018-02-21T05:02:45.811Z,88.45
2018-02-21T05:03:45.585Z,89.02
2018-02-21T05:04:45.583Z,89.02
2018-02-21T05:05:45.861Z,88.83
2018-02-21T05:06:45.606Z,88.74
2018-02-21T05:07:45.874Z,88.83
2018-02-21T05:08:45.880Z,88.93
2018-02-21T05:09:45.889Z,88.36
2018-02-21T05:10:45.652Z,88.45
2018-02-21T05:11:45.911Z,88.26
2018-02-21T05:12:45.923Z,88.07
2018-02-21T05:13:45.940Z,88.07
2018-02-21T05:14:45.997Z,88.07
2018-02-21T05:15:45.704Z,88.07
2018-02-21T05:16:45.970Z,88.36
2018-02-21T05:17:45.736Z,88.26
2018-02-21T05:18:45.994Z,88.17
2018-02-21T05:19:46.012Z,88.55
2018-02-21T05:20:46.014Z,88.55
2018-02-21T05:21:46.023Z,88.26
2018-02-21T05:22:45.783Z,88.07
2018-02-21T05:23:45.795Z,88.07
2018-02-21T05:24:46.065Z,88.17
2018-02-21T05:25:45.834Z,87.6
2018-02-21T05:26:46.087Z,87.79
2018-02-21T05:27:45.840Z,87.98
2018-02-21T05:28:46.104Z,87.13
2018-02-21T05:29:46.164Z,87.41
2018-02-21T05:30:46.124Z,87.51
2018-02-21T05:31:46.138Z,87.7
2018-02-21T05:32:46.156Z,87.98
2018-02-21T05:33:45.904Z,87.98
2018-02-21T05:34:46.171Z,87.51
2018-02-21T05:35:46.184Z,87.7
2018-02-21T05:36:46.195Z,87.79
2018-02-21T05:37:46.206Z,87.51
2018-02-21T05:38:46.217Z,87.98
2018-02-21T05:39:46.229Z,87.41
2018-02-21T05:40:46.238Z,87.51
2018-02-21T05:41:46.272Z,86.94
2018-02-21T05:42:46.262Z,87.98
2018-02-21T05:43:46.019Z,87.32
2018-02-21T05:44:46.333Z,87.51
2018-02-21T05:45:46.295Z,87.6
2018-02-21T05:46:46.056Z,87.6
2018-02-21T05:47:46.326Z,88.17
2018-02-21T05:48:46.338Z,87.51
2018-02-21T05:49:46.440Z,87.04
2018-02-21T05:50:46.099Z,87.23
2018-02-21T05:51:46.366Z,87.13
2018-02-21T05:52:46.380Z,87.04
2018-02-21T05:53:46.388Z,87.04
2018-02-21T05:54:46.146Z,86.94
2018-02-21T05:55:46.410Z,87.04
2018-02-21T05:56:46.421Z,86.94
2018-02-21T05:57:46.437Z,86.66
2018-02-21T05:58:46.447Z,87.04
2018-02-21T05:59:46.254Z,87.13
2018-02-21T06:00:46.470Z,86.94
2018-02-21T06:01:46.483Z,86.66
2018-02-21T06:02:46.493Z,86.66
2018-02-21T06:03:46.499Z,86.56
2018-02-21T06:04:46.512Z,86.94
2018-02-21T06:05:46.525Z,86.85
2018-02-21T06:06:46.536Z,86.94
2018-02-21T06:07:46.295Z,86.94
2018-02-21T06:08:46.304Z,87.04
2018-02-21T06:09:46.569Z,86.47
2018-02-21T06:10:46.586Z,86.66
2018-02-21T06:11:46.593Z,86.56
2018-02-21T06:12:46.353Z,86.18
2018-02-21T06:13:46.619Z,86.85
2018-02-21T06:14:46.776Z,87.04
2018-02-21T06:15:46.640Z,86.94
2018-02-21T06:16:46.652Z,87.23
2018-02-21T06:17:46.407Z,86.94
2018-02-21T06:18:46.677Z,87.41
2018-02-21T06:19:46.682Z,87.04
2018-02-21T06:20:46.441Z,86.94
2018-02-21T06:21:46.724Z,87.13
2018-02-21T06:22:46.717Z,87.23
2018-02-21T06:23:46.729Z,87.04
2018-02-21T06:24:46.741Z,87.23
2018-02-21T06:25:46.496Z,87.04
2018-02-21T06:26:46.764Z,86.98
2018-02-21T06:27:46.776Z,86.37
2018-02-21T06:28:46.793Z,86.37
2018-02-21T06:29:46.601Z,86.37
2018-02-21T06:30:46.811Z,87.04
2018-02-21T06:31:46.566Z,86.85
2018-02-21T06:32:46.835Z,87.13
2018-02-21T06:33:46.845Z,86.37
2018-02-21T06:34:46.602Z,86.09
2018-02-21T06:35:46.869Z,86.56
2018-02-21T06:36:46.875Z,86.28
2018-02-21T06:37:46.636Z,86.75
2018-02-21T06:38:46.649Z,86.56
2018-02-21T06:39:46.911Z,86.56
2018-02-21T06:40:46.668Z,86.85
2018-02-21T06:41:46.932Z,86.47
2018-02-21T06:42:46.690Z,86.37
2018-02-21T06:43:46.724Z,86.28
2018-02-21T06:44:47.017Z,86.18
2018-02-21T06:45:46.982Z,86.47
2018-02-21T06:46:46.742Z,86.47
2018-02-21T06:47:47.004Z,86.28
2018-02-21T06:48:47.013Z,86.28
2018-02-21T06:49:47.024Z,86.66
2018-02-21T06:50:47.041Z,86.47
2018-02-21T06:51:46.795Z,86.37
2018-02-21T06:52:47.057Z,86.09
2018-02-21T06:53:46.817Z,86.18
2018-02-21T06:54:47.086Z,86.47
2018-02-21T06:55:46.839Z,86.28
2018-02-21T06:56:47.106Z,86.28
2018-02-21T06:57:47.117Z,86.37
2018-02-21T06:58:47.127Z,86.47
2018-02-21T06:59:47.291Z,86.47
2018-02-21T07:00:47.152Z,86.56
2018-02-21T07:01:47.205Z,86.28
2018-02-21T07:02:46.922Z,86.47
2018-02-21T07:03:46.930Z,86.09
2018-02-21T07:04:47.196Z,85.71
2018-02-21T07:05:47.206Z,85.42
2018-02-21T07:06:47.224Z,85.33
2018-02-21T07:07:46.976Z,85.71
2018-02-21T07:08:47.240Z,85.71
2018-02-21T07:09:46.998Z,86.09
2018-02-21T07:10:47.012Z,85.52
2018-02-21T07:11:47.021Z,85.52
2018-02-21T07:12:47.288Z,85.9
2018-02-21T07:13:47.306Z,85.71
2018-02-21T07:14:47.106Z,85.42
2018-02-21T07:15:47.068Z,85.05
2018-02-21T07:16:47.332Z,85.05
2018-02-21T07:17:47.347Z,85.71
2018-02-21T07:18:47.103Z,85.42
2018-02-21T07:19:47.377Z,85.99
2018-02-21T07:20:47.126Z,85.8
2018-02-21T07:21:47.397Z,85.52
2018-02-21T07:22:47.408Z,85.52
2018-02-21T07:23:47.417Z,85.52
2018-02-21T07:24:47.427Z,85.71
2018-02-21T07:25:47.439Z,85.38
2018-02-21T07:26:47.450Z,84.95
2018-02-21T07:27:47.458Z,84.67
2018-02-21T07:28:47.220Z,84.77
2018-02-21T07:29:47.533Z,84.95
2018-02-21T07:30:47.241Z,84.77
2018-02-21T07:31:47.255Z,84.77
2018-02-21T07:32:47.540Z,85.52
2018-02-21T07:33:47.536Z,85.52
2018-02-21T07:34:47.547Z,85.52
2018-02-21T07:35:47.554Z,84.95
2018-02-21T07:36:47.565Z,84.77
2018-02-21T07:37:47.576Z,84.95
2018-02-21T07:38:47.592Z,84.67
2018-02-21T07:39:47.610Z,84.86
2018-02-21T07:40:47.610Z,85.42
2018-02-21T07:41:47.626Z,85.71
2018-02-21T07:42:47.638Z,85.42
2018-02-21T07:43:47.651Z,85.52
2018-02-21T07:44:47.710Z,85.52
2018-02-21T07:45:47.672Z,85.71
2018-02-21T07:46:47.685Z,85.52
2018-02-21T07:47:47.694Z,85.71
2018-02-21T07:48:47.451Z,85.42
2018-02-21T07:49:47.715Z,85.33
2018-02-21T07:50:47.474Z,84.29
2018-02-21T07:51:47.487Z,84.01
2018-02-21T07:52:47.498Z,84.01
2018-02-21T07:53:47.766Z,84.01
2018-02-21T07:54:47.776Z,84.29
2018-02-21T07:55:47.790Z,84.48
2018-02-21T07:56:47.814Z,84.29
2018-02-21T07:57:47.809Z,84.61
2018-02-21T07:58:47.829Z,83.95
2018-02-21T07:59:47.891Z,83.67
2018-02-21T08:00:47.857Z,83.1
2018-02-21T08:01:47.606Z,83.53
2018-02-21T08:02:47.883Z,83.1
2018-02-21T08:03:47.880Z,83.39
2018-02-21T08:04:47.639Z,83.48
2018-02-21T08:05:47.912Z,83.48
2018-02-21T08:06:47.919Z,83.1
2018-02-21T08:07:47.677Z,83.1
2018-02-21T08:08:47.951Z,83.01
2018-02-21T08:09:47.956Z,82.53
2018-02-21T08:10:47.717Z,82.34
2018-02-21T08:11:47.979Z,82.63
2018-02-21T08:12:47.992Z,82.72
2018-02-21T08:13:48.008Z,82.15
2018-02-21T08:14:48.015Z,82.15
2018-02-21T08:15:47.838Z,81.96
2018-02-21T08:16:47.786Z,81.96
2018-02-21T08:17:48.053Z,81.68
2018-02-21T08:18:47.814Z,81.21
2018-02-21T08:19:48.077Z,81.3
2018-02-21T08:20:48.172Z,81.87
2018-02-21T08:21:48.103Z,81.87
2018-02-21T08:22:48.140Z,81.34
2018-02-21T08:23:48.124Z,81.15
2018-02-21T08:24:47.886Z,80.87
2018-02-21T08:25:47.897Z,81.92
2018-02-21T08:26:48.168Z,81.44
2018-02-21T08:27:48.175Z,80.87
2018-02-21T08:28:48.190Z,80.96
2018-02-21T08:29:48.206Z,80.02
2018-02-21T08:30:48.023Z,80.4
2018-02-21T08:31:48.228Z,80.77
2018-02-21T08:32:48.290Z,80.96
2018-02-21T08:33:48.255Z,80.96
2018-02-21T08:34:48.264Z,81.34
2018-02-21T08:35:48.328Z,81.44
2018-02-21T08:36:48.294Z,81.44
2018-02-21T08:37:48.049Z,82.01
2018-02-21T08:38:48.060Z,82.01
2018-02-21T08:39:48.074Z,81.72
2018-02-21T08:40:48.086Z,82.1
2018-02-21T08:41:48.352Z,81.15
2018-02-21T08:42:48.112Z,81.34
2018-02-21T08:43:48.383Z,81.53
2018-02-21T08:44:48.390Z,81.25
2018-02-21T08:45:48.453Z,81.92
2018-02-21T08:46:48.415Z,81.82
2018-02-21T08:47:48.176Z,81.34
2018-02-21T08:48:48.437Z,80.96
2018-02-21T08:49:48.455Z,80.87
2018-02-21T08:50:48.462Z,81.25
2018-02-21T08:51:48.475Z,81.44
2018-02-21T08:52:48.489Z,81.25
2018-02-21T08:53:48.527Z,80.68
2018-02-21T08:54:48.512Z,80.87
2018-02-21T08:55:48.529Z,81.25
2018-02-21T08:56:48.285Z,80.96
2018-02-21T08:57:48.551Z,80.58
2018-02-21T08:58:48.647Z,80.4
2018-02-21T08:59:48.323Z,80.21
2018-02-21T09:00:48.640Z,80.53
2018-02-21T09:01:48.600Z,79.68
2018-02-21T09:02:48.619Z,79.58
2018-02-21T09:03:48.373Z,79.3
2018-02-21T09:04:48.652Z,79.02
2018-02-21T09:05:48.655Z,79.21
2018-02-21T09:06:48.413Z,79.21
2018-02-21T09:07:48.682Z,79.58
2018-02-21T09:08:48.695Z,79.39
2018-02-21T09:09:48.452Z,78.45
2018-02-21T09:10:48.465Z,77.97
2018-02-21T09:11:48.736Z,79.11
2018-02-21T09:12:48.746Z,79.21
2018-02-21T09:13:48.763Z,78.64
2018-02-21T09:14:48.772Z,78.92
2018-02-21T09:15:48.679Z,79.49
2018-02-21T09:16:48.795Z,79.11
2018-02-21T09:17:48.812Z,78.83
2018-02-21T09:18:48.822Z,79.11
2018-02-21T09:19:48.591Z,79.58
2018-02-21T09:20:48.855Z,79.21
2018-02-21T09:21:48.924Z,79.02
2018-02-21T09:22:48.877Z,78.54
2018-02-21T09:23:48.888Z,78.11
2018-02-21T09:24:48.906Z,78.16
2018-02-21T09:25:48.919Z,78.07
2018-02-21T09:26:48.677Z,77.88
2018-02-21T09:27:48.942Z,77.88
2018-02-21T09:28:48.703Z,78.64
2018-02-21T09:29:48.972Z,79.39
2018-02-21T09:30:49.032Z,78.54
2018-02-21T09:31:48.998Z,78.26
2018-02-21T09:32:49.009Z,79.25
2018-02-21T09:33:49.023Z,78.39
2018-02-21T09:34:49.038Z,78.11
2018-02-21T09:35:48.797Z,77.35
2018-02-21T09:36:49.092Z,77.45
2018-02-21T09:37:49.081Z,77.16
2018-02-21T09:38:49.092Z,77.16
2018-02-21T09:39:49.107Z,77.73
2018-02-21T09:40:49.125Z,77.73
2018-02-21T09:41:49.137Z,78.2
2018-02-21T09:42:49.152Z,76.87
2018-02-21T09:43:48.912Z,76.25
2018-02-21T09:44:48.925Z,75.96
2018-02-21T09:45:48.940Z,74.92
2018-02-21T09:46:49.206Z,74.98
2018-02-21T09:47:49.221Z,75.74
2018-02-21T09:48:49.240Z,76.21
2018-02-21T09:49:49.254Z,75.64
2018-02-21T09:50:49.267Z,75.74
2018-02-21T09:51:49.028Z,76.31
2018-02-21T09:52:49.342Z,75.64
2018-02-21T09:53:49.055Z,77.45
2018-02-21T09:54:49.327Z,77.64
2018-02-21T09:55:49.349Z,76.31
2018-02-21T09:56:49.099Z,75.26
2018-02-21T09:57:49.367Z,75.84
2018-02-21T09:58:49.389Z,75.84
2018-02-21T09:59:49.400Z,74.35
2018-02-21T10:00:49.161Z,75.59
2018-02-21T10:01:49.426Z,75.21
2018-02-21T10:02:49.444Z,76.06
2018-02-21T10:03:49.458Z,73.88
2018-02-21T10:04:49.217Z,73.88
2018-02-21T10:05:49.234Z,72.88
2018-02-21T10:06:49.247Z,72.4
2018-02-21T10:07:49.576Z,73.35
2018-02-21T10:08:49.280Z,73.54
2018-02-21T10:09:49.294Z,72.88
2018-02-21T10:10:49.309Z,72.78
2018-02-21T10:11:49.325Z,72.68
2018-02-21T10:12:49.594Z,71.73
2018-02-21T10:13:49.609Z,72.88
2018-02-21T10:14:49.628Z,72.3
2018-02-21T10:15:49.641Z,73.25
2018-02-21T10:16:49.655Z,72.59
2018-02-21T10:17:49.687Z,72.97
2018-02-21T10:18:49.434Z,72.88
2018-02-21T10:19:49.451Z,71.36
2018-02-21T10:20:49.723Z,71.83
2018-02-21T10:21:49.731Z,71.36
2018-02-21T10:22:49.800Z,71.36
2018-02-21T10:23:49.865Z,71.36
2018-02-21T10:24:49.781Z,71.55
2018-02-21T10:25:49.795Z,71.26
2018-02-21T10:26:49.813Z,70.69
2018-02-21T10:27:49.852Z,70.12
2018-02-21T10:28:49.841Z,70.21
2018-02-21T10:29:49.859Z,70.65
2018-02-21T10:30:49.618Z,71.32
2018-02-21T10:31:49.895Z,72.55
2018-02-21T10:32:49.907Z,73.97
2018-02-21T10:33:49.922Z,72.78
2018-02-21T10:34:49.939Z,70.4
2018-02-21T10:35:49.699Z,71.73
2018-02-21T10:36:49.966Z,72.02
2018-02-21T10:37:49.988Z,72.78
2018-02-21T10:38:49.794Z,71.86
2018-02-21T10:39:50.041Z,70.25
2018-02-21T10:40:50.029Z,67.4
2018-02-21T10:41:49.790Z,69.4
2018-02-21T10:42:49.807Z,69.49
2018-02-21T10:43:49.823Z,68.44
2018-02-21T10:44:49.839Z,68.92
2018-02-21T10:45:49.855Z,69.3
2018-02-21T10:46:49.871Z,69.4
2018-02-21T10:47:50.140Z,70.15
2018-02-21T10:48:50.155Z,69.4
2018-02-21T10:49:49.917Z,69.55
2018-02-21T10:50:49.933Z,69.93
2018-02-21T10:51:49.949Z,71.26
2018-02-21T10:52:49.962Z,72.4
2018-02-21T10:53:50.286Z,71.48
2018-02-21T10:54:50.248Z,70.92
2018-02-21T10:55:50.261Z,69.68
2018-02-21T10:56:50.025Z,70.44
2018-02-21T10:57:50.294Z,70.25
2018-02-21T10:58:50.312Z,70.25
2018-02-21T10:59:50.073Z,69.21
2018-02-21T11:00:50.345Z,68.64
2018-02-21T11:01:50.359Z,69.3
2018-02-21T11:02:50.119Z,68.35
2018-02-21T11:03:50.392Z,67.79
2018-02-21T11:04:50.408Z,68.92
2018-02-21T11:05:50.421Z,69.02
2018-02-21T11:06:50.184Z,67.4
2018-02-21T11:07:50.458Z,66.64
2018-02-21T11:08:50.623Z,66.93
2018-02-21T11:09:50.249Z,67.15
2018-02-21T11:10:50.505Z,65.35
2018-02-21T11:11:50.520Z,65.92
2018-02-21T11:12:50.538Z,66.58
2018-02-21T11:13:50.602Z,66.61
2018-02-21T11:14:50.316Z,65.47
2018-02-21T11:15:50.588Z,63.57
2018-02-21T11:16:50.604Z,62.18
2018-02-21T11:17:50.626Z,61.71
2018-02-21T11:18:50.390Z,60.66
2018-02-21T11:19:50.660Z,60.94
2018-02-21T11:20:50.424Z,59.61
2018-02-21T11:21:50.442Z,59.71
2018-02-21T11:22:50.461Z,59.05
2018-02-21T11:23:50.782Z,59.33
2018-02-21T11:24:50.843Z,58.95
2018-02-21T11:25:50.771Z,61.48
2018-02-21T11:26:50.787Z,60.91
2018-02-21T11:27:50.807Z,58.44
2018-02-21T11:28:50.831Z,59.87
2018-02-21T11:29:50.588Z,60.22
2018-02-21T11:30:50.609Z,61.74
2018-02-21T11:31:50.887Z,61.74
2018-02-21T11:32:50.642Z,62.21
2018-02-21T11:33:50.922Z,61.36
2018-02-21T11:34:50.941Z,62.21
2018-02-21T11:35:50.690Z,63.26
2018-02-21T11:36:50.964Z,63.45
2018-02-21T11:37:50.728Z,62.21
2018-02-21T11:38:50.996Z,61.93
2018-02-21T11:39:51.112Z,63.54
2018-02-21T11:40:50.776Z,63.83
2018-02-21T11:41:50.794Z,64.21
2018-02-21T11:42:50.811Z,63.45
2018-02-21T11:43:51.081Z,62.78
2018-02-21T11:44:51.102Z,62.15
2018-02-21T11:45:50.864Z,60.35
2018-02-21T11:46:51.135Z,60.79
2018-02-21T11:47:51.154Z,61.87
2018-02-21T11:48:51.192Z,60.35
2018-02-21T11:49:51.036Z,59.2
2018-02-21T11:50:50.950Z,61.45
2018-02-21T11:51:51.222Z,59.96
2018-02-21T11:52:51.238Z,62.43
2018-02-21T11:53:51.255Z,62.62
2018-02-21T11:54:51.069Z,58.57
2018-02-21T11:55:51.293Z,60.44
2018-02-21T11:56:51.313Z,62.27
2018-02-21T11:57:51.327Z,59.05
2018-02-21T11:58:51.346Z,58.4
2018-02-21T11:59:51.368Z,57.55
2018-02-21T12:00:51.389Z,58.44
2018-02-21T12:01:51.449Z,55.58
2018-02-21T12:02:51.425Z,52.94
2018-02-21T12:03:51.477Z,54.15
2018-02-21T12:04:51.292Z,53.99
2018-02-21T12:05:51.482Z,52.75
2018-02-21T12:06:51.503Z,52.56
2018-02-21T12:07:51.270Z,51.42
2018-02-21T12:08:51.545Z,51.89
2018-02-21T12:09:51.615Z,50.18
2018-02-21T12:10:51.584Z,51.61
2018-02-21T12:11:51.603Z,52.28
2018-02-21T12:12:51.625Z,52.68
2018-02-21T12:13:51.651Z,51.82
2018-02-21T12:14:51.417Z,51.25
2018-02-21T12:15:51.688Z,48.32
2018-02-21T12:16:51.709Z,48.39
2018-02-21T12:17:51.729Z,50.46
2018-02-21T12:18:51.762Z,50.56
2018-02-21T12:19:51.779Z,51.8
2018-02-21T12:20:51.539Z,49.9
2018-02-21T12:21:51.817Z,49.42
2018-02-21T12:22:51.833Z,51.23
2018-02-21T12:23:51.601Z,50.85
2018-02-21T12:24:51.874Z,49.44
2018-02-21T12:25:51.693Z,49.8
2018-02-21T12:26:51.919Z,51.99
2018-02-21T12:27:51.942Z,50.54
2018-02-21T12:28:51.958Z,50.82
2018-02-21T12:29:51.983Z,51.08
2018-02-21T12:30:52.008Z,52.61
2018-02-21T12:31:52.016Z,53.24
2018-02-21T12:32:51.781Z,53.63
2018-02-21T12:33:52.069Z,53.15
2018-02-21T12:34:52.124Z,55.15
2018-02-21T12:35:52.092Z,54.03
2018-02-21T12:36:52.112Z,52.7
2018-02-21T12:37:51.879Z,51.97
2018-02-21T12:38:52.168Z,52.53
2018-02-21T12:39:52.177Z,49.99
2018-02-21T12:40:52.089Z,49.71
2018-02-21T12:41:52.213Z,48.87
2018-02-21T12:42:52.235Z,48.23
2018-02-21T12:43:52.310Z,49.76
2018-02-21T12:44:52.274Z,48.57
2018-02-21T12:45:52.298Z,44.65
2018-02-21T12:46:52.069Z,45.15
2018-02-21T12:47:52.088Z,43.55
2018-02-21T12:48:52.115Z,42.43
2018-02-21T12:49:52.390Z,41.75
2018-02-21T12:50:52.419Z,41.45
2018-02-21T12:51:52.437Z,41.83
2018-02-21T12:52:52.458Z,42.77
2018-02-21T12:53:52.505Z,42.31
2018-02-21T12:54:52.505Z,44.12