createdAt,value
2023-05-16T00:01:42.132Z,5.50
2023-05-16T00:03:45.513Z,5.95
2023-05-16T00:05:48.450Z,5.72
2023-05-16T00:07:51.041Z,5.35
2023-05-16T00:09:53.657Z,5.97
2023-05-16T00:11:56.322Z,5.93
2023-05-16T00:13:58.861Z,6.03
2023-05-16T00:16:05.093Z,5.35
2023-05-16T00:18:07.759Z,5.45
2023-05-16T00:20:12.011Z,5.55
2023-05-16T00:22:14.568Z,5.88
2023-05-16T00:24:17.176Z,6.22
2023-05-16T00:26:22.227Z,5.88
2023-05-16T00:28:24.919Z,6.05
2023-05-16T00:30:27.712Z,5.75
2023-05-16T00:32:32.648Z,6.20
2023-05-16T00:34:35.454Z,6.20
2023-05-16T00:36:38.064Z,6.65
2023-05-16T00:38:40.622Z,6.18
2023-05-16T00:40:43.170Z,6.20
2023-05-16T00:42:45.766Z,6.07
2023-05-16T00:44:48.596Z,6.15
2023-05-16T00:46:51.768Z,6.43
2023-05-16T00:48:55.798Z,6.20
2023-05-16T00:50:58.582Z,5.75
2023-05-16T00:53:01.198Z,6.30
2023-05-16T00:55:04.468Z,5.70
2023-05-16T00:57:07.718Z,5.88
2023-05-16T00:59:11.036Z,6.03
2023-05-16T01:01:14.310Z,7.30
2023-05-16T01:03:17.190Z,5.75
2023-05-16T01:05:21.601Z,5.80
2023-05-16T01:07:24.710Z,6.18
2023-05-16T01:09:27.302Z,6.03
2023-05-16T01:11:35.361Z,6.38
2023-05-16T01:13:45.748Z,6.07
2023-05-16T01:15:55.209Z,6.30
2023-05-16T01:18:04.621Z,6.07
2023-05-16T01:20:15.354Z,6.50
2023-05-16T01:22:32.067Z,6.40
2023-05-16T01:24:40.567Z,6.15
2023-05-16T01:26:46.068Z,6.22
2023-05-16T01:28:49.999Z,5.80
2023-05-16T01:30:52.728Z,6.15
2023-05-16T01:32:55.347Z,6.32
2023-05-16T01:34:57.972Z,6.65
2023-05-16T01:37:10.218Z,6.65
2023-05-16T01:39:19.787Z,6.75
2023-05-16T01:41:28.836Z,6.63
2023-05-16T01:43:36.468Z,5.93
2023-05-16T01:45:45.094Z,6.30
2023-05-16T01:47:56.511Z,6.78
2023-05-16T01:50:04.889Z,7.20
2023-05-16T01:52:12.577Z,6.43
2023-05-16T01:54:18.053Z,6.32
2023-05-16T01:56:21.657Z,6.70
2023-05-16T01:58:29.520Z,6.90
2023-05-16T02:00:33.846Z,6.57
2023-05-16T02:02:36.459Z,6.93
2023-05-16T02:04:39.082Z,6.55
2023-05-16T02:06:41.941Z,7.30
2023-05-16T02:08:44.798Z,7.88
2023-05-16T02:10:48.565Z,7.45
2023-05-16T02:12:51.828Z,6.85
2023-05-16T02:14:54.376Z,6.78
2023-05-16T02:16:58.640Z,7.15
2023-05-16T02:19:01.263Z,6.80
2023-05-16T02:21:03.915Z,7.20
2023-05-16T02:23:06.527Z,7.45
2023-05-16T02:25:10.111Z,6.82
2023-05-16T02:27:12.659Z,6.70
2023-05-16T02:29:16.488Z,6.65
2023-05-16T02:31:27.449Z,7.13
2023-05-16T02:33:31.592Z,6.90
2023-05-16T02:35:34.197Z,7.05
2023-05-16T02:37:36.962Z,7.00
2023-05-16T02:39:39.607Z,6.20
2023-05-16T02:41:42.170Z,6.97
2023-05-16T02:43:46.925Z,7.00
2023-05-16T02:45:49.739Z,7.07
2023-05-16T02:47:52.402Z,6.78
2023-05-16T02:49:59.340Z,7.15
2023-05-16T02:52:05.247Z,7.07
2023-05-16T02:54:09.866Z,7.38
2023-05-16T02:56:12.620Z,8.30
2023-05-16T02:58:15.265Z,7.70
2023-05-16T03:00:18.861Z,7.25
2023-05-16T03:02:22.180Z,6.82
2023-05-16T03:04:25.376Z,7.53
2023-05-16T03:06:30.280Z,7.25
2023-05-16T03:08:33.067Z,7.60
2023-05-16T03:10:35.674Z,7.72
2023-05-16T03:12:38.205Z,7.85
2023-05-16T03:14:40.819Z,7.80
2023-05-16T03:16:43.993Z,8.40
2023-05-16T03:18:46.674Z,9.30
2023-05-16T03:20:49.312Z,8.65
2023-05-16T03:22:53.324Z,9.77
2023-05-16T03:24:56.349Z,9.65
2023-05-16T03:26:59.287Z,9.32
2023-05-16T03:29:01.820Z,10.15
2023-05-16T03:31:04.466Z,10.25
2023-05-16T03:33:07.118Z,10.00
2023-05-16T03:35:11.957Z,10.52
2023-05-16T03:37:16.070Z,10.43
2023-05-16T03:39:20.031Z,10.20
2023-05-16T03:41:22.783Z,10.98
2023-05-16T03:43:25.398Z,11.57
2023-05-16T03:45:28.253Z,12.00
2023-05-16T03:47:31.997Z,11.15
2023-05-16T03:49:34.827Z,12.70
2023-05-16T03:51:37.400Z,13.18
2023-05-16T03:53:39.984Z,15.80
2023-05-16T03:55:44.035Z,15.63
2023-05-16T03:57:47.838Z,12.70
2023-05-16T03:59:50.500Z,19.73
2023-05-16T04:01:53.112Z,19.10
2023-05-16T04:03:55.792Z,18.23
2023-05-16T04:05:58.715Z,20.20
2023-05-16T04:08:01.290Z,16.80
2023-05-16T04:10:04.367Z,14.55
2023-05-16T04:12:11.946Z,15.75
2023-05-16T04:14:15.468Z,16.90
2023-05-16T04:16:18.046Z,17.05
2023-05-16T04:18:20.862Z,15.52
2023-05-16T04:20:23.456Z,16.02
2023-05-16T04:22:26.086Z,16.42
2023-05-16T04:24:29.032Z,19.90
2023-05-16T04:26:31.873Z,22.48
2023-05-16T04:28:35.868Z,25.10
2023-05-16T04:30:38.533Z,25.70
2023-05-16T04:32:41.245Z,25.23
2023-05-16T04:34:45.304Z,24.80
2023-05-16T04:36:47.858Z,26.50
2023-05-16T04:38:50.849Z,25.77
2023-05-16T04:40:53.514Z,26.88
2023-05-16T04:42:56.107Z,27.92
2023-05-16T04:45:00.011Z,29.20
2023-05-16T04:47:02.755Z,27.95
2023-05-16T04:49:05.498Z,29.98
2023-05-16T04:51:08.324Z,29.48
2023-05-16T04:53:10.929Z,30.98
2023-05-16T04:55:13.480Z,31.05
2023-05-16T04:57:16.036Z,30.15
2023-05-16T04:59:18.610Z,30.42
2023-05-16T05:01:22.583Z,30.58
2023-05-16T05:03:25.261Z,30.65
2023-05-16T05:05:28.101Z,32.83
2023-05-16T05:07:31.187Z,29.60
2023-05-16T05:09:33.958Z,31.98
2023-05-16T05:11:36.860Z,32.63
2023-05-16T05:13:39.436Z,32.50
2023-05-16T05:15:42.073Z,31.20
2023-05-16T05:17:46.025Z,31.20
2023-05-16T05:19:49.130Z,32.28
2023-05-16T05:21:51.703Z,32.85
2023-05-16T05:23:54.225Z,31.33
2023-05-16T05:25:56.912Z,34.03
2023-05-16T05:27:59.466Z,33.95
2023-05-16T05:30:02.039Z,34.13
2023-05-16T05:32:05.048Z,32.33
2023-05-16T05:34:09.043Z,35.13
2023-05-16T05:36:12.345Z,35.25
2023-05-16T05:38:14.915Z,33.92
2023-05-16T05:40:17.703Z,33.72
2023-05-16T05:42:20.331Z,36.10
2023-05-16T05:44:22.917Z,35.42
2023-05-16T05:46:26.318Z,34.95
2023-05-16T05:48:29.932Z,33.75
2023-05-16T05:50:34.096Z,34.95
2023-05-16T05:52:36.667Z,35.08
2023-05-16T05:54:39.246Z,34.03
2023-05-16T05:56:42.161Z,34.45
2023-05-16T05:58:45.358Z,36.05
2023-05-16T06:00:47.913Z,35.55
2023-05-16T06:02:50.932Z,36.20
2023-05-16T06:04:53.628Z,36.45
2023-05-16T06:06:57.732Z,36.78
2023-05-16T06:09:00.471Z,36.20
2023-05-16T06:11:03.045Z,35.92
2023-05-16T06:13:05.623Z,38.00
2023-05-16T06:15:09.556Z,37.13
2023-05-16T06:17:12.286Z,37.00
2023-05-16T06:19:16.465Z,37.83
2023-05-16T06:21:19.080Z,36.28
2023-05-16T06:23:23.306Z,36.70
2023-05-16T06:25:26.101Z,37.35
2023-05-16T06:27:28.883Z,37.25
2023-05-16T06:29:31.509Z,36.25
2023-05-16T06:31:34.213Z,36.88
2023-05-16T06:33:36.852Z,35.70
2023-05-16T06:35:40.652Z,37.60
2023-05-16T06:37:43.343Z,36.13
2023-05-16T06:39:47.280Z,37.15
2023-05-16T06:41:49.846Z,35.70
2023-05-16T06:43:52.636Z,35.58
2023-05-16T06:45:55.221Z,36.55
2023-05-16T06:47:58.106Z,33.95
2023-05-16T06:50:00.927Z,36.38
2023-05-16T06:52:03.725Z,35.33
2023-05-16T06:54:06.435Z,34.78
2023-05-16T06:56:10.526Z,34.63
2023-05-16T06:58:13.239Z,34.33
2023-05-16T07:00:16.899Z,33.80
2023-05-16T07:02:19.523Z,34.97
2023-05-16T07:04:22.167Z,35.85
2023-05-16T07:06:24.804Z,36.13
2023-05-16T07:08:27.497Z,33.53
2023-05-16T07:10:30.103Z,34.08
2023-05-16T07:12:34.033Z,33.65
2023-05-16T07:14:36.649Z,35.97
2023-05-16T07:16:39.388Z,34.88
2023-05-16T07:18:42.279Z,35.40
2023-05-16T07:20:45.891Z,35.22
2023-05-16T07:22:48.485Z,35.33
2023-05-16T07:24:53.228Z,34.08
2023-05-16T07:26:55.837Z,32.50
2023-05-16T07:28:59.969Z,33.83
2023-05-16T07:31:02.626Z,32.65
2023-05-16T07:33:05.910Z,33.35
2023-05-16T07:35:09.597Z,33.88
2023-05-16T07:37:13.068Z,31.38
2023-05-16T07:39:16.210Z,30.38
2023-05-16T07:41:18.968Z,28.83
2023-05-16T07:43:21.563Z,28.33
2023-05-16T07:45:25.838Z,29.55
2023-05-16T07:47:29.167Z,27.95
2023-05-16T07:49:31.860Z,26.73
2023-05-16T07:51:34.465Z,27.15
2023-05-16T07:53:37.128Z,27.60
2023-05-16T07:55:39.785Z,27.55
2023-05-16T07:57:43.685Z,28.05
2023-05-16T07:59:46.931Z,28.00
2023-05-16T08:01:51.380Z,25.80
2023-05-16T08:03:54.051Z,27.45
2023-05-16T08:05:56.716Z,27.27
2023-05-16T08:07:59.518Z,25.98
2023-05-16T08:10:02.134Z,26.40
2023-05-16T08:12:05.124Z,26.35
2023-05-16T08:14:07.995Z,26.48
2023-05-16T08:16:11.733Z,26.70
2023-05-16T08:18:16.657Z,26.58
2023-05-16T08:20:19.544Z,25.88
2023-05-16T08:22:22.160Z,26.17
2023-05-16T08:24:24.769Z,26.23
2023-05-16T08:26:27.486Z,25.58
2023-05-16T08:28:30.193Z,25.67
2023-05-16T08:30:32.784Z,25.50
2023-05-16T08:32:35.670Z,23.02
2023-05-16T08:34:39.667Z,20.67
2023-05-16T08:36:42.235Z,21.52
2023-05-16T08:38:44.965Z,21.02
2023-05-16T08:40:47.852Z,19.65
2023-05-16T08:42:50.601Z,17.80
2023-05-16T08:44:53.311Z,17.98
2023-05-16T08:46:56.274Z,17.65
2023-05-16T08:49:01.198Z,15.23
2023-05-16T08:51:07.516Z,15.40
2023-05-16T08:53:11.492Z,14.00
2023-05-16T08:55:16.158Z,14.52
2023-05-16T08:57:19.384Z,14.00
2023-05-16T08:59:22.172Z,13.75
2023-05-16T09:01:25.077Z,12.85
2023-05-16T09:03:28.975Z,12.80
2023-05-16T09:05:32.062Z,12.48
2023-05-16T09:07:36.089Z,12.00
2023-05-16T09:09:38.840Z,12.05
2023-05-16T09:11:41.466Z,11.10
2023-05-16T09:13:44.670Z,11.65
2023-05-16T09:15:47.255Z,11.68
2023-05-16T09:17:50.010Z,11.77
2023-05-16T09:19:59.880Z,11.77
2023-05-16T09:22:03.693Z,11.40
2023-05-16T09:24:09.487Z,11.70
2023-05-16T09:26:12.959Z,11.77
2023-05-16T09:28:15.674Z,12.07
2023-05-16T09:30:22.637Z,13.32
2023-05-16T09:32:25.816Z,12.48
2023-05-16T09:34:28.435Z,13.10
2023-05-16T09:36:32.934Z,13.05
2023-05-16T09:38:35.526Z,14.13
2023-05-16T09:40:42.475Z,14.85
2023-05-16T09:42:45.106Z,15.13
2023-05-16T09:44:48.720Z,15.18
2023-05-16T09:46:51.511Z,15.95
2023-05-16T09:48:54.236Z,16.20
2023-05-16T09:51:03.390Z,15.75
2023-05-16T09:53:07.018Z,16.27
2023-05-16T09:55:10.286Z,15.77
2023-05-16T09:57:14.221Z,17.90
2023-05-16T09:59:17.120Z,18.00
2023-05-16T10:01:19.787Z,17.58
2023-05-16T10:03:22.874Z,16.83
2023-05-16T10:05:27.608Z,17.90
2023-05-16T10:07:33.727Z,17.75
2023-05-16T10:09:40.722Z,18.10
2023-05-16T10:11:44.126Z,17.98
2023-05-16T10:13:53.094Z,18.20
2023-05-16T10:15:58.012Z,19.45
2023-05-16T10:18:03.606Z,19.13
2023-05-16T10:20:09.254Z,19.02
2023-05-16T10:22:14.072Z,19.08
2023-05-16T10:24:24.958Z,18.65
2023-05-16T10:26:28.032Z,20.83
2023-05-16T10:28:31.097Z,19.65
2023-05-16T10:30:36.073Z,21.52
2023-05-16T10:32:41.914Z,19.42
2023-05-16T10:34:47.405Z,20.10
2023-05-16T10:36:50.626Z,20.75
2023-05-16T10:38:53.966Z,21.58
2023-05-16T10:40:57.551Z,21.23
2023-05-16T10:43:01.970Z,20.27
2023-05-16T10:45:16.874Z,21.40
2023-05-16T10:47:21.516Z,22.15
2023-05-16T10:49:25.820Z,21.38
2023-05-16T10:51:36.748Z,21.65
2023-05-16T10:53:39.524Z,22.58
2023-05-16T10:55:46.249Z,21.30
2023-05-16T10:57:48.939Z,23.55
2023-05-16T10:59:53.844Z,22.70
2023-05-16T11:01:57.534Z,24.40
2023-05-16T11:04:10.336Z,22.58
2023-05-16T11:06:13.814Z,24.92
2023-05-16T11:08:16.497Z,23.38
2023-05-16T11:10:19.096Z,23.63
2023-05-16T11:12:22.012Z,24.00
2023-05-16T11:14:26.375Z,23.17
2023-05-16T11:16:29.705Z,25.08
2023-05-16T11:18:34.050Z,23.48
2023-05-16T11:20:39.194Z,23.52
2023-05-16T11:22:42.238Z,24.02
2023-05-16T11:24:57.034Z,23.58
2023-05-16T11:27:00.958Z,24.38
2023-05-16T11:29:04.655Z,22.92
2023-05-16T11:31:07.359Z,24.25
2023-05-16T11:33:10.040Z,23.90
2023-05-16T11:35:15.126Z,23.65
2023-05-16T11:37:21.023Z,22.90
2023-05-16T11:39:25.083Z,22.45
2023-05-16T11:41:27.689Z,24.52
2023-05-16T11:43:30.394Z,24.83
2023-05-16T11:45:32.994Z,24.90
2023-05-16T11:47:38.004Z,23.20
2023-05-16T11:49:41.519Z,24.50
2023-05-16T11:51:44.366Z,23.63
2023-05-16T11:53:50.048Z,22.60
2023-05-16T11:55:55.680Z,22.90
2023-05-16T11:57:59.343Z,24.20
2023-05-16T12:00:06.460Z,22.35
2023-05-16T12:02:09.832Z,24.55
2023-05-16T12:04:14.136Z,23.67
2023-05-16T12:06:17.108Z,23.50
2023-05-16T12:08:20.612Z,24.60
2023-05-16T12:10:24.597Z,24.35
2023-05-16T12:12:27.237Z,22.92
2023-05-16T12:14:32.507Z,23.30
2023-05-16T12:16:37.014Z,22.45
2023-05-16T12:18:43.189Z,23.23
2023-05-16T12:20:46.361Z,23.33
2023-05-16T12:22:48.976Z,23.42
2023-05-16T12:24:51.545Z,22.75
2023-05-16T12:26:55.476Z,19.65
2023-05-16T12:29:00.931Z,17.88
2023-05-16T12:31:03.656Z,16.50
2023-05-16T12:33:10.618Z,16.77
2023-05-16T12:35:13.928Z,16.02
2023-05-16T12:37:16.608Z,14.90
2023-05-16T12:39:19.743Z,15.10
2023-05-16T12:41:23.727Z,13.88
2023-05-16T12:43:28.643Z,14.20
2023-05-16T12:45:32.333Z,13.20
2023-05-16T12:47:38.000Z,12.98
2023-05-16T12:49:45.766Z,12.98
2023-05-16T12:51:52.168Z,13.27
2023-05-16T12:54:05.601Z,13.60
2023-05-16T12:56:12.938Z,14.32
2023-05-16T12:58:16.472Z,13.43
2023-05-16T13:00:21.798Z,14.18
2023-05-16T13:02:24.564Z,13.82
2023-05-16T13:04:27.203Z,14.10
2023-05-16T13:06:36.706Z,14.25
2023-05-16T13:08:47.829Z,14.07
2023-05-16T13:10:50.974Z,14.18
2023-05-16T13:12:53.893Z,13.70
2023-05-16T13:14:56.883Z,13.00
2023-05-16T13:17:00.802Z,12.93
2023-05-16T13:19:03.695Z,12.65
2023-05-16T13:21:06.838Z,12.57
2023-05-16T13:23:09.428Z,13.10
2023-05-16T13:25:12.781Z,12.02
2023-05-16T13:27:17.363Z,11.43
2023-05-16T13:29:19.925Z,11.20
2023-05-16T13:31:23.187Z,11.25
2023-05-16T13:33:27.332Z,10.50
2023-05-16T13:35:30.254Z,9.40
2023-05-16T13:37:33.009Z,9.68
2023-05-16T13:39:36.158Z,9.90
2023-05-16T13:41:40.327Z,10.07
2023-05-16T13:43:42.939Z,10.27
2023-05-16T13:45:45.624Z,8.90
2023-05-16T13:47:48.449Z,9.35
2023-05-16T13:49:52.486Z,8.20
2023-05-16T13:51:55.177Z,7.75
2023-05-16T13:53:57.755Z,8.68
2023-05-16T13:56:00.643Z,7.65
2023-05-16T13:58:03.277Z,7.47
2023-05-16T14:00:35.373Z,7.32
2023-05-16T14:02:34.829Z,6.43
2023-05-16T14:04:37.467Z,6.35
2023-05-16T14:06:41.496Z,5.63
2023-05-16T14:08:44.109Z,5.93
2023-05-16T14:10:46.748Z,5.18
2023-05-16T14:12:50.661Z,5.60
2023-05-16T14:14:54.708Z,5.40
2023-05-16T14:16:57.293Z,5.82
2023-05-16T14:19:00.004Z,5.57
2023-05-16T14:21:02.636Z,4.53
2023-05-16T14:23:06.923Z,4.95
2023-05-16T14:25:10.034Z,4.82
2023-05-16T14:27:12.675Z,4.50
2023-05-16T14:29:15.326Z,4.50
2023-05-16T14:31:17.964Z,4.13
2023-05-16T14:33:20.677Z,4.07
2023-05-16T14:35:23.365Z,3.97
2023-05-16T14:37:25.991Z,4.78
2023-05-16T14:39:32.420Z,3.90
2023-05-16T14:41:35.022Z,4.38
2023-05-16T14:43:38.452Z,3.72
2023-05-16T14:45:41.587Z,4.18
2023-05-16T14:47:44.649Z,3.60
2023-05-16T14:49:47.396Z,4.90
2023-05-16T14:51:50.867Z,3.92
2023-05-16T14:53:53.473Z,3.75
2023-05-16T14:55:57.534Z,3.85
2023-05-16T14:58:00.376Z,4.82
2023-05-16T15:00:03.312Z,3.40
2023-05-16T15:02:06.577Z,3.92
2023-05-16T15:04:09.341Z,4.07
2023-05-16T15:06:11.968Z,3.88
2023-05-16T15:08:14.589Z,3.65
2023-05-16T15:10:19.672Z,4.10
2023-05-16T15:12:23.772Z,3.53
2023-05-16T15:14:27.095Z,3.38
2023-05-16T15:16:30.778Z,3.92
2023-05-16T15:18:33.595Z,3.75
2023-05-16T15:20:36.226Z,3.22
2023-05-16T15:22:40.473Z,3.20
2023-05-16T15:24:43.131Z,4.00
2023-05-16T15:26:45.759Z,3.80
2023-05-16T15:28:50.295Z,3.75
2023-05-16T15:30:54.449Z,3.60
2023-05-16T15:32:57.110Z,3.33
2023-05-16T15:34:59.715Z,3.80
2023-05-16T15:37:02.489Z,3.75
2023-05-16T15:39:05.610Z,3.50
2023-05-16T15:41:24.003Z,3.63
2023-05-16T15:43:31.714Z,4.28
2023-05-16T15:45:39.908Z,4.18
2023-05-16T15:47:43.104Z,3.70
2023-05-16T15:49:45.736Z,3.97
2023-05-16T15:51:48.431Z,4.18
2023-05-16T15:53:51.170Z,3.95
2023-05-16T15:55:53.790Z,3.95
2023-05-16T15:57:57.381Z,3.67
2023-05-16T16:00:00.085Z,3.90
2023-05-16T16:02:05.446Z,3.72
2023-05-16T16:04:08.687Z,4.00
2023-05-16T16:06:11.311Z,4.10
2023-05-16T16:08:13.963Z,4.20
2023-05-16T16:10:16.595Z,4.25
2023-05-16T16:12:19.228Z,3.50
2023-05-16T16:14:21.848Z,4.03
2023-05-16T16:16:24.594Z,3.50
2023-05-16T16:18:28.645Z,3.92
2023-05-16T16:20:31.268Z,3.75
2023-05-16T16:22:33.884Z,3.00
2023-05-16T16:24:36.562Z,3.25
2023-05-16T16:26:39.236Z,3.38
2023-05-16T16:28:41.874Z,4.00
2023-05-16T16:30:47.238Z,3.20
2023-05-16T16:32:49.875Z,3.63
2023-05-16T16:34:53.832Z,3.85
2023-05-16T16:36:56.396Z,3.30
2023-05-16T16:38:59.351Z,3.22
2023-05-16T16:41:01.978Z,3.47
2023-05-16T16:43:06.043Z,3.15
2023-05-16T16:45:09.649Z,2.85
2023-05-16T16:47:12.470Z,3.30
2023-05-16T16:49:15.218Z,3.25
2023-05-16T16:51:19.181Z,3.55
2023-05-16T16:53:21.768Z,3.03
2023-05-16T16:55:24.382Z,3.22
2023-05-16T16:57:27.222Z,3.97
2023-05-16T16:59:29.963Z,3.20
2023-05-16T17:01:32.859Z,3.80
2023-05-16T17:03:36.134Z,2.88
2023-05-16T17:05:38.976Z,2.88
2023-05-16T17:07:44.364Z,2.83
2023-05-16T17:09:47.070Z,3.17
2023-05-16T17:11:49.829Z,3.17
2023-05-16T17:13:54.571Z,3.08
2023-05-16T17:15:57.543Z,2.92
2023-05-16T17:18:00.262Z,2.53
2023-05-16T17:20:07.315Z,2.85
2023-05-16T17:22:10.123Z,3.35
2023-05-16T17:24:14.190Z,2.55
2023-05-16T17:26:17.265Z,2.65
2023-05-16T17:28:20.039Z,3.00
2023-05-16T17:30:23.452Z,3.47
2023-05-16T17:32:26.569Z,3.00
2023-05-16T17:34:29.568Z,2.92
2023-05-16T17:36:32.300Z,3.83
2023-05-16T17:38:35.364Z,2.90
2023-05-16T17:40:39.306Z,2.85
2023-05-16T17:42:41.885Z,2.42
2023-05-16T17:44:44.491Z,2.90
2023-05-16T17:46:47.152Z,2.80
2023-05-16T17:48:50.016Z,3.88
2023-05-16T17:50:52.618Z,3.30
2023-05-16T17:52:55.494Z,3.30
2023-05-16T17:54:59.036Z,2.85
2023-05-16T17:57:02.976Z,2.90
2023-05-16T17:59:05.890Z,2.85
2023-05-16T18:01:10.227Z,2.65
2023-05-16T18:03:13.592Z,3.13
2023-05-16T18:05:17.028Z,3.28
2023-05-16T18:07:20.531Z,2.97
2023-05-16T18:09:23.391Z,3.53
2023-05-16T18:11:26.093Z,2.78
2023-05-16T18:13:30.876Z,2.70
2023-05-16T18:15:35.323Z,2.67
2023-05-16T18:17:38.209Z,3.88
2023-05-16T18:19:40.993Z,3.95
2023-05-16T18:21:44.861Z,3.58
2023-05-16T18:23:48.528Z,5.30
2023-05-16T18:25:51.768Z,12.65
2023-05-16T18:27:54.441Z,4.55
2023-05-16T18:29:58.487Z,3.75
2023-05-16T18:32:01.128Z,3.30
2023-05-16T18:34:03.801Z,3.67
2023-05-16T18:36:06.796Z,3.20
2023-05-16T18:38:17.429Z,3.13
2023-05-16T18:40:31.386Z,3.15
2023-05-16T18:42:33.969Z,3.28
2023-05-16T18:44:36.745Z,3.47
2023-05-16T18:46:40.757Z,3.88
2023-05-16T18:48:43.387Z,3.60
2023-05-16T18:50:47.539Z,3.55
2023-05-16T18:52:57.290Z,3.10
2023-05-16T18:54:59.928Z,3.45
2023-05-16T18:57:03.508Z,3.30
2023-05-16T18:59:06.626Z,3.13
2023-05-16T19:01:09.487Z,3.45
2023-05-16T19:03:13.926Z,3.60
2023-05-16T19:05:16.718Z,3.42
2023-05-16T19:07:19.587Z,3.00
2023-05-16T19:09:22.251Z,3.40
2023-05-16T19:11:24.874Z,3.20
2023-05-16T19:13:27.497Z,3.30
2023-05-16T19:15:30.185Z,3.42
2023-05-16T19:17:33.045Z,3.80
2023-05-16T19:19:37.193Z,3.15
2023-05-16T19:21:40.412Z,3.33
2023-05-16T19:23:43.022Z,3.38
2023-05-16T19:25:48.943Z,3.80
2023-05-16T19:27:52.087Z,3.65
2023-05-16T19:29:54.710Z,3.13
2023-05-16T19:31:57.397Z,4.90
2023-05-16T19:34:00.030Z,4.85
2023-05-16T19:36:05.874Z,5.75
2023-05-16T19:38:08.470Z,5.10
2023-05-16T19:40:12.739Z,4.65
2023-05-16T19:42:16.325Z,5.53
2023-05-16T19:44:18.938Z,4.43
2023-05-16T19:46:21.719Z,3.45
2023-05-16T19:48:24.432Z,3.55
2023-05-16T19:50:27.282Z,3.65
2023-05-16T19:52:31.278Z,3.33
2023-05-16T19:54:33.869Z,2.80
2023-05-16T19:56:39.286Z,3.00
2023-05-16T19:58:43.734Z,2.50
2023-05-16T20:00:47.020Z,2.72
2023-05-16T20:02:49.775Z,2.78
2023-05-16T20:04:52.520Z,2.63
2023-05-16T20:06:55.127Z,3.10
2023-05-16T20:08:59.084Z,2.50
2023-05-16T20:11:01.695Z,2.22
2023-05-16T20:13:04.350Z,2.58
2023-05-16T20:15:08.835Z,2.30
2023-05-16T20:17:11.456Z,2.63
2023-05-16T20:19:15.319Z,2.60
2023-05-16T20:21:18.079Z,2.78
2023-05-16T20:23:21.465Z,2.80
2023-05-16T20:25:25.760Z,2.28
2023-05-16T20:27:29.741Z,2.03
2023-05-16T20:29:34.613Z,2.45
2023-05-16T20:31:37.396Z,2.47
2023-05-16T20:33:40.053Z,1.88
2023-05-16T20:35:42.658Z,2.20
2023-05-16T20:37:45.254Z,2.05
2023-05-16T20:39:47.831Z,1.90
2023-05-16T20:41:51.786Z,2.10
2023-05-16T20:43:54.404Z,2.78
2023-05-16T20:45:56.993Z,2.15
2023-05-16T20:47:59.711Z,2.10
2023-05-16T20:50:02.407Z,2.20
2023-05-16T20:52:05.609Z,2.00
2023-05-16T20:54:08.193Z,2.40
2023-05-16T20:56:10.770Z,1.55
2023-05-16T20:58:15.472Z,1.67
2023-05-16T21:00:18.481Z,2.08
2023-05-16T21:02:21.053Z,1.92
2023-05-16T21:04:23.928Z,1.98
2023-05-16T21:06:26.661Z,1.98
2023-05-16T21:08:29.259Z,2.00
2023-05-16T21:10:31.897Z,1.77
2023-05-16T21:12:34.534Z,1.90
2023-05-16T21:14:38.510Z,2.20
2023-05-16T21:16:43.405Z,1.67
2023-05-16T21:18:46.134Z,1.70
2023-05-16T21:20:48.892Z,2.03
2023-05-16T21:22:51.512Z,1.80
2023-05-16T21:24:54.143Z,1.95
2023-05-16T21:26:56.828Z,1.77
2023-05-16T21:28:59.458Z,1.90
2023-05-16T21:31:03.427Z,2.13
2023-05-16T21:33:06.284Z,1.73
2023-05-16T21:35:09.621Z,2.13
2023-05-16T21:37:12.662Z,1.60
2023-05-16T21:39:15.279Z,2.30
2023-05-16T21:41:18.138Z,1.70
2023-05-16T21:43:20.901Z,1.50
2023-05-16T21:45:23.640Z,1.67
2023-05-16T21:47:27.606Z,1.85
2023-05-16T21:49:30.233Z,1.63
2023-05-16T21:51:32.836Z,1.55
2023-05-16T21:53:35.462Z,2.00
2023-05-16T21:55:38.046Z,1.90
2023-05-16T21:57:40.927Z,1.60
2023-05-16T21:59:43.523Z,1.65
2023-05-16T22:01:46.109Z,1.60
2023-05-16T22:03:50.422Z,1.85
2023-05-16T22:05:53.199Z,1.58
2023-05-16T22:07:55.887Z,1.60
2023-05-16T22:09:59.307Z,2.15
2023-05-16T22:12:01.882Z,1.63
2023-05-16T22:14:04.512Z,1.80
2023-05-16T22:16:07.761Z,1.73
2023-05-16T22:18:10.464Z,1.65
2023-05-16T22:20:14.689Z,1.80
2023-05-16T22:22:17.406Z,1.45
2023-05-16T22:24:20.011Z,1.83
2023-05-16T22:26:22.638Z,2.13
2023-05-16T22:28:25.220Z,1.83
2023-05-16T22:30:27.817Z,1.70
2023-05-16T22:32:30.617Z,2.05
2023-05-16T22:34:33.397Z,2.20
2023-05-16T22:36:37.361Z,2.25
2023-05-16T22:38:39.960Z,1.85
2023-05-16T22:40:42.539Z,2.03
2023-05-16T22:42:45.166Z,1.83
2023-05-16T22:44:47.773Z,1.90
2023-05-16T22:46:50.469Z,1.80
2023-05-16T22:48:53.159Z,2.10
2023-05-16T22:50:55.898Z,1.63
2023-05-16T22:52:59.867Z,2.30
2023-05-16T22:55:02.459Z,2.35
2023-05-16T22:57:05.405Z,1.98
2023-05-16T22:59:08.016Z,1.77
2023-05-16T23:01:10.651Z,1.88
2023-05-16T23:03:13.309Z,1.95
2023-05-16T23:05:16.012Z,2.35
2023-05-16T23:07:18.740Z,2.08
2023-05-16T23:09:22.709Z,2.33
2023-05-16T23:11:25.331Z,2.33
2023-05-16T23:13:28.109Z,2.05
2023-05-16T23:15:30.949Z,1.95
2023-05-16T23:17:33.754Z,1.98
2023-05-16T23:19:36.449Z,1.90
2023-05-16T23:21:39.979Z,2.03
2023-05-16T23:23:42.658Z,1.88
2023-05-16T23:25:48.577Z,2.10
2023-05-16T23:27:51.204Z,1.80
2023-05-16T23:29:53.910Z,1.85
2023-05-16T23:31:56.550Z,2.42
2023-05-16T23:33:59.280Z,2.13
2023-05-16T23:36:01.930Z,1.88
2023-05-16T23:38:04.515Z,1.75
2023-05-16T23:40:08.542Z,2.40
2023-05-16T23:42:12.767Z,1.80
2023-05-16T23:44:15.350Z,2.60
2023-05-16T23:46:18.002Z,2.22
2023-05-16T23:48:20.689Z,1.80
2023-05-16T23:50:23.688Z,1.80
2023-05-16T23:52:26.364Z,2.05
2023-05-16T23:54:29.039Z,2.08
2023-05-16T23:56:32.942Z,2.80
2023-05-16T23:58:36.900Z,1.65
