createdAt,value
2023-01-28T00:01:14.069Z,6.47
2023-01-28T00:03:52.016Z,7.00
2023-01-28T00:06:24.949Z,6.47
2023-01-28T00:08:57.916Z,7.32
2023-01-28T00:11:30.832Z,7.10
2023-01-28T00:14:04.712Z,7.18
2023-01-28T00:16:39.141Z,8.00
2023-01-28T00:19:12.450Z,8.48
2023-01-28T00:21:45.364Z,7.97
2023-01-28T00:24:18.283Z,7.47
2023-01-28T00:26:51.728Z,7.22
2023-01-28T00:29:24.576Z,7.05
2023-01-28T00:32:01.403Z,7.55
2023-01-28T00:34:34.334Z,7.00
2023-01-28T00:37:07.266Z,7.20
2023-01-28T00:39:40.481Z,7.30
2023-01-28T00:42:13.795Z,7.47
2023-01-28T00:44:46.693Z,8.13
2023-01-28T00:47:22.786Z,8.13
2023-01-28T00:49:56.171Z,7.70
2023-01-28T00:52:29.931Z,7.25
2023-01-28T00:55:02.803Z,8.30
2023-01-28T00:57:35.683Z,7.50
2023-01-28T01:00:09.845Z,7.10
2023-01-28T01:02:44.601Z,7.22
2023-01-28T01:05:17.805Z,8.00
2023-01-28T01:07:50.974Z,7.97
2023-01-28T01:10:23.844Z,7.60
2023-01-28T01:12:58.338Z,8.15
2023-01-28T01:15:31.393Z,7.53
2023-01-28T01:18:05.941Z,7.72
2023-01-28T01:20:41.387Z,8.25
2023-01-28T01:23:14.313Z,8.02
2023-01-28T01:25:47.255Z,8.73
2023-01-28T01:28:21.093Z,9.00
2023-01-28T01:31:00.788Z,8.30
2023-01-28T01:33:35.769Z,7.85
2023-01-28T01:36:10.017Z,7.70
2023-01-28T01:38:43.284Z,7.95
2023-01-28T01:41:27.411Z,8.52
2023-01-28T01:44:01.922Z,7.20
2023-01-28T01:46:39.684Z,7.50
2023-01-28T01:49:20.178Z,8.77
2023-01-28T01:51:56.186Z,8.65
2023-01-28T01:54:31.870Z,8.20
2023-01-28T01:57:09.081Z,8.10
2023-01-28T01:59:44.486Z,8.52
2023-01-28T02:02:17.616Z,8.52
2023-01-28T02:04:54.176Z,8.45
2023-01-28T02:07:27.393Z,8.02
2023-01-28T02:10:00.369Z,7.60
2023-01-28T02:12:37.411Z,8.15
2023-01-28T02:15:13.758Z,7.95
2023-01-28T02:17:47.852Z,7.35
2023-01-28T02:20:26.925Z,8.20
2023-01-28T02:23:17.802Z,8.15
2023-01-28T02:26:25.545Z,7.82
2023-01-28T02:29:06.697Z,7.50
2023-01-28T02:31:43.722Z,6.85
2023-01-28T02:34:24.375Z,7.53
2023-01-28T02:37:03.373Z,7.28
2023-01-28T02:39:42.272Z,8.05
2023-01-28T02:42:19.863Z,7.93
2023-01-28T02:44:54.148Z,8.60
2023-01-28T02:47:44.765Z,8.52
2023-01-28T02:50:20.880Z,7.90
2023-01-28T02:53:24.363Z,9.25
2023-01-28T02:56:07.852Z,8.88
2023-01-28T02:58:46.108Z,7.88
2023-01-28T03:01:27.423Z,7.95
2023-01-28T03:04:04.953Z,7.43
2023-01-28T03:06:42.397Z,7.43
2023-01-28T03:09:26.911Z,7.97
2023-01-28T03:12:21.335Z,7.40
2023-01-28T03:15:16.329Z,8.50
2023-01-28T03:18:14.274Z,7.53
2023-01-28T03:21:09.995Z,7.53
2023-01-28T03:24:06.270Z,8.43
2023-01-28T03:27:04.181Z,7.82
2023-01-28T03:29:56.357Z,7.93
2023-01-28T03:32:48.730Z,7.90
2023-01-28T03:35:42.953Z,7.60
2023-01-28T03:38:23.213Z,8.20
2023-01-28T03:40:58.330Z,8.60
2023-01-28T03:43:32.079Z,7.60
2023-01-28T03:46:06.490Z,8.98
2023-01-28T03:48:39.466Z,8.60
2023-01-28T03:51:14.272Z,8.70
2023-01-28T03:53:47.159Z,8.27
2023-01-28T03:56:24.770Z,8.23
2023-01-28T03:58:57.680Z,7.90
2023-01-28T04:01:30.638Z,8.43
2023-01-28T04:04:03.564Z,8.82
2023-01-28T04:06:38.047Z,8.07
2023-01-28T04:09:10.957Z,8.93
2023-01-28T04:11:43.851Z,8.15
2023-01-28T04:14:18.064Z,8.23
2023-01-28T04:16:52.104Z,7.75
2023-01-28T04:19:26.244Z,7.82
2023-01-28T04:22:00.434Z,7.53
2023-01-28T04:24:33.446Z,8.35
2023-01-28T04:27:06.324Z,8.15
2023-01-28T04:29:39.365Z,7.93
2023-01-28T04:32:12.222Z,8.93
2023-01-28T04:34:45.103Z,8.00
2023-01-28T04:37:19.520Z,7.82
2023-01-28T04:39:52.473Z,7.65
2023-01-28T04:42:25.407Z,7.57
2023-01-28T04:44:58.413Z,7.75
2023-01-28T04:47:31.283Z,7.75
2023-01-28T04:50:04.355Z,7.35
2023-01-28T04:52:38.638Z,7.20
2023-01-28T04:55:12.254Z,7.53
2023-01-28T04:57:45.355Z,7.53
2023-01-28T05:00:19.502Z,7.57
2023-01-28T05:02:52.436Z,6.82
2023-01-28T05:05:25.719Z,7.03
2023-01-28T05:08:00.801Z,6.70
2023-01-28T05:10:33.722Z,7.88
2023-01-28T05:13:06.594Z,6.82
2023-01-28T05:15:39.501Z,7.70
2023-01-28T05:18:12.338Z,7.13
2023-01-28T05:20:45.189Z,6.50
2023-01-28T05:23:19.488Z,6.75
2023-01-28T05:25:52.391Z,7.40
2023-01-28T05:28:25.312Z,6.45
2023-01-28T05:30:58.260Z,7.38
2023-01-28T05:33:31.173Z,6.72
2023-01-28T05:36:04.411Z,7.65
2023-01-28T05:38:38.790Z,7.20
2023-01-28T05:41:12.111Z,7.07
2023-01-28T05:43:45.000Z,6.60
2023-01-28T05:46:18.075Z,6.20
2023-01-28T05:48:51.297Z,6.38
2023-01-28T05:51:24.182Z,6.65
2023-01-28T05:53:58.533Z,6.82
2023-01-28T05:56:31.546Z,6.75
2023-01-28T05:59:05.569Z,6.13
2023-01-28T06:01:38.626Z,7.53
2023-01-28T06:04:11.641Z,7.53
2023-01-28T06:06:44.826Z,6.90
2023-01-28T06:09:19.102Z,5.97
2023-01-28T06:11:52.031Z,6.68
2023-01-28T06:14:25.384Z,6.43
2023-01-28T06:16:58.289Z,6.88
2023-01-28T06:19:31.185Z,6.35
2023-01-28T06:22:04.098Z,6.90
2023-01-28T06:24:38.400Z,7.53
2023-01-28T06:27:11.301Z,7.32
2023-01-28T06:29:44.186Z,6.70
2023-01-28T06:32:17.499Z,6.43
2023-01-28T06:34:50.426Z,7.28
2023-01-28T06:37:26.017Z,8.30
2023-01-28T06:40:00.645Z,7.50
2023-01-28T06:42:33.657Z,7.32
2023-01-28T06:45:07.345Z,7.65
2023-01-28T06:47:40.902Z,6.85
2023-01-28T06:50:14.185Z,6.82
2023-01-28T06:52:47.277Z,7.38
2023-01-28T06:55:21.501Z,7.50
2023-01-28T06:57:54.384Z,7.70
2023-01-28T07:00:27.429Z,7.43
2023-01-28T07:03:00.713Z,8.15
2023-01-28T07:05:33.625Z,7.50
2023-01-28T07:08:06.562Z,6.75
2023-01-28T07:10:41.461Z,7.25
2023-01-28T07:13:14.398Z,9.00
2023-01-28T07:15:47.291Z,7.47
2023-01-28T07:18:20.397Z,8.15
2023-01-28T07:20:53.316Z,7.47
2023-01-28T07:23:28.830Z,8.68
2023-01-28T07:26:06.950Z,7.55
2023-01-28T07:28:39.955Z,7.72
2023-01-28T07:31:12.977Z,7.90
2023-01-28T07:33:46.250Z,7.93
2023-01-28T07:36:19.120Z,7.47
2023-01-28T07:38:52.314Z,7.40
2023-01-28T07:41:26.548Z,6.50
2023-01-28T07:43:59.457Z,7.07
2023-01-28T07:46:32.347Z,7.05
2023-01-28T07:49:05.244Z,6.72
2023-01-28T07:51:38.136Z,7.07
2023-01-28T07:54:11.190Z,7.15
2023-01-28T07:56:45.527Z,7.53
2023-01-28T07:59:18.787Z,7.20
2023-01-28T08:01:53.537Z,6.55
2023-01-28T08:04:27.738Z,6.40
2023-01-28T08:07:00.684Z,7.20
2023-01-28T08:09:34.319Z,6.70
2023-01-28T08:12:08.784Z,6.95
2023-01-28T08:14:41.658Z,6.35
2023-01-28T08:17:14.884Z,7.10
2023-01-28T08:19:48.051Z,6.72
2023-01-28T08:22:25.782Z,5.85
2023-01-28T08:24:58.888Z,6.60
2023-01-28T08:27:33.165Z,6.50
2023-01-28T08:30:08.531Z,6.53
2023-01-28T08:32:41.570Z,6.57
2023-01-28T08:35:14.589Z,6.78
2023-01-28T08:37:47.472Z,6.10
2023-01-28T08:40:21.316Z,6.40
2023-01-28T08:42:56.330Z,6.25
2023-01-28T08:45:30.468Z,6.70
2023-01-28T08:48:05.553Z,7.03
2023-01-28T08:50:40.612Z,6.28
2023-01-28T08:53:15.049Z,5.68
2023-01-28T08:55:48.513Z,6.50
2023-01-28T08:58:22.849Z,6.25
2023-01-28T09:00:55.690Z,5.50
2023-01-28T09:03:28.585Z,6.30
2023-01-28T09:06:02.848Z,6.53
2023-01-28T09:08:35.780Z,5.97
2023-01-28T09:11:08.775Z,6.07
2023-01-28T09:13:43.094Z,6.65
2023-01-28T09:16:16.334Z,6.78
2023-01-28T09:18:49.408Z,6.55
2023-01-28T09:21:22.718Z,6.60
2023-01-28T09:23:56.943Z,6.38
2023-01-28T09:26:29.928Z,6.45
2023-01-28T09:29:04.261Z,7.25
2023-01-28T09:31:37.592Z,6.60
2023-01-28T09:34:10.658Z,7.20
2023-01-28T09:36:43.909Z,7.30
2023-01-28T09:39:16.799Z,6.53
2023-01-28T09:42:01.130Z,7.13
2023-01-28T09:44:54.236Z,7.35
2023-01-28T09:47:31.854Z,6.35
2023-01-28T09:50:08.850Z,6.75
2023-01-28T09:52:42.843Z,6.88
2023-01-28T09:55:21.064Z,6.32
2023-01-28T09:57:55.571Z,6.30
2023-01-28T10:00:39.014Z,6.78
2023-01-28T10:03:29.846Z,6.63
2023-01-28T10:06:14.459Z,6.28
2023-01-28T10:09:22.466Z,6.63
2023-01-28T10:12:06.023Z,6.90
2023-01-28T10:14:55.645Z,5.13
2023-01-28T10:17:33.342Z,5.82
2023-01-28T10:20:16.572Z,6.60
2023-01-28T10:22:55.356Z,6.88
2023-01-28T10:25:32.789Z,6.43
2023-01-28T10:28:15.939Z,6.28
2023-01-28T10:30:49.919Z,6.15
2023-01-28T10:33:32.179Z,7.50
2023-01-28T10:36:05.967Z,7.80
2023-01-28T10:38:38.803Z,7.70
2023-01-28T10:41:14.448Z,7.95
2023-01-28T10:43:49.023Z,7.43
2023-01-28T10:46:26.653Z,8.20
2023-01-28T10:49:07.942Z,7.57
2023-01-28T10:51:43.771Z,7.57
2023-01-28T10:54:22.191Z,8.18
2023-01-28T10:56:58.919Z,7.93
2023-01-28T10:59:33.210Z,7.35
2023-01-28T11:02:20.669Z,7.20
2023-01-28T11:05:06.163Z,7.05
2023-01-28T11:07:39.098Z,6.70
2023-01-28T11:10:37.235Z,6.65
2023-01-28T11:13:17.887Z,6.53
2023-01-28T11:15:52.516Z,6.35
2023-01-28T11:18:28.051Z,5.90
2023-01-28T11:21:06.057Z,6.03
2023-01-28T11:23:50.861Z,6.28
2023-01-28T11:26:27.042Z,6.10
2023-01-28T11:29:00.385Z,6.45
2023-01-28T11:31:40.359Z,5.82
2023-01-28T11:34:17.470Z,5.63
2023-01-28T11:37:02.024Z,6.45
2023-01-28T11:39:34.988Z,5.60
2023-01-28T11:42:17.148Z,5.78
2023-01-28T11:44:51.336Z,5.50
2023-01-28T11:47:43.879Z,5.60
2023-01-28T11:50:25.636Z,6.20
2023-01-28T11:53:46.123Z,5.93
2023-01-28T11:56:31.944Z,5.53
2023-01-28T11:59:23.640Z,5.43
2023-01-28T12:02:01.464Z,5.70
2023-01-28T12:04:48.114Z,5.35
2023-01-28T12:07:36.741Z,6.18
2023-01-28T12:10:23.923Z,6.22
2023-01-28T12:13:26.831Z,6.00
2023-01-28T12:16:19.565Z,5.50
2023-01-28T12:19:36.223Z,5.97
2023-01-28T12:22:28.776Z,6.15
2023-01-28T12:25:22.524Z,5.70
2023-01-28T12:28:08.550Z,6.25
2023-01-28T12:30:54.675Z,7.03
2023-01-28T12:33:53.185Z,6.22
2023-01-28T12:36:40.167Z,6.03
2023-01-28T12:39:23.292Z,6.90
2023-01-28T12:42:04.343Z,6.55
2023-01-28T12:44:41.754Z,7.27
2023-01-28T12:47:21.508Z,7.85
2023-01-28T12:49:58.489Z,7.53
2023-01-28T12:52:35.856Z,7.38
2023-01-28T12:55:16.765Z,8.90
2023-01-28T12:57:53.613Z,10.03
2023-01-28T13:00:31.462Z,7.97
2023-01-28T13:03:13.297Z,9.90
2023-01-28T13:08:25.109Z,8.02
2023-01-28T13:11:00.256Z,10.52
2023-01-28T13:13:37.389Z,8.75
2023-01-28T13:16:11.958Z,8.77
2023-01-28T13:18:46.647Z,8.63
2023-01-28T13:21:40.185Z,8.05
2023-01-28T13:24:25.435Z,8.43
2023-01-28T13:27:00.935Z,9.75
2023-01-28T13:29:35.804Z,9.60
2023-01-28T13:32:30.335Z,9.32
2023-01-28T13:35:08.323Z,8.43
2023-01-28T13:37:47.098Z,8.88
2023-01-28T13:40:27.632Z,8.27
2023-01-28T13:43:03.431Z,8.75
2023-01-28T13:45:37.756Z,9.27
2023-01-28T13:48:25.401Z,8.65
2023-01-28T13:50:59.354Z,9.57
2023-01-28T13:53:43.035Z,8.65
2023-01-28T13:56:23.405Z,8.10
2023-01-28T13:59:16.853Z,7.85
2023-01-28T14:02:21.970Z,8.73
2023-01-28T14:05:27.376Z,8.30
2023-01-28T14:08:41.526Z,8.20
2023-01-28T14:11:46.237Z,7.72
2023-01-28T14:14:38.336Z,7.28
2023-01-28T14:19:52.008Z,6.28
2023-01-28T14:22:25.149Z,7.90
2023-01-28T14:25:01.995Z,7.50
2023-01-28T14:27:41.654Z,7.97
2023-01-28T14:30:21.200Z,7.68
2023-01-28T14:32:55.458Z,7.07
2023-01-28T14:35:33.205Z,7.95
2023-01-28T14:38:10.434Z,7.22
2023-01-28T14:40:44.176Z,7.25
2023-01-28T14:43:21.457Z,7.03
2023-01-28T14:46:08.914Z,6.35
2023-01-28T14:48:48.611Z,6.15
2023-01-28T14:51:45.405Z,5.95
2023-01-28T14:54:40.109Z,6.03
2023-01-28T14:57:38.900Z,6.28
2023-01-28T15:00:21.036Z,6.40
2023-01-28T15:02:54.207Z,6.63
2023-01-28T15:05:29.290Z,7.03
2023-01-28T15:08:03.676Z,7.10
2023-01-28T15:10:39.243Z,6.57
2023-01-28T15:13:18.358Z,6.80
2023-01-28T15:15:51.848Z,7.20
2023-01-28T15:18:31.551Z,7.05
2023-01-28T15:21:05.483Z,7.10
2023-01-28T15:23:41.647Z,6.28
2023-01-28T15:26:19.448Z,6.25
2023-01-28T15:28:53.320Z,6.93
2023-01-28T15:31:28.378Z,7.03
2023-01-28T15:34:03.328Z,7.40
2023-01-28T15:36:36.721Z,6.68
2023-01-28T15:39:17.422Z,6.65
2023-01-28T15:41:53.419Z,7.30
2023-01-28T15:44:30.505Z,8.25
2023-01-28T15:47:05.405Z,7.15
2023-01-28T15:49:43.385Z,6.25
2023-01-28T15:52:17.219Z,7.25
2023-01-28T15:54:53.816Z,7.55
2023-01-28T15:57:31.082Z,6.95
2023-01-28T16:00:15.554Z,6.80
2023-01-28T16:02:49.937Z,6.22
2023-01-28T16:05:29.021Z,6.55
2023-01-28T16:08:08.769Z,6.78
2023-01-28T16:10:43.092Z,6.20
2023-01-28T16:13:22.540Z,6.22
2023-01-28T16:15:57.675Z,6.93
2023-01-28T16:18:39.120Z,6.00
2023-01-28T16:21:20.462Z,6.60
2023-01-28T16:23:55.218Z,6.43
2023-01-28T16:26:32.105Z,5.85
2023-01-28T16:29:16.995Z,6.45
2023-01-28T16:31:50.588Z,6.53
2023-01-28T16:34:25.021Z,6.03
2023-01-28T16:37:00.159Z,6.22
2023-01-28T16:39:33.054Z,7.28
2023-01-28T16:42:07.390Z,6.90
2023-01-28T16:44:40.281Z,7.43
2023-01-28T16:47:13.216Z,6.60
2023-01-28T16:49:46.171Z,6.65
2023-01-28T16:52:19.500Z,6.97
2023-01-28T16:54:52.563Z,7.40
2023-01-28T16:57:27.100Z,6.97
2023-01-28T17:00:00.152Z,7.22
2023-01-28T17:02:33.130Z,7.03
2023-01-28T17:05:06.690Z,6.78
2023-01-28T17:07:39.802Z,6.70
2023-01-28T17:10:13.373Z,8.32
2023-01-28T17:12:48.987Z,7.90
2023-01-28T17:15:22.430Z,7.47
2023-01-28T17:17:55.544Z,6.60
2023-01-28T17:20:28.463Z,6.60
2023-01-28T17:23:01.376Z,7.07
2023-01-28T17:25:38.982Z,7.45
2023-01-28T17:28:13.361Z,7.47
2023-01-28T17:30:46.250Z,7.60
2023-01-28T17:33:19.215Z,7.38
2023-01-28T17:35:52.064Z,7.88
2023-01-28T17:38:25.005Z,7.25
2023-01-28T17:41:03.072Z,7.75
2023-01-28T17:43:37.389Z,7.03
2023-01-28T17:46:14.861Z,7.22
2023-01-28T17:48:48.059Z,7.20
2023-01-28T17:51:21.033Z,8.13
2023-01-28T17:53:54.610Z,7.90
2023-01-28T17:56:29.214Z,7.10
2023-01-28T17:59:06.583Z,7.30
2023-01-28T18:01:39.492Z,7.22
2023-01-28T18:04:13.194Z,7.45
2023-01-28T18:06:47.142Z,7.28
2023-01-28T18:09:20.430Z,7.75
2023-01-28T18:11:53.304Z,7.68
2023-01-28T18:14:27.818Z,7.10
2023-01-28T18:17:00.875Z,7.50
2023-01-28T18:19:35.403Z,7.20
2023-01-28T18:22:08.376Z,7.25
2023-01-28T18:24:41.273Z,6.60
2023-01-28T18:27:14.644Z,7.13
2023-01-28T18:29:48.994Z,7.28
2023-01-28T18:32:22.104Z,6.38
2023-01-28T18:34:55.012Z,7.13
2023-01-28T18:37:27.892Z,8.18
2023-01-28T18:40:00.832Z,8.55
2023-01-28T18:42:33.871Z,6.60
2023-01-28T18:45:09.772Z,7.05
2023-01-28T18:47:42.654Z,6.40
2023-01-28T18:50:16.348Z,6.90
2023-01-28T18:52:49.413Z,8.30
2023-01-28T18:55:22.548Z,8.25
2023-01-28T18:57:56.736Z,7.50
2023-01-28T19:00:31.068Z,6.80
2023-01-28T19:03:04.472Z,7.38
2023-01-28T19:05:38.005Z,6.78
2023-01-28T19:08:10.916Z,6.90
2023-01-28T19:10:44.281Z,7.68
2023-01-28T19:13:17.179Z,7.47
2023-01-28T19:15:51.557Z,7.07
2023-01-28T19:18:24.443Z,7.22
2023-01-28T19:20:57.773Z,7.95
2023-01-28T19:23:38.044Z,7.22
2023-01-28T19:26:22.484Z,7.82
2023-01-28T19:28:56.265Z,7.10
2023-01-28T19:31:30.850Z,7.03
2023-01-28T19:34:04.123Z,7.82
2023-01-28T19:36:37.266Z,6.82
2023-01-28T19:39:10.828Z,7.68
2023-01-28T19:41:44.852Z,7.65
2023-01-28T19:44:18.228Z,7.60
2023-01-28T19:46:52.763Z,7.93
2023-01-28T19:49:26.899Z,8.05
2023-01-28T19:52:00.170Z,7.43
2023-01-28T19:54:33.143Z,8.57
2023-01-28T19:57:06.466Z,7.75
2023-01-28T19:59:39.344Z,7.97
2023-01-28T20:02:13.733Z,7.28
2023-01-28T20:04:59.451Z,7.45
2023-01-28T20:07:33.897Z,7.07
2023-01-28T20:10:11.916Z,7.10
2023-01-28T20:12:45.199Z,7.63
2023-01-28T20:15:18.355Z,7.00
2023-01-28T20:17:53.006Z,7.65
2023-01-28T20:20:25.916Z,7.72
2023-01-28T20:22:58.996Z,6.88
2023-01-28T20:25:31.858Z,8.05
2023-01-28T20:28:04.953Z,8.13
2023-01-28T20:30:37.922Z,7.07
2023-01-28T20:33:12.368Z,7.75
2023-01-28T20:35:45.715Z,8.02
2023-01-28T20:38:18.631Z,7.47
2023-01-28T20:40:51.526Z,6.90
2023-01-28T20:43:24.410Z,7.30
2023-01-28T20:46:03.772Z,7.00
2023-01-28T20:48:38.152Z,6.70
2023-01-28T20:51:13.253Z,7.10
2023-01-28T20:53:48.107Z,7.25
2023-01-28T20:56:23.279Z,7.07
2023-01-28T20:58:57.877Z,7.22
2023-01-28T21:01:33.946Z,7.53
2023-01-28T21:04:10.744Z,7.75
2023-01-28T21:06:43.888Z,8.20
2023-01-28T21:09:16.812Z,8.40
2023-01-28T21:11:50.025Z,7.60
2023-01-28T21:14:23.193Z,7.53
2023-01-28T21:16:56.297Z,6.93
2023-01-28T21:19:30.760Z,7.57
2023-01-28T21:22:03.907Z,7.30
2023-01-28T21:24:36.834Z,6.63
2023-01-28T21:27:09.709Z,7.20
2023-01-28T21:29:43.287Z,7.38
2023-01-28T21:32:17.680Z,7.47
2023-01-28T21:34:52.077Z,7.05
2023-01-28T21:37:24.990Z,7.18
2023-01-28T21:39:57.903Z,7.57
2023-01-28T21:42:32.365Z,7.88
2023-01-28T21:45:05.983Z,8.00
2023-01-28T21:47:38.965Z,7.32
2023-01-28T21:50:13.697Z,8.15
2023-01-28T21:52:49.222Z,7.40
2023-01-28T21:55:22.231Z,7.63
2023-01-28T21:58:15.108Z,7.38
2023-01-28T22:00:47.575Z,7.18
2023-01-28T22:03:20.444Z,7.43
2023-01-28T22:05:56.848Z,7.57
2023-01-28T22:08:29.734Z,6.95
2023-01-28T22:11:03.614Z,7.47
2023-01-28T22:13:37.535Z,7.55
2023-01-28T22:16:10.592Z,7.45
2023-01-28T22:18:43.873Z,7.30
2023-01-28T22:21:18.383Z,7.22
2023-01-28T22:23:51.464Z,7.13
2023-01-28T22:26:24.643Z,7.22
2023-01-28T22:28:57.518Z,7.72
2023-01-28T22:31:30.574Z,7.28
2023-01-28T22:34:03.840Z,7.45
2023-01-28T22:36:38.293Z,7.72
2023-01-28T22:39:13.700Z,7.88
2023-01-28T22:41:50.348Z,6.78
2023-01-28T22:44:23.394Z,7.80
2023-01-28T22:46:56.895Z,7.75
2023-01-28T22:49:29.969Z,8.43
2023-01-28T22:52:04.432Z,7.50
2023-01-28T22:54:37.279Z,7.13
2023-01-28T22:57:10.265Z,7.90
2023-01-28T22:59:51.209Z,8.23
2023-01-28T23:02:31.856Z,8.13
2023-01-28T23:05:04.891Z,7.72
2023-01-28T23:07:39.601Z,7.85
2023-01-28T23:10:14.629Z,7.65
2023-01-28T23:12:47.820Z,7.07
2023-01-28T23:15:40.055Z,8.18
2023-01-28T23:18:44.328Z,7.28
2023-01-28T23:21:37.397Z,7.32
2023-01-28T23:24:20.931Z,7.75
2023-01-28T23:26:56.106Z,7.68
2023-01-28T23:29:31.134Z,7.07
2023-01-28T23:32:07.231Z,7.68
2023-01-28T23:34:44.445Z,7.93
2023-01-28T23:37:17.847Z,7.15
2023-01-28T23:39:52.144Z,7.35
2023-01-28T23:42:25.988Z,7.85
2023-01-28T23:44:58.894Z,7.80
2023-01-28T23:47:31.870Z,7.90
2023-01-28T23:50:05.567Z,8.55
2023-01-28T23:52:38.442Z,8.40
2023-01-28T23:55:12.771Z,7.30
2023-01-28T23:57:45.685Z,7.03
