createdAt,value
2018-07-24T00:02:31.762Z,18.20
2018-07-24T00:05:03.388Z,18.10
2018-07-24T00:07:35.410Z,18.10
2018-07-24T00:10:07.485Z,18.10
2018-07-24T00:12:39.564Z,18.10
2018-07-24T00:15:11.209Z,18.10
2018-07-24T00:20:15.155Z,18.20
2018-07-24T00:22:48.325Z,18.20
2018-07-24T00:25:20.178Z,18.20
2018-07-24T00:27:52.071Z,18.20
2018-07-24T00:30:24.087Z,18.20
2018-07-24T00:32:56.190Z,18.20
2018-07-24T00:35:28.058Z,18.20
2018-07-24T00:37:59.738Z,18.20
2018-07-24T00:40:32.447Z,18.10
2018-07-24T00:43:04.174Z,18.10
2018-07-24T00:45:35.815Z,18.10
2018-07-24T00:48:07.856Z,18.10
2018-07-24T00:50:39.870Z,18.00
2018-07-24T00:53:11.946Z,18.00
2018-07-24T00:58:14.743Z,18.00
2018-07-24T01:00:46.775Z,18.10
2018-07-24T01:03:18.935Z,18.10
2018-07-24T01:05:51.314Z,18.10
2018-07-24T01:08:24.043Z,18.10
2018-07-24T01:10:55.952Z,18.00
2018-07-24T01:13:31.308Z,18.00
2018-07-24T01:16:03.220Z,18.00
2018-07-24T01:18:34.908Z,18.00
2018-07-24T01:21:07.448Z,18.00
2018-07-24T01:23:39.231Z,18.00
2018-07-24T01:26:11.241Z,18.00
2018-07-24T01:31:14.988Z,18.00
2018-07-24T01:33:46.917Z,18.00
2018-07-24T01:36:18.896Z,18.00
2018-07-24T01:38:50.773Z,18.00
2018-07-24T01:41:23.624Z,18.00
2018-07-24T01:43:55.562Z,18.00
2018-07-24T01:46:27.381Z,18.00
2018-07-24T01:48:59.050Z,18.00
2018-07-24T01:51:31.000Z,18.00
2018-07-24T01:56:34.252Z,18.10
2018-07-24T01:59:06.374Z,18.00
2018-07-24T02:04:09.176Z,18.10
2018-07-24T02:06:40.843Z,18.10
2018-07-24T02:09:12.663Z,18.00
2018-07-24T02:14:15.475Z,18.00
2018-07-24T02:19:18.032Z,18.00
2018-07-24T02:21:49.974Z,18.00
2018-07-24T02:24:21.507Z,18.00
2018-07-24T02:26:53.611Z,18.10
2018-07-24T02:29:25.436Z,18.00
2018-07-24T02:31:57.753Z,18.10
2018-07-24T02:34:30.823Z,18.10
2018-07-24T02:37:02.925Z,18.10
2018-07-24T02:39:34.639Z,18.10
2018-07-24T02:42:06.725Z,18.10
2018-07-24T02:44:39.392Z,18.10
2018-07-24T02:47:11.429Z,18.10
2018-07-24T02:54:45.885Z,18.10
2018-07-24T02:57:18.379Z,18.10
2018-07-24T02:59:50.024Z,18.10
2018-07-24T03:02:21.930Z,18.10
2018-07-24T03:04:53.548Z,18.10
2018-07-24T03:07:25.576Z,18.10
2018-07-24T03:09:57.511Z,18.20
2018-07-24T03:12:29.555Z,18.20
2018-07-24T03:15:01.900Z,18.20
2018-07-24T03:17:33.756Z,18.20
2018-07-24T03:20:06.233Z,18.20
2018-07-24T03:22:38.032Z,18.10
2018-07-24T03:25:10.741Z,18.10
2018-07-24T03:27:42.560Z,18.10
2018-07-24T03:30:14.704Z,18.10
2018-07-24T03:32:46.713Z,18.10
2018-07-24T03:37:49.719Z,18.00
2018-07-24T03:40:21.357Z,18.00
2018-07-24T03:42:53.322Z,18.00
2018-07-24T03:45:25.285Z,18.00
2018-07-24T03:47:57.306Z,18.00
2018-07-24T03:50:29.233Z,18.10
2018-07-24T03:53:01.179Z,18.00
2018-07-24T03:55:32.809Z,18.00
2018-07-24T03:58:04.709Z,18.00
2018-07-24T04:00:36.608Z,18.00
2018-07-24T04:03:08.619Z,18.00
2018-07-24T04:05:41.023Z,18.00
2018-07-24T04:08:13.080Z,18.00
2018-07-24T04:10:45.397Z,18.00
2018-07-24T04:13:17.738Z,18.00
2018-07-24T04:15:49.933Z,18.00
2018-07-24T04:18:22.299Z,18.00
2018-07-24T04:20:54.598Z,18.00
2018-07-24T04:23:27.426Z,18.00
2018-07-24T04:26:00.702Z,18.10
2018-07-24T04:28:33.302Z,18.10
2018-07-24T04:31:05.721Z,18.10
2018-07-24T04:33:37.598Z,18.20
2018-07-24T04:36:10.030Z,18.20
2018-07-24T04:38:42.095Z,18.10
2018-07-24T04:41:14.032Z,18.10
2018-07-24T04:43:47.795Z,18.20
2018-07-24T04:46:19.850Z,18.20
2018-07-24T04:48:53.441Z,18.20
2018-07-24T04:51:25.084Z,18.20
2018-07-24T04:53:57.173Z,18.20
2018-07-24T04:56:29.080Z,18.20
2018-07-24T04:59:01.097Z,18.20
2018-07-24T05:01:33.285Z,18.20
2018-07-24T05:04:05.713Z,18.20
2018-07-24T05:09:13.336Z,18.30
2018-07-24T05:14:17.685Z,18.40
2018-07-24T05:16:49.726Z,18.40
2018-07-24T05:19:21.872Z,18.40
2018-07-24T05:21:54.018Z,18.40
2018-07-24T05:24:26.164Z,18.40
2018-07-24T05:29:29.293Z,18.50
2018-07-24T05:32:01.484Z,18.60
2018-07-24T05:37:05.970Z,18.60
2018-07-24T05:39:37.678Z,18.70
2018-07-24T05:42:09.491Z,18.70
2018-07-24T05:47:12.824Z,18.70
2018-07-24T05:49:45.198Z,18.80
2018-07-24T05:52:17.183Z,18.80
2018-07-24T05:54:50.073Z,18.90
2018-07-24T05:57:22.075Z,19.00
2018-07-24T05:59:53.996Z,19.00
2018-07-24T06:02:25.827Z,19.10
2018-07-24T06:07:28.995Z,19.40
2018-07-24T06:10:01.036Z,19.50
2018-07-24T06:12:33.168Z,19.60
2018-07-24T06:15:05.687Z,19.60
2018-07-24T06:17:37.586Z,19.70
2018-07-24T06:20:11.232Z,19.70
2018-07-24T06:22:43.330Z,19.70
2018-07-24T06:27:47.018Z,19.70
2018-07-24T06:30:19.730Z,19.70
2018-07-24T06:32:51.561Z,19.80
2018-07-24T06:35:23.787Z,19.80
2018-07-24T06:40:28.224Z,19.80
2018-07-24T06:43:00.499Z,19.90
2018-07-24T06:45:32.956Z,19.90
2018-07-24T06:50:36.861Z,20.10
2018-07-24T06:53:09.496Z,20.10
2018-07-24T06:55:41.682Z,20.20
2018-07-24T06:58:13.916Z,20.30
2018-07-24T07:00:46.132Z,20.40
2018-07-24T07:03:18.470Z,20.50
2018-07-24T07:05:50.615Z,20.60
2018-07-24T07:08:22.771Z,20.70
2018-07-24T07:10:55.062Z,20.80
2018-07-24T07:13:27.403Z,20.80
2018-07-24T07:15:59.600Z,20.70
2018-07-24T07:18:31.763Z,20.60
2018-07-24T07:21:03.622Z,20.70
2018-07-24T07:26:07.246Z,20.90
2018-07-24T07:28:39.410Z,21.10
2018-07-24T07:31:11.359Z,21.30
2018-07-24T07:33:44.907Z,21.60
2018-07-24T07:36:16.901Z,21.80
2018-07-24T07:38:49.514Z,21.90
2018-07-24T07:41:21.490Z,22.00
2018-07-24T07:43:54.771Z,22.00
2018-07-24T07:46:26.981Z,22.00
2018-07-24T07:48:59.020Z,22.00
2018-07-24T07:51:31.029Z,22.00
2018-07-24T07:54:02.927Z,22.00
2018-07-24T07:56:35.210Z,22.00
2018-07-24T07:59:07.510Z,22.00
2018-07-24T08:01:39.469Z,22.00
2018-07-24T08:04:11.632Z,22.10
2018-07-24T08:06:43.872Z,22.20
2018-07-24T08:09:16.090Z,22.40
2018-07-24T08:11:48.530Z,22.60
2018-07-24T08:14:20.973Z,22.80
2018-07-24T08:16:53.309Z,23.10
2018-07-24T08:19:25.543Z,23.20
2018-07-24T08:21:57.901Z,23.30
2018-07-24T08:24:30.430Z,23.40
2018-07-24T08:27:02.700Z,23.50
2018-07-24T08:29:35.074Z,23.60
2018-07-24T08:32:07.394Z,23.80
2018-07-24T08:34:39.693Z,23.90
2018-07-24T08:37:11.620Z,24.00
2018-07-24T08:39:43.604Z,24.00
2018-07-24T08:42:16.060Z,24.10
2018-07-24T08:44:49.639Z,24.20
2018-07-24T08:47:21.810Z,24.30
2018-07-24T08:49:55.017Z,24.30
2018-07-24T08:52:27.528Z,24.30
2018-07-24T08:55:00.057Z,24.30
2018-07-24T08:57:32.338Z,24.30
2018-07-24T09:00:04.625Z,24.20
2018-07-24T09:02:36.880Z,24.40
2018-07-24T09:05:09.029Z,24.50
2018-07-24T09:07:41.465Z,24.60
2018-07-24T09:12:45.020Z,24.80
2018-07-24T09:15:17.310Z,24.90
2018-07-24T09:17:49.675Z,25.10
2018-07-24T09:20:21.411Z,25.20
2018-07-24T09:22:54.154Z,25.30
2018-07-24T09:25:25.971Z,25.40
2018-07-24T09:27:58.050Z,25.40
2018-07-24T09:30:29.920Z,25.40
2018-07-24T09:33:01.802Z,25.60
2018-07-24T09:35:33.751Z,25.70
2018-07-24T09:38:05.799Z,25.90
2018-07-24T09:40:37.677Z,26.10
2018-07-24T09:43:09.870Z,26.20
2018-07-24T09:45:42.981Z,26.40
2018-07-24T09:48:14.959Z,26.60
2018-07-24T09:50:47.037Z,26.70
2018-07-24T09:53:19.068Z,26.60
2018-07-24T09:55:51.366Z,26.60
2018-07-24T09:58:24.293Z,26.50
2018-07-24T10:01:01.387Z,26.50
2018-07-24T10:03:33.809Z,26.60
2018-07-24T10:06:05.890Z,26.80
2018-07-24T10:08:38.117Z,26.70
2018-07-24T10:11:10.166Z,26.70
2018-07-24T10:13:44.039Z,26.70
2018-07-24T10:16:16.441Z,26.80
2018-07-24T10:21:19.916Z,26.90
2018-07-24T10:23:52.061Z,27.00
2018-07-24T10:26:24.061Z,27.20
2018-07-24T10:28:56.027Z,27.40
2018-07-24T10:31:28.372Z,27.70
2018-07-24T10:34:00.597Z,28.00
2018-07-24T10:39:04.035Z,28.00
2018-07-24T10:41:36.643Z,28.00
2018-07-24T10:44:08.914Z,28.00
2018-07-24T10:49:13.352Z,28.40
2018-07-24T10:51:45.336Z,28.50
2018-07-24T10:54:18.634Z,28.70
2018-07-24T10:56:50.655Z,28.90
2018-07-24T10:59:22.553Z,29.10
2018-07-24T11:01:54.319Z,29.20
2018-07-24T11:04:26.462Z,29.10
2018-07-24T11:06:58.760Z,28.90
2018-07-24T11:12:02.008Z,28.30
2018-07-24T11:17:06.590Z,27.90
2018-07-24T11:22:10.305Z,27.80
2018-07-24T11:27:13.856Z,27.60
2018-07-24T11:29:46.807Z,27.60
2018-07-24T11:32:19.031Z,27.50
2018-07-24T11:34:51.455Z,27.40
2018-07-24T11:37:23.797Z,27.20
2018-07-24T11:39:55.823Z,27.10
2018-07-24T11:45:00.254Z,26.20
2018-07-24T11:47:33.025Z,25.50
2018-07-24T11:50:05.827Z,25.20
2018-07-24T11:52:38.130Z,24.90
2018-07-24T11:55:10.287Z,24.70
2018-07-24T11:57:42.258Z,24.60
2018-07-24T12:00:14.294Z,24.30
2018-07-24T12:05:18.133Z,23.10
2018-07-24T12:07:50.357Z,22.50
2018-07-24T12:10:22.491Z,22.00
2018-07-24T12:12:54.992Z,21.50
2018-07-24T12:15:27.953Z,21.30
2018-07-24T12:18:00.270Z,21.20
2018-07-24T12:20:32.504Z,21.10
2018-07-24T12:23:04.643Z,21.00
2018-07-24T12:25:36.752Z,20.80
2018-07-24T12:28:09.105Z,20.70
2018-07-24T12:30:41.020Z,20.60
2018-07-24T12:35:44.374Z,20.70
2018-07-24T12:38:16.527Z,20.70
2018-07-24T12:47:03.330Z,20.30
2018-07-24T13:10:18.231Z,20.40
2018-07-24T13:12:50.364Z,20.60
2018-07-24T13:15:22.597Z,20.70
2018-07-24T13:17:54.379Z,20.90
2018-07-24T13:25:31.793Z,21.20
2018-07-24T13:28:05.006Z,21.20
2018-07-24T13:30:37.180Z,21.20
2018-07-24T13:33:09.558Z,21.30
2018-07-24T13:35:41.675Z,21.30
2018-07-24T13:38:13.509Z,21.40
2018-07-24T13:40:45.572Z,21.50
2018-07-24T13:43:19.403Z,21.60
2018-07-24T13:45:51.324Z,21.70
2018-07-24T13:48:23.228Z,21.70
2018-07-24T13:50:55.543Z,21.90
2018-07-24T13:53:27.327Z,22.00
2018-07-24T13:58:31.159Z,22.10
2018-07-24T14:01:03.276Z,22.20
2018-07-24T14:03:35.168Z,22.40
2018-07-24T14:06:08.445Z,22.50
2018-07-24T14:08:40.693Z,22.70
2018-07-24T14:11:12.536Z,23.00
2018-07-24T14:13:44.475Z,23.30
2018-07-24T14:18:48.412Z,23.70
2018-07-24T14:21:20.477Z,24.00
2018-07-24T14:23:52.699Z,24.10
2018-07-24T14:26:24.886Z,24.20
2018-07-24T14:28:56.856Z,24.10
2018-07-24T14:31:28.784Z,24.10
2018-07-24T14:34:00.581Z,24.30
2018-07-24T14:36:32.851Z,24.40
2018-07-24T14:39:08.204Z,24.30
2018-07-24T14:41:40.429Z,24.10
2018-07-24T14:46:44.829Z,23.70
2018-07-24T14:49:17.752Z,23.60
2018-07-24T14:51:49.394Z,23.50
2018-07-24T14:54:21.494Z,23.40
2018-07-24T14:56:53.800Z,23.30
2018-07-24T14:59:25.811Z,23.30
2018-07-24T15:01:58.178Z,23.30
2018-07-24T15:04:30.551Z,23.30
2018-07-24T15:07:03.878Z,23.30
2018-07-24T15:09:37.321Z,23.30
2018-07-24T15:12:09.880Z,23.30
2018-07-24T15:14:42.573Z,23.20
2018-07-24T15:17:14.768Z,23.00
2018-07-24T15:19:46.516Z,22.80
2018-07-24T15:22:18.829Z,22.80
2018-07-24T15:24:51.524Z,22.70
2018-07-24T15:27:23.999Z,22.60
2018-07-24T15:29:57.171Z,22.50
2018-07-24T15:32:29.990Z,22.40
2018-07-24T15:35:02.347Z,22.30
2018-07-24T15:37:34.162Z,22.20
2018-07-24T15:40:07.592Z,22.20
2018-07-24T15:42:40.286Z,22.00
2018-07-24T15:45:12.610Z,21.90
2018-07-24T15:47:45.238Z,21.80
2018-07-24T15:50:17.799Z,21.80
2018-07-24T15:52:51.426Z,21.70
2018-07-24T15:55:23.546Z,21.70
2018-07-24T15:57:55.918Z,21.50
2018-07-24T16:00:28.127Z,21.50
2018-07-24T16:03:00.031Z,21.40
2018-07-24T16:05:33.807Z,21.30
2018-07-24T16:08:05.998Z,21.20
2018-07-24T16:10:38.314Z,21.20
2018-07-24T16:13:10.527Z,21.10
2018-07-24T16:15:43.281Z,21.10
2018-07-24T16:18:15.925Z,21.10
2018-07-24T16:20:48.084Z,21.10
2018-07-24T16:23:20.315Z,21.10
2018-07-24T16:25:52.278Z,21.20
2018-07-24T16:30:55.853Z,21.20
2018-07-24T16:33:28.067Z,21.20
2018-07-24T16:36:00.298Z,21.20
2018-07-24T16:38:32.118Z,21.30
2018-07-24T16:43:36.039Z,21.40
2018-07-24T16:46:08.515Z,21.40
2018-07-24T16:51:16.651Z,21.30
2018-07-24T16:53:49.441Z,21.30
2018-07-24T16:56:35.925Z,21.40
2018-07-24T16:59:08.777Z,21.40
2018-07-24T17:01:41.368Z,21.30
2018-07-24T17:04:13.673Z,21.30
2018-07-24T17:06:46.114Z,21.20
2018-07-24T17:09:18.428Z,21.20
2018-07-24T17:11:50.617Z,21.20
2018-07-24T17:14:24.023Z,21.10
2018-07-24T17:19:27.634Z,21.10
2018-07-24T17:22:00.005Z,21.10
2018-07-24T17:24:31.834Z,21.00
2018-07-24T17:27:03.657Z,21.00
2018-07-24T17:29:40.878Z,20.90
2018-07-24T17:32:13.805Z,20.90
2018-07-24T17:34:46.098Z,20.90
2018-07-24T17:37:18.080Z,20.90
2018-07-24T17:39:51.221Z,20.80
2018-07-24T17:42:23.636Z,20.70
2018-07-24T17:44:55.895Z,20.70
2018-07-24T17:47:28.495Z,20.70
2018-07-24T17:50:00.622Z,20.60
2018-07-24T17:52:32.846Z,20.60
2018-07-24T17:57:35.966Z,20.50
2018-07-24T18:00:08.559Z,20.50
2018-07-24T18:02:40.940Z,20.50
2018-07-24T18:05:13.489Z,20.40
2018-07-24T18:07:45.959Z,20.40
2018-07-24T18:10:18.599Z,20.40
2018-07-24T18:12:50.939Z,20.40
2018-07-24T18:17:54.500Z,20.40
2018-07-24T18:20:27.444Z,20.40
2018-07-24T18:23:00.653Z,20.30
2018-07-24T18:25:32.960Z,20.40
2018-07-24T18:30:38.011Z,20.30
2018-07-24T18:33:10.261Z,20.30
2018-07-24T18:35:42.570Z,20.30
2018-07-24T18:38:15.192Z,20.30
2018-07-24T18:40:47.996Z,20.20
2018-07-24T18:43:20.881Z,20.20
2018-07-24T18:48:25.335Z,20.10
2018-07-24T18:50:58.193Z,20.10
2018-07-24T18:53:30.386Z,20.10
2018-07-24T18:56:03.082Z,20.10
2018-07-24T18:58:35.200Z,20.10
2018-07-24T19:01:07.445Z,20.10
2018-07-24T19:06:11.173Z,20.00
2018-07-24T19:08:43.720Z,20.00
2018-07-24T19:11:16.484Z,20.00
2018-07-24T19:13:48.960Z,20.00
2018-07-24T19:16:21.256Z,20.00
2018-07-24T19:18:54.227Z,20.00
2018-07-24T19:21:26.841Z,20.00
2018-07-24T19:23:59.579Z,20.00
2018-07-24T19:26:32.753Z,19.90
2018-07-24T19:29:04.857Z,19.90
2018-07-24T19:31:36.866Z,19.90
2018-07-24T19:34:09.552Z,19.90
2018-07-24T19:36:42.457Z,19.90
2018-07-24T19:41:49.137Z,19.80
2018-07-24T19:44:21.744Z,19.80
2018-07-24T19:49:26.159Z,19.80
2018-07-24T19:51:58.935Z,19.80
2018-07-24T19:57:02.651Z,19.80
2018-07-24T19:59:35.196Z,19.80
2018-07-24T20:04:39.281Z,19.70
2018-07-24T20:07:11.882Z,19.70
2018-07-24T20:09:44.606Z,19.70
2018-07-24T20:12:17.130Z,19.70
2018-07-24T20:17:21.113Z,19.70
2018-07-24T20:19:53.590Z,19.70
2018-07-24T20:22:26.299Z,19.70
2018-07-24T20:24:58.616Z,19.70
2018-07-24T20:27:30.828Z,19.70
2018-07-24T20:30:02.505Z,19.70
2018-07-24T20:32:35.015Z,19.70
2018-07-24T20:35:07.553Z,19.70
2018-07-24T20:37:39.493Z,19.70
2018-07-24T20:40:12.877Z,19.70
2018-07-24T20:42:45.037Z,19.70
2018-07-24T20:45:17.275Z,19.70
2018-07-24T20:47:49.985Z,19.70
2018-07-24T20:50:22.533Z,19.70
2018-07-24T20:55:26.469Z,19.70
2018-07-24T21:00:30.223Z,19.60
2018-07-24T21:03:02.533Z,19.60
2018-07-24T21:05:35.089Z,19.60
2018-07-24T21:08:07.708Z,19.60
2018-07-24T21:10:40.182Z,19.60
2018-07-24T21:13:12.781Z,19.50
2018-07-24T21:15:44.943Z,19.50
2018-07-24T21:18:17.180Z,19.50
2018-07-24T21:20:50.443Z,19.40
2018-07-24T21:23:22.971Z,19.40
2018-07-24T21:25:54.829Z,19.40
2018-07-24T21:28:26.907Z,19.40
2018-07-24T21:30:59.174Z,19.40
2018-07-24T21:33:31.641Z,19.40
2018-07-24T21:36:04.014Z,19.40
2018-07-24T21:38:36.336Z,19.40
2018-07-24T21:41:10.099Z,19.40
2018-07-24T21:46:15.070Z,19.30
2018-07-24T21:48:47.360Z,19.30
2018-07-24T21:53:50.910Z,19.30
2018-07-24T21:56:23.435Z,19.20
2018-07-24T21:58:55.733Z,19.20
2018-07-24T22:01:28.718Z,19.20
2018-07-24T22:04:01.572Z,19.20
2018-07-24T22:06:33.812Z,19.20
2018-07-24T22:09:07.478Z,19.20
2018-07-24T22:11:39.815Z,19.20
2018-07-24T22:14:11.808Z,19.20
2018-07-24T22:16:44.099Z,19.20
2018-07-24T22:21:48.113Z,19.20
2018-07-24T22:26:52.751Z,19.20
2018-07-24T22:29:25.213Z,19.20
2018-07-24T22:31:57.872Z,19.30
2018-07-24T22:34:30.009Z,19.30
2018-07-24T22:37:02.291Z,19.30
2018-07-24T22:39:34.262Z,19.30
2018-07-24T22:42:07.010Z,19.30
2018-07-24T22:44:38.981Z,19.20
2018-07-24T22:47:11.119Z,19.20
2018-07-24T22:49:43.492Z,19.20
2018-07-24T22:52:16.662Z,19.20
2018-07-24T22:54:48.643Z,19.10
2018-07-24T22:57:20.599Z,19.10
2018-07-24T23:02:24.384Z,19.10
2018-07-24T23:07:28.362Z,19.10
2018-07-24T23:10:00.496Z,19.10
2018-07-24T23:12:32.453Z,19.00
2018-07-24T23:15:04.622Z,19.00
2018-07-24T23:22:40.044Z,19.00
2018-07-24T23:25:11.865Z,19.00
2018-07-24T23:27:43.841Z,19.00
2018-07-24T23:30:16.289Z,19.00
2018-07-24T23:32:48.038Z,18.90
2018-07-24T23:35:20.223Z,19.00
2018-07-24T23:37:52.399Z,19.00
2018-07-24T23:40:24.092Z,19.00
2018-07-24T23:42:56.817Z,18.90
2018-07-24T23:45:28.740Z,18.90
2018-07-24T23:48:00.907Z,18.90
2018-07-24T23:50:33.998Z,18.90
2018-07-24T23:53:05.891Z,19.00
2018-07-24T23:55:37.590Z,19.00
2018-07-24T23:58:09.379Z,18.90
