createdAt,value
2023-04-01T13:37:41.087Z,14.98
2023-04-01T13:41:02.208Z,15.09
2023-04-01T13:44:12.295Z,15.16
2023-04-01T13:47:42.596Z,14.97
2023-04-01T13:51:03.757Z,15.05
2023-04-01T13:54:32.255Z,14.94
2023-04-01T13:57:48.600Z,15.16
2023-04-01T14:01:01.471Z,15.01
2023-04-01T14:04:21.667Z,15.16
2023-04-01T14:07:41.135Z,15.13
2023-04-01T14:10:56.439Z,15.23
2023-04-01T14:14:07.719Z,15.46
2023-04-01T14:17:31.142Z,15.50
2023-04-01T14:20:40.796Z,15.58
2023-04-01T14:23:48.385Z,15.54
2023-04-01T14:27:07.818Z,15.57
2023-04-01T14:30:35.969Z,15.32
2023-04-01T14:33:47.151Z,15.53
2023-04-01T14:37:02.305Z,15.64
2023-04-01T14:40:28.616Z,15.57
2023-04-01T14:43:53.296Z,15.75
2023-04-01T14:47:12.492Z,15.76
2023-04-01T14:50:17.213Z,15.66
2023-04-01T14:53:29.437Z,15.34
2023-04-01T14:56:41.441Z,15.08
2023-04-01T14:59:50.493Z,15.10
2023-04-01T15:03:00.221Z,15.34
2023-04-01T15:06:29.611Z,15.25
2023-04-01T15:09:44.141Z,15.04
2023-04-01T15:13:00.690Z,15.01
2023-04-01T15:16:12.739Z,14.89
2023-04-01T15:19:24.762Z,14.97
2023-04-01T15:22:48.729Z,14.79
2023-04-01T15:26:07.465Z,14.81
2023-04-01T15:29:25.020Z,14.68
2023-04-01T15:32:40.477Z,14.63
2023-04-01T15:35:52.476Z,14.58
2023-04-01T15:38:59.753Z,14.53
2023-04-01T15:42:21.109Z,14.56
2023-04-01T15:45:41.198Z,14.52
2023-04-01T15:49:07.612Z,14.47
2023-04-01T15:52:19.805Z,14.56
2023-04-01T15:55:28.685Z,14.56
2023-04-01T15:58:45.500Z,14.37
2023-04-01T16:01:58.010Z,14.30
2023-04-01T16:05:12.864Z,14.14
2023-04-01T16:08:44.496Z,14.07
2023-04-01T16:11:54.113Z,13.96
2023-04-01T16:15:00.978Z,13.89
2023-04-01T16:18:29.623Z,13.77
2023-04-01T16:21:39.139Z,13.76
2023-04-01T16:24:47.360Z,13.66
2023-04-01T16:27:59.867Z,13.55
2023-04-01T16:31:10.263Z,13.53
2023-04-01T16:34:18.325Z,13.51
2023-04-01T16:37:31.984Z,13.54
2023-04-01T16:40:45.562Z,13.40
2023-04-01T16:43:51.838Z,13.28
2023-04-01T16:46:56.964Z,13.28
2023-04-01T16:50:06.558Z,13.20
2023-04-01T16:53:18.514Z,13.17
2023-04-01T16:56:23.773Z,13.22
2023-04-01T16:59:34.509Z,13.10
2023-04-01T17:02:44.485Z,13.02
2023-04-01T17:05:57.288Z,12.91
2023-04-01T17:09:21.020Z,12.80
2023-04-01T17:12:29.194Z,12.87
2023-04-01T17:15:39.378Z,12.67
2023-04-01T17:18:51.417Z,12.58
2023-04-01T17:22:05.430Z,12.49
2023-04-01T17:25:36.246Z,12.40
2023-04-01T17:28:51.962Z,12.37
2023-04-01T17:32:08.040Z,12.20
2023-04-01T17:35:17.763Z,12.04
2023-04-01T17:38:28.803Z,11.99
2023-04-01T17:41:44.084Z,12.05
2023-04-01T17:44:55.320Z,11.96
2023-04-01T17:48:08.181Z,11.89
2023-04-01T17:51:27.434Z,11.83
2023-04-01T17:54:39.289Z,11.83
2023-04-01T17:57:53.291Z,11.66
2023-04-01T18:01:09.741Z,11.53
2023-04-01T18:04:28.031Z,11.40
2023-04-01T18:07:57.557Z,11.30
2023-04-01T18:11:10.466Z,11.32
2023-04-01T18:14:46.927Z,11.27
2023-04-01T18:18:06.414Z,11.38
2023-04-01T18:21:17.157Z,11.28
2023-04-01T18:24:28.203Z,11.11
2023-04-01T18:27:37.960Z,11.02
2023-04-01T18:30:51.914Z,11.06
2023-04-01T18:34:04.257Z,10.93
2023-04-01T18:37:20.808Z,10.84
2023-04-01T18:40:31.101Z,10.75
2023-04-01T18:43:41.010Z,10.89
2023-04-01T18:46:54.428Z,10.80
2023-04-01T18:50:07.600Z,10.79
2023-04-01T18:53:24.537Z,10.90
2023-04-01T18:56:32.429Z,10.95
2023-04-01T18:59:41.038Z,11.00
2023-04-01T19:02:50.332Z,10.97
2023-04-01T19:05:57.872Z,10.99
2023-04-01T19:09:17.752Z,10.89
2023-04-01T19:12:43.705Z,10.95
2023-04-01T19:15:54.322Z,10.84
2023-04-01T19:19:11.310Z,10.82
2023-04-01T19:22:32.331Z,10.74
2023-04-01T19:25:41.004Z,10.69
2023-04-01T19:28:53.915Z,10.67
2023-04-01T19:32:09.766Z,10.50
2023-04-01T19:35:25.239Z,10.39
2023-04-01T19:38:32.392Z,10.35
2023-04-01T19:41:45.994Z,10.18
2023-04-01T19:45:01.611Z,10.02
2023-04-01T19:48:14.726Z,9.97
2023-04-01T19:51:27.064Z,9.95
2023-04-01T19:54:44.804Z,9.75
2023-04-01T19:57:53.884Z,9.64
2023-04-01T20:00:59.822Z,9.54
2023-04-01T20:04:07.392Z,9.46
2023-04-01T20:07:16.784Z,9.39
2023-04-01T20:10:24.760Z,9.30
2023-04-01T20:13:35.663Z,9.20
2023-04-01T20:16:57.495Z,9.19
2023-04-01T20:20:02.669Z,9.06
2023-04-01T20:23:39.508Z,9.00
2023-04-01T20:26:45.137Z,9.09
2023-04-01T20:30:09.339Z,8.95
2023-04-01T20:33:35.892Z,8.75
2023-04-01T20:36:50.966Z,8.64
2023-04-01T20:40:27.089Z,8.50
2023-04-01T20:43:52.341Z,8.41
2023-04-01T20:47:01.095Z,8.34
2023-04-01T20:50:16.153Z,8.32
2023-04-01T20:53:21.934Z,8.18
2023-04-01T20:56:37.196Z,8.27
2023-04-01T20:59:56.088Z,8.05
2023-04-01T21:03:12.682Z,8.05
2023-04-01T21:06:41.584Z,7.99
2023-04-01T21:09:58.126Z,7.82
2023-04-01T21:13:13.132Z,7.70
2023-04-01T21:16:27.641Z,7.68
2023-04-01T21:19:46.623Z,7.59
2023-04-01T21:23:17.336Z,7.40
2023-04-01T21:26:44.405Z,7.36
2023-04-01T21:30:00.907Z,7.39
2023-04-01T21:33:15.278Z,7.28
2023-04-01T21:36:33.009Z,7.24
2023-04-01T21:39:52.703Z,7.29
2023-04-01T21:43:10.138Z,7.43
2023-04-01T21:46:32.776Z,7.37
2023-04-01T21:50:18.958Z,7.29
2023-04-01T21:53:40.542Z,7.41
2023-04-01T21:57:03.802Z,7.38
2023-04-01T22:00:21.358Z,7.30
2023-04-01T22:03:53.848Z,7.27
2023-04-01T22:07:01.460Z,7.24
2023-04-01T22:10:16.961Z,7.25
2023-04-01T22:13:24.436Z,7.24
2023-04-01T22:16:36.703Z,7.29
2023-04-01T22:19:49.433Z,7.28
2023-04-01T22:23:01.084Z,7.14
2023-04-01T22:26:09.524Z,7.08
2023-04-01T22:29:16.780Z,7.35
2023-04-01T22:32:25.101Z,7.19
2023-04-01T22:35:40.036Z,7.07
2023-04-01T22:38:58.291Z,6.97
2023-04-01T22:42:15.431Z,6.96
2023-04-01T22:45:37.295Z,6.73
2023-04-01T22:48:43.697Z,6.66
2023-04-01T22:51:51.999Z,6.59
2023-04-01T22:54:57.079Z,6.56
2023-04-01T22:58:04.003Z,6.70
2023-04-01T23:01:11.409Z,6.64
2023-04-01T23:04:17.901Z,6.50
2023-04-01T23:07:35.224Z,6.42
2023-04-01T23:10:43.847Z,6.33
2023-04-01T23:13:49.928Z,6.34
2023-04-01T23:16:58.694Z,6.44
2023-04-01T23:20:11.762Z,6.34
2023-04-01T23:23:26.919Z,6.31
2023-04-01T23:26:37.378Z,6.33
2023-04-01T23:29:40.211Z,6.40
2023-04-01T23:32:41.957Z,6.38
2023-04-01T23:35:48.337Z,6.49
2023-04-01T23:38:52.193Z,6.47
2023-04-01T23:41:57.550Z,6.65
2023-04-01T23:45:02.250Z,6.67
2023-04-01T23:48:04.211Z,6.71
2023-04-01T23:51:14.310Z,6.66
2023-04-01T23:54:19.767Z,6.75
2023-04-01T23:57:27.391Z,6.79
