createdAt,value
2018-07-12T00:02:17.970Z,6.27
2018-07-12T00:04:45.201Z,5.37
2018-07-12T00:07:12.419Z,6.10
2018-07-12T00:09:39.639Z,5.87
2018-07-12T00:12:06.829Z,5.77
2018-07-12T00:14:34.076Z,5.83
2018-07-12T00:17:01.429Z,5.50
2018-07-12T00:19:28.640Z,6.90
2018-07-12T00:21:55.862Z,9.80
2018-07-12T00:24:23.085Z,4.30
2018-07-12T00:26:50.324Z,4.80
2018-07-12T00:29:17.548Z,4.33
2018-07-12T00:31:44.760Z,4.37
2018-07-12T00:34:11.963Z,6.73
2018-07-12T00:36:39.185Z,4.40
2018-07-12T00:39:06.518Z,6.10
2018-07-12T00:41:33.704Z,4.03
2018-07-12T00:44:00.953Z,6.80
2018-07-12T00:46:28.178Z,9.17
2018-07-12T00:48:55.382Z,3.60
2018-07-12T00:51:23.524Z,9.30
2018-07-12T00:53:50.736Z,5.10
2018-07-12T00:56:18.120Z,4.60
2018-07-12T00:58:45.334Z,5.70
2018-07-12T01:01:12.578Z,4.97
2018-07-12T01:03:39.776Z,7.00
2018-07-12T01:06:07.050Z,5.17
2018-07-12T01:08:34.266Z,6.47
2018-07-12T01:11:01.483Z,6.40
2018-07-12T01:13:28.712Z,5.97
2018-07-12T01:15:55.920Z,8.70
2018-07-12T01:18:23.133Z,5.37
2018-07-12T01:20:50.344Z,12.63
2018-07-12T01:23:17.572Z,6.10
2018-07-12T01:25:44.791Z,5.27
2018-07-12T01:28:11.983Z,3.83
2018-07-12T01:30:39.170Z,5.90
2018-07-12T01:33:06.393Z,5.50
2018-07-12T01:35:33.608Z,7.97
2018-07-12T01:38:00.816Z,4.77
2018-07-12T01:40:28.009Z,4.60
2018-07-12T01:42:55.212Z,5.27
2018-07-12T01:45:22.434Z,6.80
2018-07-12T01:47:49.658Z,8.97
2018-07-12T01:50:16.866Z,6.07
2018-07-12T01:52:44.090Z,6.50
2018-07-12T01:55:11.314Z,5.33
2018-07-12T01:57:38.542Z,5.90
2018-07-12T02:00:05.826Z,6.60
2018-07-12T02:02:33.063Z,9.33
2018-07-12T02:05:00.294Z,6.10
2018-07-12T02:07:27.526Z,7.37
2018-07-12T02:09:54.716Z,7.77
2018-07-12T02:12:22.182Z,7.90
2018-07-12T02:14:49.415Z,9.90
2018-07-12T02:17:16.632Z,6.30
2018-07-12T02:19:43.896Z,10.60
2018-07-12T02:22:11.112Z,10.73
2018-07-12T02:24:38.341Z,9.13
2018-07-12T02:27:05.764Z,13.97
2018-07-12T02:29:32.992Z,7.27
2018-07-12T02:32:00.226Z,10.10
2018-07-12T02:34:27.432Z,10.00
2018-07-12T02:36:54.639Z,10.27
2018-07-12T02:39:21.826Z,11.30
2018-07-12T02:41:49.076Z,8.03
2018-07-12T02:44:16.291Z,8.80
2018-07-12T02:46:43.515Z,10.90
2018-07-12T02:49:10.745Z,11.97
2018-07-12T02:51:37.975Z,11.43
2018-07-12T02:54:05.205Z,8.97
2018-07-12T02:56:32.425Z,12.90
2018-07-12T02:58:59.645Z,12.50
2018-07-12T03:01:26.835Z,9.30
2018-07-12T03:03:54.055Z,8.20
2018-07-12T03:06:21.302Z,12.80
2018-07-12T03:08:48.498Z,13.13
2018-07-12T03:11:15.707Z,8.07
2018-07-12T03:13:42.929Z,11.63
2018-07-12T03:16:10.145Z,10.53
2018-07-12T03:18:37.617Z,9.50
2018-07-12T03:21:04.873Z,14.13
2018-07-12T03:23:32.087Z,10.00
2018-07-12T03:25:59.321Z,12.13
2018-07-12T03:28:26.787Z,9.77
2018-07-12T03:30:54.245Z,10.20
2018-07-12T03:33:21.495Z,14.20
2018-07-12T03:35:48.802Z,11.00
2018-07-12T03:38:15.999Z,10.53
2018-07-12T03:40:43.239Z,9.40
2018-07-12T03:43:10.429Z,7.93
2018-07-12T03:45:37.659Z,8.63
2018-07-12T03:48:04.878Z,13.60
2018-07-12T03:50:32.097Z,12.13
2018-07-12T03:52:59.345Z,12.60
2018-07-12T03:55:26.555Z,15.50
2018-07-12T03:57:53.739Z,8.07
2018-07-12T04:00:20.973Z,11.07
2018-07-12T04:02:48.303Z,10.17
2018-07-12T04:05:15.527Z,12.40
2018-07-12T04:07:42.923Z,10.87
2018-07-12T04:10:10.189Z,15.90
2018-07-12T04:12:37.407Z,10.53
2018-07-12T04:15:04.611Z,8.17
2018-07-12T04:17:32.889Z,9.93
2018-07-12T04:20:02.123Z,10.87
2018-07-12T04:22:30.407Z,8.90
2018-07-12T04:24:57.649Z,17.80
2018-07-12T04:27:25.253Z,12.77
2018-07-12T04:29:54.443Z,11.93
2018-07-12T04:32:22.158Z,12.70
2018-07-12T04:34:49.898Z,10.40
2018-07-12T04:37:17.273Z,8.70
2018-07-12T04:39:44.806Z,10.03
2018-07-12T04:42:12.015Z,13.63
2018-07-12T04:44:39.231Z,12.20
2018-07-12T04:47:06.600Z,19.40
2018-07-12T04:49:33.822Z,10.57
2018-07-12T04:52:01.339Z,12.93
2018-07-12T04:54:29.183Z,10.93
2018-07-12T04:56:56.573Z,9.20
2018-07-12T04:59:23.811Z,13.50
2018-07-12T05:01:51.033Z,11.57
2018-07-12T05:04:18.775Z,9.67
2018-07-12T05:06:46.010Z,9.70
2018-07-12T05:09:13.227Z,9.90
2018-07-12T05:11:40.454Z,9.30
2018-07-12T05:14:07.693Z,8.53
2018-07-12T05:16:34.885Z,8.10
2018-07-12T05:19:02.095Z,8.30
2018-07-12T05:21:29.313Z,10.03
2018-07-12T05:23:56.531Z,8.20
2018-07-12T05:26:23.757Z,7.30
2018-07-12T05:28:50.975Z,9.97
2018-07-12T05:31:18.187Z,8.33
2018-07-12T05:33:45.393Z,11.90
2018-07-12T05:37:20.095Z,7.50
2018-07-12T05:39:48.345Z,11.13
2018-07-12T05:42:16.545Z,8.13
2018-07-12T05:44:44.739Z,6.73
2018-07-12T05:47:13.045Z,8.43
2018-07-12T05:49:41.304Z,11.90
2018-07-12T05:52:09.473Z,12.30
2018-07-12T05:54:37.675Z,8.50
2018-07-12T05:57:08.541Z,12.00
2018-07-12T05:59:37.402Z,9.23
2018-07-12T06:02:16.835Z,8.25
2018-07-12T06:04:45.076Z,7.40
2018-07-12T06:07:13.325Z,6.50
2018-07-12T06:09:41.573Z,8.17
2018-07-12T06:12:09.791Z,10.43
2018-07-12T06:14:38.018Z,6.83
2018-07-12T06:17:06.278Z,7.25
2018-07-12T06:19:34.515Z,8.48
2018-07-12T06:22:02.713Z,6.60
2018-07-12T06:24:30.944Z,8.53
2018-07-12T06:26:59.204Z,6.70
2018-07-12T06:29:27.462Z,6.63
2018-07-12T06:31:55.698Z,7.57
2018-07-12T06:34:23.891Z,7.03
2018-07-12T06:36:52.111Z,5.60
2018-07-12T06:39:20.333Z,5.30
2018-07-12T06:41:48.919Z,9.17
2018-07-12T06:44:17.111Z,5.55
2018-07-12T06:46:45.297Z,8.53
2018-07-12T06:49:13.916Z,8.37
2018-07-12T06:51:42.203Z,5.70
2018-07-12T06:54:10.469Z,5.12
2018-07-12T06:56:38.731Z,4.30
2018-07-12T06:59:06.966Z,3.73
2018-07-12T07:01:35.173Z,4.70
2018-07-12T07:04:03.448Z,2.70
2018-07-12T07:06:32.216Z,3.50
2018-07-12T07:09:00.466Z,3.07
2018-07-12T07:11:28.795Z,2.22
2018-07-12T07:13:57.047Z,2.37
2018-07-12T07:16:25.257Z,2.47
2018-07-12T07:18:53.522Z,2.87
2018-07-12T07:21:21.749Z,3.00
2018-07-12T07:23:49.957Z,3.23
2018-07-12T07:26:18.275Z,3.20
2018-07-12T07:28:46.452Z,3.60
2018-07-12T07:31:14.657Z,4.80
2018-07-12T07:33:42.944Z,3.50
2018-07-12T07:36:11.147Z,3.97
2018-07-12T07:38:39.495Z,4.20
2018-07-12T07:41:22.886Z,3.13
2018-07-12T07:43:51.892Z,3.13
2018-07-12T07:46:20.119Z,3.83
2018-07-12T07:48:48.296Z,3.00
2018-07-12T07:51:16.527Z,2.70
2018-07-12T07:53:44.739Z,3.33
2018-07-12T07:56:12.873Z,3.40
2018-07-12T07:58:41.150Z,2.77
2018-07-12T08:01:09.378Z,3.40
2018-07-12T08:03:37.661Z,2.97
2018-07-12T08:06:06.242Z,3.83
2018-07-12T08:08:34.512Z,3.37
2018-07-12T08:11:02.463Z,6.80
2018-07-12T08:13:30.726Z,3.90
2018-07-12T08:15:58.971Z,3.80
2018-07-12T08:18:27.301Z,6.90
2018-07-12T08:20:55.581Z,3.00
2018-07-12T08:23:23.855Z,3.27
2018-07-12T08:25:52.151Z,3.40
2018-07-12T08:28:24.706Z,3.45
2018-07-12T08:30:53.236Z,4.03
2018-07-12T08:33:21.817Z,4.43
2018-07-12T08:35:50.331Z,4.70
2018-07-12T08:38:18.540Z,2.90
2018-07-12T08:40:47.194Z,2.83
2018-07-12T08:43:15.401Z,3.80
2018-07-12T08:45:44.173Z,2.57
2018-07-12T08:48:12.434Z,2.10
2018-07-12T08:50:40.666Z,1.63
2018-07-12T08:53:09.169Z,2.83
2018-07-12T08:55:37.380Z,3.40
2018-07-12T08:58:05.644Z,2.80
2018-07-12T09:00:33.860Z,2.77
2018-07-12T09:03:02.102Z,2.80
2018-07-12T09:05:30.308Z,3.13
2018-07-12T09:07:58.580Z,2.30
2018-07-12T09:10:26.522Z,2.83
2018-07-12T09:12:54.728Z,2.97
2018-07-12T09:15:23.012Z,2.47
2018-07-12T09:17:51.291Z,2.10
2018-07-12T09:20:19.578Z,2.47
2018-07-12T09:22:47.826Z,2.30
2018-07-12T09:25:16.034Z,1.93
2018-07-12T09:27:44.333Z,2.17
2018-07-12T09:30:12.290Z,3.10
2018-07-12T09:32:40.469Z,1.70
2018-07-12T09:35:08.651Z,3.30
2018-07-12T09:37:36.915Z,1.70
2018-07-12T09:40:05.157Z,2.47
2018-07-12T09:42:33.485Z,1.87
2018-07-12T09:45:01.667Z,2.20
2018-07-12T09:47:29.980Z,2.33
2018-07-12T09:49:58.248Z,1.63
2018-07-12T09:52:31.559Z,2.10
2018-07-12T09:55:00.171Z,1.90
2018-07-12T09:58:38.771Z,2.00
2018-07-12T10:01:12.337Z,2.20
2018-07-12T10:03:50.049Z,2.77
2018-07-12T10:06:23.723Z,2.47
2018-07-12T10:08:56.515Z,1.90
2018-07-12T10:11:30.175Z,2.90
2018-07-12T10:14:02.661Z,1.80
2018-07-12T10:16:52.195Z,2.22
2018-07-12T10:19:20.445Z,1.90
2018-07-12T10:21:48.723Z,1.80
2018-07-12T10:24:17.019Z,2.80
2018-07-12T10:26:45.209Z,2.03
2018-07-12T10:29:13.481Z,1.93
2018-07-12T10:31:41.685Z,1.70
2018-07-12T10:34:09.899Z,2.03
2018-07-12T10:36:38.157Z,1.80
2018-07-12T10:39:07.741Z,1.60
2018-07-12T10:41:35.972Z,1.80
2018-07-12T10:44:04.241Z,2.12
2018-07-12T10:46:32.527Z,2.23
2018-07-12T10:49:00.735Z,3.17
2018-07-12T10:51:28.907Z,1.90
2018-07-12T10:53:57.171Z,2.10
