createdAt,value
2023-05-07T00:00:32.488Z,7.41
2023-05-07T00:05:48.182Z,7.55
2023-05-07T00:08:16.291Z,8.12
2023-05-07T00:10:44.125Z,8.27
2023-05-07T00:13:11.949Z,8.24
2023-05-07T00:15:39.770Z,8.07
2023-05-07T00:18:08.013Z,7.80
2023-05-07T00:20:36.471Z,7.57
2023-05-07T00:23:04.556Z,7.39
2023-05-07T00:25:32.412Z,7.23
2023-05-07T00:28:04.843Z,7.11
2023-05-07T00:30:33.349Z,7.02
2023-05-07T00:33:01.287Z,7.02
2023-05-07T00:35:30.896Z,7.04
2023-05-07T00:37:58.947Z,6.93
2023-05-07T00:40:26.777Z,6.80
2023-05-07T00:42:57.915Z,6.68
2023-05-07T00:45:29.813Z,6.59
2023-05-07T00:48:03.393Z,6.54
2023-05-07T00:50:33.375Z,6.48
2023-05-07T00:53:01.788Z,6.42
2023-05-07T00:55:30.621Z,6.36
2023-05-07T00:57:58.460Z,6.29
2023-05-07T01:00:26.467Z,6.24
2023-05-07T01:02:54.571Z,6.20
2023-05-07T01:05:25.483Z,6.15
2023-05-07T01:07:56.693Z,6.12
2023-05-07T01:10:25.731Z,6.07
2023-05-07T01:12:55.294Z,6.05
2023-05-07T01:15:23.229Z,6.01
2023-05-07T01:17:51.207Z,5.97
2023-05-07T01:20:20.783Z,5.93
2023-05-07T01:22:49.471Z,5.88
2023-05-07T01:25:17.476Z,5.83
2023-05-07T01:27:45.345Z,5.76
2023-05-07T01:30:14.214Z,5.67
2023-05-07T01:32:49.136Z,5.59
2023-05-07T01:35:23.652Z,5.50
2023-05-07T01:37:51.845Z,5.44
2023-05-07T01:40:20.221Z,5.40
2023-05-07T01:42:49.384Z,5.36
2023-05-07T01:45:17.583Z,5.32
2023-05-07T01:47:45.881Z,5.28
2023-05-07T01:50:14.219Z,5.24
2023-05-07T01:52:42.639Z,5.22
2023-05-07T01:55:10.839Z,5.21
2023-05-07T01:57:38.595Z,5.19
2023-05-07T02:00:07.502Z,5.15
2023-05-07T02:02:35.514Z,5.15
2023-05-07T02:05:03.641Z,5.13
2023-05-07T02:07:31.702Z,5.10
2023-05-07T02:09:59.491Z,5.04
2023-05-07T02:12:27.433Z,5.02
2023-05-07T02:14:55.353Z,4.99
2023-05-07T02:17:23.250Z,4.97
2023-05-07T02:19:51.026Z,4.94
2023-05-07T02:22:18.957Z,4.89
2023-05-07T02:24:46.741Z,4.84
2023-05-07T02:27:14.591Z,4.80
2023-05-07T02:29:42.393Z,4.76
2023-05-07T02:32:10.253Z,4.73
2023-05-07T02:34:38.039Z,4.71
2023-05-07T02:37:05.928Z,4.68
2023-05-07T02:39:33.940Z,4.62
2023-05-07T02:42:02.817Z,4.55
2023-05-07T02:44:32.598Z,4.51
2023-05-07T02:47:00.403Z,4.48
2023-05-07T02:49:28.231Z,4.46
2023-05-07T02:51:57.006Z,4.44
2023-05-07T02:54:24.808Z,4.41
2023-05-07T02:56:52.631Z,4.40
2023-05-07T02:59:20.389Z,4.39
2023-05-07T03:01:49.604Z,4.36
2023-05-07T03:04:18.583Z,4.34
2023-05-07T03:06:46.371Z,4.34
2023-05-07T03:09:14.152Z,4.33
2023-05-07T03:11:41.970Z,4.31
2023-05-07T03:14:10.432Z,4.27
2023-05-07T03:16:39.531Z,4.23
2023-05-07T03:19:07.722Z,4.21
2023-05-07T03:21:35.715Z,4.20
2023-05-07T03:24:03.518Z,4.18
2023-05-07T03:26:31.244Z,4.19
2023-05-07T03:28:58.971Z,4.21
2023-05-07T03:31:26.782Z,4.23
2023-05-07T03:33:57.847Z,4.23
2023-05-07T03:36:27.937Z,4.23
2023-05-07T03:38:55.888Z,4.25
2023-05-07T03:41:24.032Z,4.31
2023-05-07T03:43:51.841Z,4.44
2023-05-07T03:46:19.855Z,4.73
2023-05-07T03:48:47.876Z,5.19
2023-05-07T03:51:15.718Z,5.82
2023-05-07T03:53:43.529Z,6.59
2023-05-07T03:56:11.424Z,7.40
2023-05-07T03:58:39.154Z,8.26
2023-05-07T04:01:06.935Z,9.15
2023-05-07T04:03:34.829Z,9.98
2023-05-07T04:06:03.126Z,10.74
2023-05-07T04:08:31.089Z,11.49
2023-05-07T04:11:01.420Z,12.15
2023-05-07T04:13:31.471Z,12.90
2023-05-07T04:15:59.239Z,13.56
2023-05-07T04:18:27.110Z,14.11
2023-05-07T04:20:55.181Z,14.58
2023-05-07T04:23:22.965Z,15.01
2023-05-07T04:25:51.667Z,15.48
2023-05-07T04:28:19.682Z,15.92
2023-05-07T04:30:47.563Z,16.29
2023-05-07T04:33:18.257Z,16.64
2023-05-07T04:35:46.054Z,17.06
2023-05-07T04:38:13.973Z,17.47
2023-05-07T04:40:42.383Z,17.89
2023-05-07T04:43:10.261Z,18.47
2023-05-07T04:45:38.248Z,19.24
2023-05-07T04:48:06.451Z,19.96
2023-05-07T04:50:34.287Z,20.66
2023-05-07T04:53:02.397Z,21.26
2023-05-07T04:55:30.124Z,21.81
2023-05-07T04:57:57.941Z,22.38
2023-05-07T05:00:26.445Z,22.96
2023-05-07T05:02:54.234Z,23.44
2023-05-07T05:05:22.074Z,23.83
2023-05-07T05:07:49.986Z,23.95
2023-05-07T05:10:17.912Z,24.23
2023-05-07T05:12:45.923Z,24.50
2023-05-07T05:15:16.932Z,24.52
2023-05-07T05:17:45.217Z,24.40
2023-05-07T05:20:13.495Z,24.09
2023-05-07T05:22:43.899Z,23.74
2023-05-07T05:25:12.209Z,23.02
2023-05-07T05:27:39.996Z,22.49
2023-05-07T05:30:08.736Z,22.34
2023-05-07T05:32:36.678Z,21.93
2023-05-07T05:35:05.225Z,21.23
2023-05-07T05:37:33.042Z,20.60
2023-05-07T05:40:00.806Z,19.56
2023-05-07T05:42:28.839Z,18.52
2023-05-07T05:44:56.714Z,17.33
2023-05-07T05:47:24.621Z,16.17
2023-05-07T05:49:52.423Z,15.24
2023-05-07T05:52:20.254Z,14.52
2023-05-07T05:54:48.057Z,13.97
2023-05-07T05:57:16.119Z,13.54
2023-05-07T05:59:44.021Z,13.25
2023-05-07T06:02:11.881Z,13.02
2023-05-07T06:04:39.957Z,12.79
2023-05-07T06:07:07.838Z,12.60
2023-05-07T06:09:35.654Z,12.47
2023-05-07T06:12:03.814Z,12.39
2023-05-07T06:14:31.665Z,12.27
2023-05-07T06:16:59.436Z,12.15
2023-05-07T06:19:29.273Z,12.07
2023-05-07T06:22:02.432Z,12.04
2023-05-07T06:24:30.340Z,12.03
2023-05-07T06:26:59.680Z,12.01
2023-05-07T06:29:27.688Z,11.91
2023-05-07T06:31:55.627Z,11.92
2023-05-07T06:34:23.430Z,11.97
2023-05-07T06:36:53.707Z,12.07
2023-05-07T06:39:21.597Z,12.16
2023-05-07T06:41:49.395Z,12.22
2023-05-07T06:44:17.177Z,12.24
2023-05-07T06:46:45.176Z,12.17
2023-05-07T06:49:17.003Z,12.05
2023-05-07T06:51:44.851Z,12.09
2023-05-07T06:54:12.697Z,12.21
2023-05-07T06:56:40.567Z,12.33
2023-05-07T06:59:08.395Z,12.37
2023-05-07T07:01:36.309Z,12.41
2023-05-07T07:04:04.672Z,12.45
2023-05-07T07:06:33.007Z,12.47
2023-05-07T07:09:01.651Z,12.52
2023-05-07T07:11:29.407Z,12.55
2023-05-07T07:13:57.699Z,12.61
2023-05-07T07:16:25.922Z,12.66
2023-05-07T07:18:53.734Z,12.71
2023-05-07T07:21:21.530Z,12.75
2023-05-07T07:23:49.349Z,12.82
2023-05-07T07:26:18.993Z,12.88
2023-05-07T07:28:47.449Z,12.99
2023-05-07T07:31:16.304Z,13.14
2023-05-07T07:33:44.271Z,13.32
2023-05-07T07:36:12.119Z,13.54
2023-05-07T07:38:39.978Z,13.71
2023-05-07T07:41:10.480Z,13.81
2023-05-07T07:43:38.291Z,13.90
2023-05-07T07:46:05.988Z,13.97
2023-05-07T07:48:34.700Z,14.00
2023-05-07T07:51:02.596Z,14.00
2023-05-07T07:53:30.572Z,14.04
2023-05-07T07:55:59.475Z,14.10
2023-05-07T07:58:27.692Z,14.20
2023-05-07T08:00:57.124Z,14.31
2023-05-07T08:03:25.173Z,14.48
2023-05-07T08:05:53.138Z,14.66
2023-05-07T08:08:21.027Z,14.83
2023-05-07T08:10:51.120Z,14.85
2023-05-07T08:13:19.704Z,14.82
2023-05-07T08:15:47.541Z,14.90
2023-05-07T08:18:16.217Z,15.06
2023-05-07T08:20:44.184Z,15.11
2023-05-07T08:23:12.000Z,15.13
2023-05-07T08:25:40.322Z,15.03
2023-05-07T08:28:09.740Z,14.97
2023-05-07T08:30:38.189Z,15.01
2023-05-07T08:33:06.064Z,15.09
2023-05-07T08:35:35.167Z,15.21
2023-05-07T08:38:02.985Z,15.37
2023-05-07T08:40:39.046Z,15.51
2023-05-07T08:43:07.993Z,15.44
2023-05-07T08:45:36.161Z,15.21
2023-05-07T08:48:11.520Z,14.95
2023-05-07T08:50:39.932Z,14.70
2023-05-07T08:53:08.253Z,14.56
2023-05-07T08:55:36.195Z,14.51
2023-05-07T08:58:04.793Z,14.43
2023-05-07T09:00:33.648Z,14.33
2023-05-07T09:03:02.021Z,14.22
2023-05-07T09:05:29.867Z,14.14
2023-05-07T09:08:02.862Z,14.15
2023-05-07T09:10:30.998Z,14.21
2023-05-07T09:12:58.786Z,14.24
2023-05-07T09:15:29.425Z,14.23
2023-05-07T09:18:04.502Z,14.27
2023-05-07T09:20:33.024Z,14.35
2023-05-07T09:23:00.943Z,14.32
2023-05-07T09:25:34.048Z,14.28
2023-05-07T09:28:04.453Z,14.25
2023-05-07T09:30:33.977Z,14.27
2023-05-07T09:33:04.831Z,14.28
2023-05-07T09:35:32.602Z,14.34
2023-05-07T09:38:04.205Z,14.35
2023-05-07T09:40:32.895Z,14.31
2023-05-07T09:43:15.219Z,14.27
2023-05-07T09:45:44.041Z,14.27
2023-05-07T09:48:12.956Z,14.25
2023-05-07T09:50:52.678Z,14.18
2023-05-07T09:53:21.487Z,14.17
2023-05-07T09:55:49.749Z,14.17
2023-05-07T09:58:19.855Z,14.23
2023-05-07T10:00:48.434Z,14.26
2023-05-07T10:03:17.178Z,14.25
2023-05-07T10:05:45.699Z,14.30
2023-05-07T10:08:14.314Z,14.37
2023-05-07T10:10:42.687Z,14.40
2023-05-07T10:13:12.173Z,14.43
2023-05-07T10:15:41.134Z,14.46
2023-05-07T10:18:11.097Z,14.49
2023-05-07T10:20:41.632Z,14.51
2023-05-07T10:23:19.411Z,14.58
2023-05-07T10:25:48.413Z,14.66
2023-05-07T10:28:19.901Z,14.71
2023-05-07T10:31:11.461Z,14.76
2023-05-07T10:33:40.797Z,14.94
2023-05-07T10:36:09.138Z,15.02
2023-05-07T10:38:37.393Z,14.98
2023-05-07T10:41:06.836Z,14.95
2023-05-07T10:43:43.759Z,14.92
2023-05-07T10:46:23.364Z,14.95
2023-05-07T10:49:12.793Z,14.95
2023-05-07T10:51:41.347Z,14.91
2023-05-07T10:54:12.235Z,14.87
2023-05-07T10:56:44.180Z,14.86
2023-05-07T10:59:21.202Z,14.87
2023-05-07T11:02:03.564Z,14.86
2023-05-07T11:04:35.814Z,14.89
2023-05-07T11:07:10.259Z,14.95
2023-05-07T11:10:05.156Z,15.01
2023-05-07T11:12:39.318Z,15.11
2023-05-07T11:15:10.191Z,15.16
2023-05-07T11:17:56.404Z,15.14
2023-05-07T11:20:53.817Z,15.14
2023-05-07T11:23:34.415Z,15.14
2023-05-07T11:26:11.058Z,15.12
2023-05-07T11:28:44.927Z,15.14
2023-05-07T11:31:13.060Z,15.06
2023-05-07T11:33:41.334Z,14.96
2023-05-07T11:36:09.891Z,14.91
2023-05-07T11:38:39.964Z,14.92
2023-05-07T11:41:09.250Z,14.93
2023-05-07T11:43:37.582Z,14.91
2023-05-07T11:46:15.549Z,14.87
2023-05-07T11:48:44.746Z,14.82
2023-05-07T11:51:16.342Z,14.79
2023-05-07T11:53:44.245Z,14.82
2023-05-07T11:56:15.741Z,14.85
2023-05-07T11:58:46.093Z,14.84
2023-05-07T12:01:16.795Z,14.77
2023-05-07T12:03:47.345Z,14.71
2023-05-07T12:06:18.123Z,14.69
2023-05-07T12:08:48.306Z,14.63
2023-05-07T12:11:24.623Z,14.55
2023-05-07T12:14:00.036Z,14.43
2023-05-07T12:16:29.096Z,14.42
2023-05-07T12:19:00.024Z,14.45
2023-05-07T12:21:31.069Z,14.48
2023-05-07T12:23:59.749Z,14.51
2023-05-07T12:26:28.246Z,14.46
2023-05-07T12:28:59.197Z,14.47
2023-05-07T12:31:28.332Z,14.62
2023-05-07T12:34:02.452Z,14.77
2023-05-07T12:36:40.121Z,14.87
2023-05-07T12:39:09.960Z,14.81
2023-05-07T12:42:00.147Z,14.77
2023-05-07T12:44:42.143Z,14.69
2023-05-07T12:47:10.595Z,14.66
2023-05-07T12:49:43.304Z,14.66
2023-05-07T12:52:13.019Z,14.63
2023-05-07T12:54:41.176Z,14.59
2023-05-07T12:57:11.245Z,14.55
2023-05-07T12:59:42.341Z,14.48
2023-05-07T13:02:10.810Z,14.44
2023-05-07T13:04:39.568Z,14.42
2023-05-07T13:07:07.328Z,14.47
2023-05-07T13:09:35.369Z,14.55
2023-05-07T13:12:03.463Z,14.65
2023-05-07T13:14:33.143Z,14.76
2023-05-07T13:17:01.049Z,14.85
2023-05-07T13:19:30.353Z,14.83
2023-05-07T13:21:59.649Z,14.75
2023-05-07T13:24:31.863Z,14.72
2023-05-07T13:26:59.762Z,14.66
2023-05-07T13:29:31.643Z,14.56
2023-05-07T13:32:00.234Z,14.50
2023-05-07T13:34:29.497Z,14.47
2023-05-07T13:36:57.843Z,14.45
2023-05-07T13:39:25.820Z,14.50
2023-05-07T13:41:53.818Z,14.54
2023-05-07T13:44:21.886Z,14.49
2023-05-07T13:46:49.691Z,14.47
2023-05-07T13:49:17.566Z,14.47
2023-05-07T13:51:45.401Z,14.46
2023-05-07T13:54:13.427Z,14.48
2023-05-07T13:56:41.312Z,14.55
2023-05-07T13:59:09.659Z,14.63
2023-05-07T14:01:37.614Z,14.63
2023-05-07T14:04:05.646Z,14.55
2023-05-07T14:06:33.464Z,14.41
2023-05-07T14:09:01.448Z,14.28
2023-05-07T14:11:29.222Z,14.25
2023-05-07T14:13:58.024Z,14.23
2023-05-07T14:16:26.078Z,14.17
2023-05-07T14:18:58.098Z,14.19
2023-05-07T14:21:26.449Z,14.19
2023-05-07T14:23:54.175Z,14.17
2023-05-07T14:26:21.924Z,14.16
2023-05-07T14:28:50.503Z,14.18
2023-05-07T14:31:18.413Z,14.09
2023-05-07T14:33:46.246Z,14.00
2023-05-07T14:36:13.992Z,13.93
2023-05-07T14:38:41.930Z,13.81
2023-05-07T14:41:09.777Z,13.72
2023-05-07T14:43:37.571Z,13.66
2023-05-07T14:46:05.645Z,13.56
2023-05-07T14:48:33.417Z,13.40
2023-05-07T14:51:01.404Z,13.29
2023-05-07T14:53:29.249Z,13.21
2023-05-07T14:55:57.222Z,13.14
2023-05-07T14:58:25.124Z,13.09
2023-05-07T15:00:53.065Z,13.04
2023-05-07T15:03:21.053Z,13.03
2023-05-07T15:05:48.861Z,13.00
2023-05-07T15:08:16.667Z,13.00
2023-05-07T15:10:44.985Z,13.04
2023-05-07T15:13:15.913Z,13.09
2023-05-07T15:15:45.847Z,13.13
2023-05-07T15:18:14.608Z,13.12
2023-05-07T15:20:43.250Z,13.06
2023-05-07T15:23:13.224Z,12.99
2023-05-07T15:25:41.379Z,12.99
2023-05-07T15:28:09.772Z,12.97
2023-05-07T15:30:37.974Z,12.96
2023-05-07T15:33:06.668Z,12.91
2023-05-07T15:35:34.752Z,12.87
2023-05-07T15:38:04.072Z,12.83
2023-05-07T15:40:32.602Z,12.86
2023-05-07T15:43:01.397Z,12.87
2023-05-07T15:45:29.346Z,12.84
2023-05-07T15:47:57.462Z,12.80
2023-05-07T15:50:25.427Z,12.80
2023-05-07T15:52:53.303Z,12.77
2023-05-07T15:55:24.087Z,12.73
2023-05-07T15:57:52.689Z,12.73
2023-05-07T16:00:21.589Z,12.78
2023-05-07T16:02:49.573Z,12.84
2023-05-07T16:05:17.934Z,12.92
2023-05-07T16:07:46.152Z,12.90
2023-05-07T16:10:14.914Z,12.86
2023-05-07T16:12:43.913Z,12.82
2023-05-07T16:15:16.695Z,12.87
2023-05-07T16:18:05.826Z,12.99
2023-05-07T16:20:35.021Z,13.19
2023-05-07T16:23:03.005Z,13.44
2023-05-07T16:25:31.885Z,13.69
2023-05-07T16:27:59.758Z,13.92
2023-05-07T16:30:27.751Z,14.16
2023-05-07T16:32:55.635Z,14.35
2023-05-07T16:35:23.405Z,14.48
2023-05-07T16:37:51.252Z,14.66
2023-05-07T16:40:19.720Z,14.85
2023-05-07T16:42:47.524Z,14.99
2023-05-07T16:45:16.092Z,15.06
2023-05-07T16:47:44.235Z,15.18
2023-05-07T16:50:12.321Z,15.32
2023-05-07T16:52:40.146Z,15.47
2023-05-07T16:55:08.147Z,15.64
2023-05-07T16:57:36.000Z,15.80
2023-05-07T17:00:07.545Z,16.00
2023-05-07T17:02:35.833Z,16.10
2023-05-07T17:05:11.574Z,16.06
2023-05-07T17:07:42.053Z,16.04
2023-05-07T17:10:10.497Z,16.12
2023-05-07T17:12:39.359Z,16.22
2023-05-07T17:15:07.976Z,16.22
2023-05-07T17:17:36.082Z,16.20
2023-05-07T17:20:06.281Z,16.18
2023-05-07T17:22:36.833Z,16.10
2023-05-07T17:25:05.270Z,15.94
2023-05-07T17:27:34.633Z,15.80
2023-05-07T17:30:02.566Z,15.78
2023-05-07T17:32:30.886Z,15.74
2023-05-07T17:34:59.252Z,15.61
2023-05-07T17:37:27.268Z,15.46
2023-05-07T17:39:56.400Z,15.21
2023-05-07T17:42:24.352Z,14.81
2023-05-07T17:44:52.443Z,14.32
2023-05-07T17:47:20.389Z,13.82
2023-05-07T17:49:48.145Z,13.36
2023-05-07T17:52:16.082Z,12.92
2023-05-07T17:54:44.052Z,12.51
2023-05-07T17:57:11.889Z,12.16
2023-05-07T17:59:40.325Z,11.85
2023-05-07T18:02:08.153Z,11.59
2023-05-07T18:04:35.958Z,11.37
2023-05-07T18:07:03.794Z,11.17
2023-05-07T18:09:31.617Z,11.00
2023-05-07T18:12:00.085Z,10.85
2023-05-07T18:14:27.959Z,10.73
2023-05-07T18:16:56.014Z,10.61
2023-05-07T18:19:23.974Z,10.51
2023-05-07T18:21:51.993Z,10.40
2023-05-07T18:24:19.999Z,10.32
2023-05-07T18:26:49.217Z,10.23
2023-05-07T18:29:17.316Z,10.15
2023-05-07T18:31:45.201Z,10.07
2023-05-07T18:34:14.417Z,10.00
2023-05-07T18:36:43.043Z,9.94
2023-05-07T18:39:11.224Z,9.87
2023-05-07T18:41:39.304Z,9.80
2023-05-07T18:44:07.666Z,9.73
2023-05-07T18:46:35.638Z,9.66
2023-05-07T18:49:12.909Z,9.59
2023-05-07T18:51:41.683Z,9.52
2023-05-07T18:54:09.784Z,9.46
2023-05-07T18:56:37.603Z,9.38
2023-05-07T18:59:05.982Z,9.31
2023-05-07T19:01:34.489Z,9.26
2023-05-07T19:04:02.955Z,9.20
2023-05-07T19:06:33.761Z,9.13
2023-05-07T19:09:07.696Z,9.08
2023-05-07T19:11:35.993Z,9.00
2023-05-07T19:14:04.745Z,8.94
2023-05-07T19:16:33.245Z,8.89
2023-05-07T19:19:01.413Z,8.83
2023-05-07T19:21:29.408Z,8.78
2023-05-07T19:23:57.658Z,8.74
2023-05-07T19:26:26.037Z,8.70
2023-05-07T19:29:06.613Z,8.67
2023-05-07T19:31:37.868Z,8.63
2023-05-07T19:34:05.795Z,8.61
2023-05-07T19:36:34.686Z,8.58
2023-05-07T19:39:02.964Z,8.55
2023-05-07T19:41:32.847Z,8.51
2023-05-07T19:44:00.958Z,8.49
2023-05-07T19:46:29.070Z,8.47
2023-05-07T19:48:59.883Z,8.45
2023-05-07T19:51:35.308Z,8.44
2023-05-07T19:54:03.644Z,8.43
2023-05-07T19:56:31.626Z,8.40
2023-05-07T19:58:59.398Z,8.39
2023-05-07T20:01:29.222Z,8.37
2023-05-07T20:03:57.416Z,8.35
2023-05-07T20:06:25.933Z,8.33
2023-05-07T20:08:56.036Z,8.31
2023-05-07T20:11:24.015Z,8.30
2023-05-07T20:13:51.959Z,8.28
2023-05-07T20:16:22.890Z,8.26
2023-05-07T20:18:51.108Z,8.27
2023-05-07T20:21:19.081Z,8.24
2023-05-07T20:23:46.994Z,8.22
2023-05-07T20:26:14.913Z,8.19
2023-05-07T20:28:43.183Z,8.15
2023-05-07T20:31:11.443Z,8.13
2023-05-07T20:33:41.118Z,8.11
2023-05-07T20:36:09.086Z,8.08
2023-05-07T20:38:37.302Z,8.06
2023-05-07T20:41:08.708Z,8.04
2023-05-07T20:43:37.930Z,8.02
2023-05-07T20:46:07.804Z,7.99
2023-05-07T20:48:36.459Z,7.97
2023-05-07T20:51:04.493Z,7.96
2023-05-07T20:53:33.098Z,7.96
2023-05-07T20:56:01.065Z,7.97
2023-05-07T20:58:29.072Z,7.97
2023-05-07T21:00:56.902Z,7.98
2023-05-07T21:03:25.837Z,7.98
2023-05-07T21:05:56.378Z,7.97
2023-05-07T21:08:24.335Z,7.96
2023-05-07T21:10:54.126Z,7.95
2023-05-07T21:13:23.180Z,7.93
2023-05-07T21:15:51.221Z,7.91
2023-05-07T21:18:19.953Z,7.88
2023-05-07T21:20:48.250Z,7.85
2023-05-07T21:23:16.046Z,7.81
2023-05-07T21:25:47.316Z,7.78
2023-05-07T21:28:15.357Z,7.73
2023-05-07T21:30:43.211Z,7.68
2023-05-07T21:33:11.054Z,7.74
2023-05-07T21:35:38.888Z,8.44
2023-05-07T21:38:06.663Z,8.98
2023-05-07T21:40:34.726Z,9.36
2023-05-07T21:43:02.534Z,9.82
2023-05-07T21:45:30.520Z,9.85
2023-05-07T21:47:58.373Z,9.43
2023-05-07T21:50:26.926Z,9.00
2023-05-07T21:52:54.678Z,8.67
2023-05-07T21:55:22.411Z,8.42
2023-05-07T21:58:01.420Z,8.21
2023-05-07T22:00:33.402Z,8.01
2023-05-07T22:03:01.418Z,7.85
2023-05-07T22:05:29.407Z,7.73
2023-05-07T22:07:57.259Z,7.81
2023-05-07T22:10:25.317Z,8.28
2023-05-07T22:12:53.309Z,8.84
2023-05-07T22:15:21.561Z,9.18
2023-05-07T22:17:49.517Z,9.16
2023-05-07T22:20:17.482Z,9.06
2023-05-07T22:22:52.264Z,9.33
2023-05-07T22:25:22.708Z,9.61
2023-05-07T22:27:51.140Z,9.58
2023-05-07T22:30:19.056Z,9.52
2023-05-07T22:32:47.149Z,9.53
2023-05-07T22:35:15.004Z,9.35
2023-05-07T22:37:42.825Z,8.95
2023-05-07T22:40:11.608Z,8.54
2023-05-07T22:42:39.709Z,8.22
2023-05-07T22:45:08.511Z,8.01
2023-05-07T22:47:36.298Z,8.28
2023-05-07T22:50:06.571Z,8.56
2023-05-07T22:52:35.294Z,8.59
2023-05-07T22:55:03.272Z,8.36
2023-05-07T22:57:31.050Z,8.13
2023-05-07T22:59:58.887Z,7.93
2023-05-07T23:02:29.120Z,7.80
2023-05-07T23:05:01.021Z,7.67
2023-05-07T23:07:29.490Z,7.54
2023-05-07T23:09:57.362Z,7.44
2023-05-07T23:12:25.259Z,7.35
2023-05-07T23:14:53.008Z,7.27
2023-05-07T23:17:20.904Z,7.20
2023-05-07T23:19:48.929Z,7.13
2023-05-07T23:22:17.062Z,7.06
2023-05-07T23:24:44.922Z,6.99
2023-05-07T23:27:12.960Z,6.91
2023-05-07T23:29:40.782Z,6.84
2023-05-07T23:32:08.560Z,6.98
2023-05-07T23:34:36.576Z,7.29
2023-05-07T23:37:04.645Z,7.54
2023-05-07T23:39:32.608Z,7.46
2023-05-07T23:42:00.747Z,7.30
2023-05-07T23:44:28.538Z,7.18
2023-05-07T23:46:56.525Z,7.08
2023-05-07T23:49:24.392Z,7.01
2023-05-07T23:51:52.174Z,6.98
2023-05-07T23:54:20.028Z,6.95
2023-05-07T23:56:47.774Z,6.88
2023-05-07T23:59:15.642Z,6.79
