createdAt,value
2019-06-20T00:01:31.308Z,99.90
2019-06-20T00:03:59.915Z,99.90
2019-06-20T00:06:28.616Z,99.90
2019-06-20T00:08:57.284Z,99.90
2019-06-20T00:11:25.934Z,99.90
2019-06-20T00:13:54.579Z,99.90
2019-06-20T00:16:23.152Z,99.90
2019-06-20T00:18:51.727Z,99.90
2019-06-20T00:21:20.633Z,99.90
2019-06-20T00:23:49.281Z,99.90
2019-06-20T00:26:17.928Z,99.90
2019-06-20T00:28:46.520Z,99.90
2019-06-20T00:31:15.515Z,99.90
2019-06-20T00:33:44.105Z,99.90
2019-06-20T00:36:12.659Z,99.90
2019-06-20T00:38:41.248Z,99.90
2019-06-20T00:41:10.144Z,99.90
2019-06-20T00:43:39.196Z,99.90
2019-06-20T00:46:07.905Z,99.90
2019-06-20T00:48:36.531Z,99.90
2019-06-20T00:51:05.193Z,99.90
2019-06-20T00:53:33.739Z,99.90
2019-06-20T00:56:02.807Z,99.90
2019-06-20T00:58:31.393Z,99.90
2019-06-20T01:00:59.983Z,99.90
2019-06-20T01:03:28.555Z,99.90
2019-06-20T01:05:57.141Z,99.90
2019-06-20T01:08:25.711Z,99.90
2019-06-20T01:10:54.359Z,99.90
2019-06-20T01:13:33.230Z,99.90
2019-06-20T01:15:53.473Z,99.90
2019-06-20T01:18:22.055Z,99.90
2019-06-20T01:20:50.725Z,99.90
2019-06-20T01:23:19.740Z,99.90
2019-06-20T01:25:48.666Z,99.90
2019-06-20T01:28:17.339Z,99.90
2019-06-20T01:30:45.982Z,99.90
2019-06-20T01:33:14.553Z,99.90
2019-06-20T01:35:43.196Z,99.90
2019-06-20T01:38:11.758Z,99.90
2019-06-20T01:40:40.426Z,99.90
2019-06-20T01:43:09.070Z,99.90
2019-06-20T01:45:37.816Z,99.90
2019-06-20T01:48:06.538Z,99.90
2019-06-20T01:50:35.181Z,99.90
2019-06-20T01:53:03.841Z,99.90
2019-06-20T01:55:32.704Z,99.90
2019-06-20T01:58:01.467Z,99.90
2019-06-20T02:00:35.882Z,99.90
2019-06-20T02:03:04.609Z,99.90
2019-06-20T02:05:33.379Z,99.90
2019-06-20T02:08:02.033Z,99.90
2019-06-20T02:10:30.689Z,99.90
2019-06-20T02:12:59.289Z,99.90
2019-06-20T02:15:28.033Z,99.90
2019-06-20T02:17:56.674Z,99.90
2019-06-20T02:20:30.521Z,99.90
2019-06-20T02:22:59.167Z,99.90
2019-06-20T02:25:28.029Z,99.90
2019-06-20T02:27:56.679Z,99.90
2019-06-20T02:30:25.746Z,99.90
2019-06-20T02:32:54.457Z,99.90
2019-06-20T02:35:23.122Z,99.90
2019-06-20T02:37:51.760Z,99.90
2019-06-20T02:40:20.604Z,99.90
2019-06-20T02:42:49.310Z,99.90
2019-06-20T02:45:18.416Z,99.90
2019-06-20T02:47:47.008Z,99.90
2019-06-20T02:50:16.697Z,99.90
2019-06-20T02:52:45.697Z,99.90
2019-06-20T02:55:14.866Z,99.90
2019-06-20T02:57:43.546Z,99.90
2019-06-20T03:00:12.844Z,99.90
2019-06-20T03:02:41.533Z,99.90
2019-06-20T03:05:10.832Z,99.90
2019-06-20T03:07:39.394Z,99.90
2019-06-20T03:10:08.709Z,99.90
2019-06-20T03:12:37.266Z,99.90
2019-06-20T03:15:06.449Z,99.90
2019-06-20T03:17:34.961Z,99.90
2019-06-20T03:20:05.551Z,99.90
2019-06-20T03:22:34.693Z,99.90
2019-06-20T03:25:03.489Z,99.90
2019-06-20T03:27:32.466Z,99.90
2019-06-20T03:30:01.088Z,99.90
2019-06-20T03:32:29.754Z,99.90
2019-06-20T03:34:58.419Z,99.90
2019-06-20T03:37:27.073Z,99.90
2019-06-20T03:39:55.639Z,99.90
2019-06-20T03:42:24.317Z,99.90
2019-06-20T03:45:01.692Z,99.90
2019-06-20T03:47:23.169Z,99.90
2019-06-20T03:49:52.110Z,99.90
2019-06-20T03:52:20.677Z,99.90
2019-06-20T03:54:49.264Z,99.90
2019-06-20T03:57:17.863Z,99.90
2019-06-20T03:59:46.903Z,99.90
2019-06-20T04:02:15.470Z,99.90
2019-06-20T04:04:44.461Z,99.90
2019-06-20T04:07:13.032Z,99.90
2019-06-20T04:09:41.680Z,99.90
2019-06-20T04:12:10.346Z,99.90
2019-06-20T04:14:39.031Z,99.90
2019-06-20T04:17:07.616Z,99.90
2019-06-20T04:19:36.185Z,99.90
2019-06-20T04:22:04.968Z,99.90
2019-06-20T04:24:33.773Z,99.90
2019-06-20T04:27:02.355Z,99.90
2019-06-20T04:29:30.952Z,99.90
2019-06-20T04:31:59.601Z,99.90
2019-06-20T04:34:28.259Z,99.90
2019-06-20T04:36:56.843Z,99.90
2019-06-20T04:39:25.708Z,99.90
2019-06-20T04:41:59.206Z,99.90
2019-06-20T04:44:27.769Z,99.90
2019-06-20T04:47:00.458Z,99.90
2019-06-20T04:49:29.018Z,99.90
2019-06-20T04:51:57.619Z,99.90
2019-06-20T04:54:26.182Z,99.90
2019-06-20T04:56:55.501Z,99.90
2019-06-20T04:59:24.008Z,99.90
2019-06-20T05:01:52.591Z,99.90
2019-06-20T05:04:21.517Z,99.90
2019-06-20T05:06:53.162Z,99.90
2019-06-20T05:09:21.739Z,99.90
2019-06-20T05:11:50.311Z,99.90
2019-06-20T05:14:19.132Z,99.90
2019-06-20T05:16:47.731Z,99.90
2019-06-20T05:19:16.542Z,99.90
2019-06-20T05:21:45.373Z,99.90
2019-06-20T05:24:13.951Z,99.90
2019-06-20T05:26:42.543Z,99.90
2019-06-20T05:29:11.210Z,99.90
2019-06-20T05:31:39.775Z,99.90
2019-06-20T05:34:08.343Z,99.90
2019-06-20T05:36:36.972Z,99.90
2019-06-20T05:39:07.134Z,99.90
2019-06-20T05:41:36.029Z,99.90
2019-06-20T05:44:04.760Z,99.90
2019-06-20T05:46:33.355Z,99.90
2019-06-20T05:49:02.323Z,99.90
2019-06-20T05:51:30.893Z,99.90
2019-06-20T05:53:59.556Z,99.90
2019-06-20T05:56:28.214Z,99.90
2019-06-20T05:58:56.854Z,99.90
2019-06-20T06:01:26.403Z,99.90
2019-06-20T06:03:55.030Z,99.90
2019-06-20T06:06:23.595Z,99.90
2019-06-20T06:08:52.187Z,99.90
2019-06-20T06:11:20.827Z,99.90
2019-06-20T06:13:49.430Z,99.90
2019-06-20T06:16:26.095Z,99.90
2019-06-20T06:18:48.273Z,99.90
2019-06-20T06:21:16.936Z,99.90
2019-06-20T06:23:45.500Z,99.90
2019-06-20T06:26:14.081Z,99.90
2019-06-20T06:28:42.661Z,99.90
2019-06-20T06:31:11.341Z,99.90
2019-06-20T06:33:39.948Z,99.90
2019-06-20T06:36:08.512Z,99.90
2019-06-20T06:38:37.080Z,99.90
2019-06-20T06:41:05.726Z,99.90
2019-06-20T06:43:34.476Z,99.90
2019-06-20T06:46:03.115Z,99.90
2019-06-20T06:48:31.694Z,99.90
2019-06-20T06:51:00.363Z,99.90
2019-06-20T06:53:29.325Z,99.90
2019-06-20T06:55:57.968Z,99.90
2019-06-20T06:58:26.563Z,99.90
2019-06-20T07:00:55.221Z,99.90
2019-06-20T07:03:23.920Z,99.90
2019-06-20T07:05:52.654Z,99.90
2019-06-20T07:08:21.666Z,99.90
2019-06-20T07:10:50.311Z,99.90
2019-06-20T07:13:18.885Z,99.90
2019-06-20T07:15:47.544Z,99.90
2019-06-20T07:18:16.124Z,99.90
2019-06-20T07:20:44.817Z,99.90
2019-06-20T07:23:13.359Z,99.90
2019-06-20T07:25:41.953Z,99.90
2019-06-20T07:28:10.888Z,99.90
2019-06-20T07:30:39.567Z,99.90
2019-06-20T07:33:08.241Z,99.90
2019-06-20T07:35:36.911Z,99.90
2019-06-20T07:38:05.567Z,99.90
2019-06-20T07:40:34.294Z,99.90
2019-06-20T07:43:02.876Z,99.90
2019-06-20T07:45:31.597Z,99.90
2019-06-20T07:48:00.215Z,99.90
2019-06-20T07:50:28.847Z,99.90
2019-06-20T07:53:02.640Z,99.90
2019-06-20T07:55:27.822Z,99.90
2019-06-20T07:57:56.485Z,99.90
2019-06-20T08:00:25.592Z,99.90
2019-06-20T08:02:54.277Z,99.90
2019-06-20T08:05:23.172Z,99.90
2019-06-20T08:07:51.803Z,99.90
2019-06-20T08:10:21.256Z,99.90
2019-06-20T08:12:49.805Z,99.90
2019-06-20T08:15:19.067Z,99.90
2019-06-20T08:17:47.633Z,99.90
2019-06-20T08:20:17.263Z,99.90
2019-06-20T08:22:46.148Z,99.90
2019-06-20T08:25:16.501Z,99.90
2019-06-20T08:27:53.383Z,99.90
2019-06-20T08:30:33.541Z,99.90
2019-06-20T08:33:07.614Z,99.90
2019-06-20T08:35:33.704Z,99.90
2019-06-20T08:38:03.757Z,99.90
2019-06-20T08:40:36.271Z,99.90
2019-06-20T08:43:06.309Z,99.90
2019-06-20T08:45:37.532Z,99.90
2019-06-20T08:48:07.450Z,99.90
2019-06-20T08:50:36.654Z,99.90
2019-06-20T08:53:06.100Z,99.90
2019-06-20T08:55:35.311Z,99.90
2019-06-20T08:58:05.564Z,99.90
2019-06-20T09:00:36.270Z,99.90
2019-06-20T09:03:06.160Z,99.90
2019-06-20T09:05:35.578Z,99.90
2019-06-20T09:08:05.875Z,99.90
2019-06-20T09:10:39.829Z,99.90
2019-06-20T09:13:09.860Z,99.90
2019-06-20T09:15:38.777Z,99.90
2019-06-20T09:18:07.619Z,99.90
2019-06-20T09:20:36.819Z,99.90
2019-06-20T09:23:06.195Z,99.90
2019-06-20T09:25:36.180Z,99.90
2019-06-20T09:28:06.070Z,99.90
2019-06-20T09:30:35.812Z,99.90
2019-06-20T09:33:04.627Z,99.90
2019-06-20T09:35:33.295Z,99.90
2019-06-20T09:38:03.320Z,99.90
2019-06-20T09:40:32.280Z,99.90
2019-06-20T09:43:00.853Z,99.90
2019-06-20T09:45:29.431Z,99.90
2019-06-20T09:47:58.354Z,99.90
2019-06-20T09:50:27.315Z,99.90
2019-06-20T09:52:56.608Z,99.90
2019-06-20T09:55:26.128Z,99.90
2019-06-20T09:57:55.939Z,99.90
2019-06-20T10:00:26.806Z,99.90
2019-06-20T10:02:56.361Z,99.90
2019-06-20T10:05:26.058Z,99.90
2019-06-20T10:07:54.706Z,99.90
2019-06-20T10:10:31.937Z,99.90
2019-06-20T10:13:00.729Z,99.90
2019-06-20T10:15:31.551Z,99.90
2019-06-20T10:18:00.341Z,99.90
2019-06-20T10:20:29.404Z,99.90
2019-06-20T10:22:58.104Z,99.90
2019-06-20T10:25:26.826Z,99.90
2019-06-20T10:27:55.383Z,99.90
2019-06-20T10:30:25.508Z,99.90
2019-06-20T10:32:54.084Z,99.90
2019-06-20T10:35:23.326Z,99.90
2019-06-20T10:37:52.938Z,99.90
2019-06-20T10:40:22.688Z,99.90
2019-06-20T10:42:52.977Z,99.90
2019-06-20T10:45:25.255Z,99.90
2019-06-20T10:47:54.583Z,99.90
2019-06-20T10:50:25.090Z,99.90
2019-06-20T10:52:54.476Z,99.90
2019-06-20T10:55:23.224Z,99.90
2019-06-20T10:57:52.297Z,99.90
2019-06-20T11:00:30.871Z,99.90
2019-06-20T11:02:52.587Z,99.90
2019-06-20T11:05:21.526Z,99.90
2019-06-20T11:07:50.654Z,99.90
2019-06-20T11:10:20.059Z,99.90
2019-06-20T11:12:54.930Z,99.90
2019-06-20T11:15:20.123Z,99.90
2019-06-20T11:17:49.180Z,99.90
2019-06-20T11:20:18.170Z,99.90
2019-06-20T11:22:47.852Z,99.90
2019-06-20T11:25:19.313Z,99.90
2019-06-20T11:27:47.634Z,99.90
2019-06-20T11:30:28.236Z,99.90
2019-06-20T11:32:56.798Z,99.90
2019-06-20T11:35:25.399Z,99.90
2019-06-20T11:37:54.056Z,99.90
2019-06-20T11:40:22.918Z,99.90
2019-06-20T11:42:51.541Z,99.90
2019-06-20T11:45:20.762Z,99.90
2019-06-20T11:47:49.628Z,99.90
2019-06-20T11:50:19.106Z,99.90
2019-06-20T11:52:47.694Z,99.90
2019-06-20T11:55:17.816Z,99.90
2019-06-20T11:57:46.458Z,99.90
2019-06-20T12:00:16.084Z,99.90
2019-06-20T12:02:46.027Z,99.90
2019-06-20T12:05:15.624Z,99.90
2019-06-20T12:07:45.625Z,99.90
2019-06-20T12:10:16.727Z,99.90
2019-06-20T12:12:46.782Z,99.90
2019-06-20T12:15:16.248Z,99.90
2019-06-20T12:17:45.330Z,99.90
2019-06-20T12:20:15.965Z,99.90
2019-06-20T12:22:45.062Z,99.90
2019-06-20T12:25:14.431Z,99.90
2019-06-20T12:27:43.319Z,99.90
2019-06-20T12:30:16.092Z,99.90
2019-06-20T12:32:44.874Z,99.20
2019-06-20T12:35:13.769Z,99.90
2019-06-20T12:37:42.767Z,99.90
2019-06-20T12:40:13.807Z,99.00
2019-06-20T12:42:43.194Z,99.00
2019-06-20T12:45:14.910Z,99.80
2019-06-20T12:47:43.865Z,99.00
2019-06-20T12:50:14.055Z,99.30
2019-06-20T12:52:42.804Z,98.60
2019-06-20T12:55:12.338Z,98.60
2019-06-20T12:57:42.256Z,98.00
2019-06-20T13:00:12.587Z,98.00
2019-06-20T13:02:42.042Z,97.70
2019-06-20T13:05:12.358Z,97.10
2019-06-20T13:07:42.289Z,97.20
2019-06-20T13:10:11.676Z,97.90
2019-06-20T13:12:41.404Z,97.20
2019-06-20T13:15:12.666Z,97.00
2019-06-20T13:17:42.872Z,95.20
2019-06-20T13:20:11.774Z,92.00
2019-06-20T13:22:41.334Z,91.10
2019-06-20T13:25:11.728Z,90.10
2019-06-20T13:27:41.051Z,89.40
2019-06-20T13:30:10.510Z,90.40
2019-06-20T13:32:40.182Z,85.70
2019-06-20T13:35:09.833Z,84.50
2019-06-20T13:37:39.875Z,89.80
2019-06-20T13:40:12.479Z,87.00
2019-06-20T13:42:42.650Z,83.80
2019-06-20T13:45:23.268Z,85.70
2019-06-20T13:47:52.500Z,85.60
2019-06-20T13:50:22.824Z,80.50
2019-06-20T13:52:51.889Z,79.50
2019-06-20T13:55:20.617Z,73.70
2019-06-20T13:57:49.543Z,73.50
2019-06-20T14:00:21.078Z,71.50
2019-06-20T14:02:51.458Z,69.60
2019-06-20T14:05:20.184Z,60.90
2019-06-20T14:07:52.901Z,57.30
2019-06-20T14:10:19.222Z,53.60
2019-06-20T14:12:48.746Z,52.10
2019-06-20T14:15:18.246Z,49.00
2019-06-20T14:17:47.470Z,47.20
2019-06-20T14:20:16.690Z,44.90
2019-06-20T14:22:45.317Z,43.30
2019-06-20T14:25:14.454Z,42.60
2019-06-20T14:27:43.925Z,42.90
2019-06-20T14:30:13.813Z,43.30
2019-06-20T14:32:43.266Z,44.70
2019-06-20T14:35:12.519Z,45.50
2019-06-20T14:37:43.401Z,46.00
2019-06-20T14:40:12.770Z,46.40
2019-06-20T14:42:41.472Z,45.50
2019-06-20T14:45:10.576Z,45.00
2019-06-20T14:47:39.341Z,45.10
2019-06-20T14:50:09.813Z,44.80
2019-06-20T14:52:38.567Z,45.60
2019-06-20T14:55:07.772Z,43.50
2019-06-20T14:57:36.535Z,41.80
2019-06-20T15:00:07.836Z,40.40
2019-06-20T15:02:38.917Z,38.00
2019-06-20T15:05:18.140Z,38.70
2019-06-20T15:07:48.906Z,40.50
2019-06-20T15:10:17.533Z,40.60
2019-06-20T15:12:47.873Z,39.90
2019-06-20T15:15:16.953Z,37.00
2019-06-20T15:17:47.418Z,37.30
2019-06-20T15:20:17.603Z,36.70
2019-06-20T15:22:47.382Z,35.60
2019-06-20T15:25:17.100Z,35.80
2019-06-20T15:27:47.535Z,37.10
2019-06-20T15:30:16.653Z,37.10
2019-06-20T15:33:01.067Z,37.60
2019-06-20T15:35:15.535Z,36.30
2019-06-20T15:37:44.200Z,36.30
2019-06-20T15:40:13.140Z,35.50
2019-06-20T15:42:42.098Z,36.40
2019-06-20T15:45:11.727Z,38.00
2019-06-20T15:47:40.794Z,39.10
2019-06-20T15:50:10.050Z,38.30
2019-06-20T15:52:38.782Z,37.80
2019-06-20T15:55:08.097Z,38.70
2019-06-20T15:57:36.684Z,41.00
2019-06-20T16:00:10.719Z,43.40
2019-06-20T16:02:39.448Z,45.10
2019-06-20T16:05:08.807Z,44.20
2019-06-20T16:07:37.541Z,43.20
2019-06-20T16:10:07.940Z,42.40
2019-06-20T16:12:36.601Z,42.50
2019-06-20T16:15:07.024Z,41.10
2019-06-20T16:17:36.859Z,42.00
2019-06-20T16:20:08.720Z,41.20
2019-06-20T16:22:37.714Z,40.80
2019-06-20T16:25:06.748Z,39.30
2019-06-20T16:27:35.979Z,38.50
2019-06-20T16:30:06.999Z,37.00
2019-06-20T16:32:35.580Z,37.60
2019-06-20T16:35:08.655Z,37.10
2019-06-20T16:37:37.518Z,36.30
2019-06-20T16:40:08.396Z,37.10
2019-06-20T16:42:37.089Z,36.60
2019-06-20T16:45:08.392Z,36.40
2019-06-20T16:47:37.059Z,37.30
2019-06-20T16:50:07.924Z,36.80
2019-06-20T16:52:36.894Z,38.30
2019-06-20T16:55:09.119Z,38.40
2019-06-20T16:57:37.881Z,38.10
2019-06-20T17:00:08.741Z,38.80
2019-06-20T17:02:37.504Z,38.80
2019-06-20T17:05:07.175Z,39.80
2019-06-20T17:07:36.179Z,40.00
2019-06-20T17:10:08.653Z,41.30
2019-06-20T17:12:37.219Z,43.00
2019-06-20T17:15:06.666Z,45.40
2019-06-20T17:17:35.320Z,47.40
2019-06-20T17:20:06.440Z,47.20
2019-06-20T17:22:35.004Z,46.50
2019-06-20T17:25:05.479Z,46.10
2019-06-20T17:27:34.139Z,45.90
2019-06-20T17:30:02.869Z,46.80
2019-06-20T17:32:31.521Z,49.40
2019-06-20T17:35:00.171Z,50.90
2019-06-20T17:37:28.961Z,51.90
2019-06-20T17:39:57.502Z,53.80
2019-06-20T17:42:26.183Z,54.70
2019-06-20T17:44:54.837Z,55.80
2019-06-20T17:47:23.482Z,57.00
2019-06-20T17:49:52.071Z,58.30
2019-06-20T17:52:20.991Z,59.50
2019-06-20T17:54:49.578Z,60.10
2019-06-20T17:57:18.224Z,60.60
2019-06-20T17:59:46.796Z,60.80
2019-06-20T18:02:15.509Z,60.80
2019-06-20T18:04:44.115Z,61.00
2019-06-20T18:07:12.683Z,62.60
2019-06-20T18:09:41.323Z,64.60
2019-06-20T18:12:10.062Z,65.20
2019-06-20T18:14:38.627Z,64.40
2019-06-20T18:17:07.600Z,64.30
2019-06-20T18:19:36.165Z,65.80
2019-06-20T18:22:04.890Z,65.80
2019-06-20T18:24:33.541Z,67.30
2019-06-20T18:27:02.262Z,67.80
2019-06-20T18:29:30.903Z,68.80
2019-06-20T18:31:59.477Z,69.90
2019-06-20T18:34:30.351Z,70.50
2019-06-20T18:36:58.651Z,71.50
2019-06-20T18:39:27.231Z,72.50
2019-06-20T18:41:55.912Z,74.10
2019-06-20T18:44:24.968Z,74.50
2019-06-20T18:46:53.591Z,75.20
2019-06-20T18:49:22.648Z,76.60
2019-06-20T18:51:51.281Z,76.90
2019-06-20T18:54:19.957Z,77.60
2019-06-20T18:56:48.510Z,77.70
2019-06-20T18:59:17.124Z,78.20
2019-06-20T19:01:45.833Z,77.50
2019-06-20T19:04:14.791Z,77.90
2019-06-20T19:06:43.357Z,78.50
2019-06-20T19:09:12.126Z,79.50
2019-06-20T19:11:40.768Z,80.50
2019-06-20T19:14:12.551Z,81.50
2019-06-20T19:16:40.620Z,82.50
2019-06-20T19:19:09.196Z,82.80
2019-06-20T19:21:37.754Z,83.90
2019-06-20T19:24:06.522Z,84.40
2019-06-20T19:26:35.183Z,85.10
2019-06-20T19:29:03.827Z,86.50
2019-06-20T19:31:32.540Z,87.20
2019-06-20T19:34:01.587Z,88.10
2019-06-20T19:36:30.216Z,88.50
2019-06-20T19:38:58.838Z,89.80
2019-06-20T19:41:27.434Z,90.60
2019-06-20T19:43:56.442Z,91.20
2019-06-20T19:46:25.118Z,92.00
2019-06-20T19:48:53.755Z,93.00
2019-06-20T19:51:22.344Z,93.70
2019-06-20T19:53:51.316Z,94.50
2019-06-20T19:56:19.973Z,95.50
2019-06-20T19:58:49.005Z,96.50
2019-06-20T20:01:17.617Z,97.20
2019-06-20T20:03:46.191Z,98.00
2019-06-20T20:06:15.108Z,98.70
2019-06-20T20:08:44.179Z,99.30
2019-06-20T20:11:13.063Z,99.90
2019-06-20T20:13:41.649Z,99.90
2019-06-20T20:16:10.618Z,99.90
2019-06-20T20:18:39.187Z,99.90
2019-06-20T20:21:07.866Z,99.90
2019-06-20T20:23:36.504Z,99.90
2019-06-20T20:26:08.595Z,99.90
2019-06-20T20:28:35.490Z,99.90
2019-06-20T20:31:04.010Z,99.90
2019-06-20T20:33:32.671Z,99.90
2019-06-20T20:36:02.117Z,99.90
2019-06-20T20:38:31.042Z,99.90
2019-06-20T20:40:59.668Z,99.90
2019-06-20T20:43:28.260Z,99.90
2019-06-20T20:45:56.846Z,99.90
2019-06-20T20:48:25.429Z,99.90
2019-06-20T20:50:54.075Z,99.90
2019-06-20T20:53:22.934Z,99.90
2019-06-20T20:55:51.573Z,99.90
2019-06-20T20:58:20.271Z,99.90
2019-06-20T21:01:11.591Z,99.90
2019-06-20T21:03:40.261Z,99.90
2019-06-20T21:06:08.889Z,99.90
2019-06-20T21:08:37.463Z,99.90
2019-06-20T21:11:06.181Z,99.90
2019-06-20T21:13:34.828Z,99.90
2019-06-20T21:16:03.481Z,99.90
2019-06-20T21:18:32.052Z,99.90
2019-06-20T21:21:00.641Z,99.90
2019-06-20T21:23:29.201Z,99.90
2019-06-20T21:25:57.817Z,99.90
2019-06-20T21:28:26.457Z,99.90
2019-06-20T21:30:55.196Z,99.90
2019-06-20T21:33:23.753Z,99.90
2019-06-20T21:36:07.199Z,99.90
2019-06-20T21:38:22.918Z,99.90
2019-06-20T21:40:51.497Z,99.90
2019-06-20T21:43:20.108Z,99.90
2019-06-20T21:45:48.673Z,99.90
2019-06-20T21:48:17.356Z,99.90
2019-06-20T21:50:46.272Z,99.90
2019-06-20T21:53:15.250Z,99.90
2019-06-20T21:55:44.131Z,99.90
2019-06-20T21:58:12.741Z,99.90
2019-06-20T22:00:44.835Z,99.90
2019-06-20T22:03:13.652Z,99.90
2019-06-20T22:05:42.329Z,99.90
2019-06-20T22:08:11.041Z,99.90
2019-06-20T22:10:39.790Z,99.90
2019-06-20T22:13:08.433Z,99.90
2019-06-20T22:15:37.260Z,99.90
2019-06-20T22:18:05.964Z,99.90
2019-06-20T22:20:34.618Z,99.90
2019-06-20T22:23:03.272Z,99.90
2019-06-20T22:25:31.851Z,99.90
2019-06-20T22:28:00.569Z,99.90
2019-06-20T22:30:35.133Z,99.90
2019-06-20T22:33:03.703Z,99.90
2019-06-20T22:35:32.320Z,99.90
2019-06-20T22:38:00.927Z,99.90
2019-06-20T22:40:29.497Z,99.90
2019-06-20T22:42:58.151Z,99.90
2019-06-20T22:45:26.749Z,99.90
2019-06-20T22:47:55.418Z,99.90
2019-06-20T22:50:23.971Z,99.90
2019-06-20T22:52:52.596Z,99.90
2019-06-20T22:55:21.227Z,99.90
2019-06-20T22:57:49.824Z,99.90
2019-06-20T23:00:18.826Z,99.90
2019-06-20T23:02:47.408Z,99.90
2019-06-20T23:05:16.051Z,99.90
2019-06-20T23:07:44.694Z,99.90
2019-06-20T23:10:13.419Z,99.90
2019-06-20T23:12:41.986Z,99.90
2019-06-20T23:15:11.147Z,99.90
2019-06-20T23:17:40.025Z,99.90
2019-06-20T23:20:10.769Z,99.90
2019-06-20T23:22:39.443Z,99.90
2019-06-20T23:25:12.712Z,99.90
2019-06-20T23:27:41.437Z,99.90
2019-06-20T23:30:11.703Z,99.90
2019-06-20T23:32:40.498Z,99.90
2019-06-20T23:35:10.697Z,99.90
2019-06-20T23:37:39.433Z,99.90
2019-06-20T23:40:08.638Z,99.90
2019-06-20T23:42:37.592Z,99.90
2019-06-20T23:45:07.412Z,99.90
2019-06-20T23:47:36.058Z,99.90
2019-06-20T23:50:06.745Z,99.90
2019-06-20T23:52:40.001Z,99.90
2019-06-20T23:55:09.105Z,99.90
2019-06-20T23:57:37.665Z,99.90
