createdAt,value
2018-06-22T00:01:21.164Z,68.09
2018-06-22T00:03:49.595Z,68.46
2018-06-22T00:06:18.020Z,69.08
2018-06-22T00:08:46.480Z,69.03
2018-06-22T00:11:14.876Z,69.93
2018-06-22T00:13:43.249Z,70.44
2018-06-22T00:16:11.733Z,70.05
2018-06-22T00:18:40.237Z,70.09
2018-06-22T00:21:10.416Z,70.56
2018-06-22T00:23:38.901Z,70.77
2018-06-22T00:26:07.318Z,70.18
2018-06-22T00:28:35.784Z,70.36
2018-06-22T00:31:04.465Z,70.09
2018-06-22T00:33:32.942Z,70.59
2018-06-22T00:36:01.330Z,69.85
2018-06-22T00:38:29.915Z,70.44
2018-06-22T00:40:58.477Z,69.98
2018-06-22T00:43:26.864Z,69.56
2018-06-22T00:45:55.326Z,70.01
2018-06-22T00:48:23.824Z,69.28
2018-06-22T00:50:52.330Z,68.77
2018-06-22T00:53:32.082Z,68.68
2018-06-22T00:56:00.534Z,67.89
2018-06-22T00:58:29.057Z,68.63
2018-06-22T01:00:57.764Z,68.56
2018-06-22T01:03:26.290Z,68.27
2018-06-22T01:05:54.800Z,67.83
2018-06-22T01:08:23.413Z,67.92
2018-06-22T01:10:51.805Z,67.67
2018-06-22T01:13:20.301Z,67.81
2018-06-22T01:15:48.819Z,67.51
2018-06-22T01:18:17.326Z,67.66
2018-06-22T01:20:45.739Z,67.57
2018-06-22T01:23:14.197Z,67.94
2018-06-22T01:25:42.744Z,67.97
2018-06-22T01:28:11.231Z,68.16
2018-06-22T01:30:39.621Z,67.24
2018-06-22T01:33:08.309Z,67.84
2018-06-22T01:35:36.813Z,68.08
2018-06-22T01:38:05.195Z,67.84
2018-06-22T01:40:33.676Z,67.85
2018-06-22T01:43:02.162Z,67.08
2018-06-22T01:45:30.571Z,67.06
2018-06-22T01:47:59.944Z,67.00
2018-06-22T01:50:31.612Z,66.68
2018-06-22T01:53:00.017Z,66.90
2018-06-22T01:55:28.412Z,66.86
2018-06-22T01:57:57.057Z,66.61
2018-06-22T02:00:26.225Z,66.44
2018-06-22T02:02:54.627Z,66.24
2018-06-22T02:05:23.089Z,66.08
2018-06-22T02:07:51.510Z,66.36
2018-06-22T02:10:20.542Z,65.97
2018-06-22T02:12:48.966Z,65.48
2018-06-22T02:15:17.439Z,65.38
2018-06-22T02:17:46.012Z,65.46
2018-06-22T02:20:14.500Z,65.53
2018-06-22T02:22:42.888Z,65.52
2018-06-22T02:25:11.349Z,65.03
2018-06-22T02:27:39.738Z,65.41
2018-06-22T02:30:09.329Z,65.67
2018-06-22T02:32:37.864Z,65.28
2018-06-22T02:35:06.374Z,65.57
2018-06-22T02:37:34.836Z,65.83
2018-06-22T02:40:03.336Z,65.87
2018-06-22T02:42:31.744Z,65.70
2018-06-22T02:45:00.232Z,65.39
2018-06-22T02:47:29.581Z,65.61
2018-06-22T02:49:58.813Z,65.60
2018-06-22T02:52:27.196Z,65.65
2018-06-22T02:54:55.577Z,65.25
2018-06-22T02:57:23.998Z,65.28
2018-06-22T02:59:52.504Z,64.98
2018-06-22T03:02:20.889Z,65.28
2018-06-22T03:04:49.375Z,65.39
2018-06-22T03:07:18.200Z,65.22
2018-06-22T03:09:46.688Z,65.13
2018-06-22T03:12:15.072Z,65.54
2018-06-22T03:14:43.485Z,65.75
2018-06-22T03:17:11.910Z,65.89
2018-06-22T03:19:40.399Z,65.99
2018-06-22T03:22:08.881Z,66.05
2018-06-22T03:24:37.245Z,66.20
2018-06-22T03:27:05.704Z,66.33
2018-06-22T03:29:34.203Z,66.43
2018-06-22T03:32:02.633Z,66.66
2018-06-22T03:34:31.042Z,67.08
2018-06-22T03:36:59.612Z,66.99
2018-06-22T03:39:28.086Z,66.99
2018-06-22T03:41:56.489Z,66.92
2018-06-22T03:44:24.948Z,67.19
2018-06-22T03:46:53.419Z,66.82
2018-06-22T03:49:21.889Z,67.34
2018-06-22T03:51:50.344Z,67.67
2018-06-22T03:54:18.854Z,67.96
2018-06-22T03:56:47.383Z,68.45
2018-06-22T03:59:15.909Z,68.66
2018-06-22T04:01:44.379Z,68.59
2018-06-22T04:04:12.808Z,69.87
2018-06-22T04:06:41.276Z,70.08
2018-06-22T04:09:09.781Z,70.86
2018-06-22T04:11:39.542Z,71.60
2018-06-22T04:14:09.028Z,72.50
2018-06-22T04:16:37.824Z,72.65
2018-06-22T04:19:07.357Z,73.61
2018-06-22T04:21:35.844Z,74.09
2018-06-22T04:24:04.281Z,74.25
2018-06-22T04:26:32.757Z,74.60
2018-06-22T04:29:01.254Z,75.21
2018-06-22T04:31:29.736Z,75.71
2018-06-22T04:33:58.984Z,75.79
2018-06-22T04:36:27.412Z,76.15
2018-06-22T04:38:55.845Z,76.38
2018-06-22T04:41:24.481Z,76.73
2018-06-22T04:43:52.889Z,76.56
2018-06-22T04:46:21.408Z,77.25
2018-06-22T04:48:49.804Z,77.02
2018-06-22T04:51:18.337Z,76.54
2018-06-22T04:53:46.936Z,76.91
2018-06-22T04:56:15.347Z,76.36
2018-06-22T04:58:43.780Z,77.01
2018-06-22T05:01:12.998Z,76.87
2018-06-22T05:03:41.507Z,76.68
2018-06-22T05:06:09.922Z,76.56
2018-06-22T05:08:38.336Z,76.81
2018-06-22T05:11:06.822Z,75.54
2018-06-22T05:13:35.306Z,75.56
2018-06-22T05:16:04.527Z,75.06
2018-06-22T05:18:32.996Z,75.71
2018-06-22T05:21:01.469Z,75.52
2018-06-22T05:23:29.888Z,75.48
2018-06-22T05:25:58.276Z,74.90
2018-06-22T05:28:27.590Z,75.07
2018-06-22T05:30:56.106Z,74.41
2018-06-22T05:33:24.492Z,74.86
2018-06-22T05:35:52.923Z,74.35
2018-06-22T05:38:22.162Z,74.41
2018-06-22T05:40:50.560Z,73.93
2018-06-22T05:43:19.148Z,74.63
2018-06-22T05:45:47.548Z,74.38
2018-06-22T05:48:16.030Z,73.92
2018-06-22T05:50:44.526Z,73.99
2018-06-22T05:53:13.045Z,74.00
2018-06-22T05:55:41.535Z,74.46
2018-06-22T05:58:10.006Z,74.43
2018-06-22T06:00:38.420Z,74.84
2018-06-22T06:03:06.903Z,74.96
2018-06-22T06:05:35.438Z,75.59
2018-06-22T06:08:03.993Z,76.22
2018-06-22T06:10:32.384Z,75.74
2018-06-22T06:13:01.409Z,75.26
2018-06-22T06:15:29.804Z,74.40
2018-06-22T06:17:58.195Z,74.27
2018-06-22T06:20:26.677Z,74.77
2018-06-22T06:22:55.175Z,74.94
2018-06-22T06:25:23.649Z,74.97
2018-06-22T06:27:52.240Z,75.34
2018-06-22T06:30:25.858Z,75.73
2018-06-22T06:32:54.334Z,75.55
2018-06-22T06:35:22.729Z,75.52
2018-06-22T06:37:51.212Z,75.36
2018-06-22T06:40:19.640Z,75.61
2018-06-22T06:42:48.268Z,74.69
2018-06-22T06:45:16.660Z,75.15
2018-06-22T06:47:45.145Z,75.06
2018-06-22T06:50:13.574Z,74.86
2018-06-22T06:52:42.208Z,74.53
2018-06-22T06:55:10.706Z,74.36
2018-06-22T06:57:39.341Z,73.48
2018-06-22T07:00:08.257Z,72.91
2018-06-22T07:02:36.770Z,73.11
2018-06-22T07:05:05.445Z,73.42
2018-06-22T07:07:33.851Z,73.82
2018-06-22T07:10:02.269Z,73.35
2018-06-22T07:12:30.744Z,72.86
2018-06-22T07:14:59.146Z,72.21
2018-06-22T07:17:27.540Z,71.99
2018-06-22T07:19:55.960Z,70.55
2018-06-22T07:22:24.536Z,70.77
2018-06-22T07:24:52.953Z,71.18
2018-06-22T07:27:21.345Z,70.42
2018-06-22T07:29:49.756Z,71.08
2018-06-22T07:32:19.017Z,70.49
2018-06-22T07:34:47.785Z,70.22
2018-06-22T07:37:16.172Z,69.47
2018-06-22T07:39:44.561Z,69.36
2018-06-22T07:42:14.181Z,69.36
2018-06-22T07:44:43.143Z,69.39
2018-06-22T07:47:11.572Z,69.42
2018-06-22T07:49:39.952Z,69.71
2018-06-22T07:52:08.605Z,69.77
2018-06-22T07:54:37.286Z,69.83
2018-06-22T07:57:08.816Z,70.33
2018-06-22T07:59:37.218Z,69.62
2018-06-22T08:02:05.631Z,68.80
2018-06-22T08:04:34.372Z,69.47
2018-06-22T08:07:02.844Z,68.84
2018-06-22T08:09:31.249Z,69.18
2018-06-22T08:11:59.653Z,68.52
2018-06-22T08:14:28.137Z,69.15
2018-06-22T08:16:56.587Z,69.41
2018-06-22T08:19:24.928Z,69.72
2018-06-22T08:21:53.464Z,70.16
2018-06-22T08:24:21.944Z,70.90
2018-06-22T08:26:50.360Z,71.02
2018-06-22T08:29:18.745Z,73.01
2018-06-22T08:31:47.112Z,74.07
2018-06-22T08:34:16.212Z,73.97
2018-06-22T08:36:44.671Z,73.50
2018-06-22T08:39:13.071Z,72.81
2018-06-22T08:41:41.705Z,72.21
2018-06-22T08:44:10.682Z,73.68
2018-06-22T08:46:39.057Z,74.29
2018-06-22T08:49:07.512Z,74.69
2018-06-22T08:51:35.920Z,78.23
2018-06-22T08:54:05.176Z,78.85
2018-06-22T08:56:33.550Z,78.15
2018-06-22T08:59:01.930Z,79.06
2018-06-22T09:01:30.343Z,79.41
2018-06-22T09:03:58.836Z,78.73
2018-06-22T09:06:27.511Z,77.75
2018-06-22T09:08:55.919Z,76.56
2018-06-22T09:11:24.332Z,76.75
2018-06-22T09:13:52.813Z,76.14
2018-06-22T09:16:21.228Z,76.32
2018-06-22T09:18:49.616Z,75.55
2018-06-22T09:21:18.062Z,77.08
2018-06-22T09:23:47.517Z,77.41
2018-06-22T09:26:16.043Z,77.04
2018-06-22T09:28:44.395Z,73.47
2018-06-22T09:31:12.847Z,71.80
2018-06-22T09:33:41.348Z,71.96
2018-06-22T09:36:09.828Z,73.45
2018-06-22T09:38:38.212Z,73.97
2018-06-22T09:41:06.711Z,72.02
2018-06-22T09:43:35.129Z,72.19
2018-06-22T09:46:03.624Z,70.56
2018-06-22T09:48:31.992Z,68.48
2018-06-22T09:51:00.438Z,68.64
2018-06-22T09:53:28.900Z,67.33
2018-06-22T09:55:57.377Z,66.62
2018-06-22T09:58:25.761Z,68.17
2018-06-22T10:00:54.163Z,68.29
2018-06-22T10:03:24.352Z,65.72
2018-06-22T10:05:52.917Z,65.89
2018-06-22T10:08:21.475Z,66.13
2018-06-22T10:10:49.837Z,65.09
2018-06-22T10:13:18.237Z,62.56
2018-06-22T10:15:54.027Z,60.58
2018-06-22T10:18:23.609Z,61.64
2018-06-22T10:20:52.137Z,61.49
2018-06-22T10:23:20.557Z,59.45
2018-06-22T10:25:49.305Z,62.53
2018-06-22T10:28:17.934Z,66.78
2018-06-22T10:30:46.423Z,66.10
2018-06-22T10:33:16.829Z,65.07
2018-06-22T10:35:45.308Z,65.69
2018-06-22T10:38:13.689Z,65.84
2018-06-22T10:40:42.133Z,67.13
2018-06-22T10:43:10.622Z,63.47
2018-06-22T10:45:39.243Z,64.61
2018-06-22T10:48:07.606Z,61.81
2018-06-22T10:50:36.216Z,63.49
2018-06-22T10:53:04.625Z,62.67
2018-06-22T10:55:33.112Z,64.60
2018-06-22T10:58:01.498Z,64.15
2018-06-22T11:00:31.514Z,65.61
2018-06-22T11:02:59.919Z,66.08
2018-06-22T11:05:28.389Z,67.13
2018-06-22T11:07:56.782Z,67.47
2018-06-22T11:10:25.221Z,68.99
2018-06-22T11:12:53.618Z,67.85
2018-06-22T11:15:22.165Z,66.98
2018-06-22T11:17:50.553Z,64.19
2018-06-22T11:20:18.927Z,63.94
2018-06-22T11:22:47.337Z,62.61
2018-06-22T11:25:15.915Z,64.64
2018-06-22T11:27:44.324Z,61.86
2018-06-22T11:30:12.721Z,59.45
2018-06-22T11:32:41.135Z,60.58
2018-06-22T11:35:09.727Z,55.67
2018-06-22T11:37:38.164Z,59.44
2018-06-22T11:40:06.537Z,59.26
2018-06-22T11:42:34.904Z,61.99
2018-06-22T11:45:03.544Z,76.20
2018-06-22T11:47:32.034Z,76.43
2018-06-22T11:50:00.941Z,76.50
2018-06-22T11:52:29.332Z,76.88
2018-06-22T11:54:57.711Z,77.72
2018-06-22T11:57:26.406Z,78.56
2018-06-22T11:59:54.780Z,78.53
2018-06-22T12:02:23.165Z,77.52
2018-06-22T12:04:51.609Z,78.59
2018-06-22T12:07:20.108Z,77.67
2018-06-22T12:09:48.504Z,77.16
2018-06-22T12:12:16.960Z,75.71
2018-06-22T12:14:46.545Z,74.78
2018-06-22T12:17:15.030Z,70.67
2018-06-22T12:19:43.532Z,68.76
2018-06-22T12:22:12.007Z,67.39
2018-06-22T12:24:40.397Z,68.51
2018-06-22T12:27:08.912Z,66.40
2018-06-22T12:29:37.297Z,66.93
2018-06-22T12:32:05.711Z,67.11
2018-06-22T12:34:34.130Z,64.77
2018-06-22T12:37:02.614Z,65.65
2018-06-22T12:39:31.000Z,66.70
2018-06-22T12:41:59.465Z,63.74
2018-06-22T12:44:27.968Z,65.80
2018-06-22T12:46:56.612Z,63.78
2018-06-22T12:49:25.005Z,61.89
2018-06-22T12:51:53.473Z,61.25
2018-06-22T12:54:21.884Z,59.64
2018-06-22T12:56:50.444Z,60.04
2018-06-22T12:59:18.821Z,58.42
2018-06-22T13:01:47.214Z,59.54
2018-06-22T13:04:16.279Z,58.54
2018-06-22T13:06:45.409Z,59.16
2018-06-22T13:09:14.065Z,55.82
2018-06-22T13:11:42.576Z,56.99
2018-06-22T13:14:10.951Z,58.60
2018-06-22T13:16:39.459Z,55.64
2018-06-22T13:19:07.928Z,56.36
2018-06-22T13:21:50.487Z,57.55
2018-06-22T13:24:19.753Z,56.85
2018-06-22T13:26:48.229Z,56.15
2018-06-22T13:29:16.650Z,55.25
2018-06-22T13:31:45.187Z,56.30
2018-06-22T13:34:14.939Z,53.90
2018-06-22T13:36:44.784Z,55.44
2018-06-22T13:39:15.112Z,54.93
2018-06-22T13:41:43.837Z,54.21
2018-06-22T13:44:12.269Z,53.22
2018-06-22T13:46:41.853Z,54.31
2018-06-22T13:49:10.932Z,53.92
2018-06-22T13:51:40.443Z,54.57
2018-06-22T13:54:09.369Z,56.37
2018-06-22T13:56:38.378Z,61.30
2018-06-22T13:59:07.857Z,66.92
2018-06-22T14:01:36.669Z,66.39
2018-06-22T14:04:10.381Z,66.47
2018-06-22T14:06:44.009Z,64.98
2018-06-22T14:09:14.769Z,66.62
2018-06-22T14:11:43.877Z,65.53
2018-06-22T14:14:12.334Z,64.47
2018-06-22T14:16:41.560Z,64.61
2018-06-22T14:19:10.283Z,64.19
2018-06-22T14:21:38.709Z,62.88
2018-06-22T14:24:08.594Z,62.89
2018-06-22T14:26:37.273Z,63.11
2018-06-22T14:29:05.980Z,63.02
2018-06-22T14:31:34.486Z,62.64
2018-06-22T14:34:04.669Z,61.21
2018-06-22T14:36:33.070Z,60.69
2018-06-22T14:39:01.742Z,60.02
2018-06-22T14:41:30.156Z,61.37
2018-06-22T14:43:58.552Z,58.76
2018-06-22T14:46:27.070Z,57.05
2018-06-22T14:48:55.568Z,58.42
2018-06-22T14:51:24.794Z,56.84
2018-06-22T14:53:58.974Z,55.20
2018-06-22T14:56:32.721Z,54.83
2018-06-22T14:59:06.562Z,55.42
2018-06-22T15:01:40.189Z,56.47
2018-06-22T15:04:14.014Z,57.37
2018-06-22T15:06:47.744Z,56.39
2018-06-22T15:09:16.838Z,56.25
2018-06-22T15:11:45.213Z,55.81
2018-06-22T15:14:13.599Z,56.61
2018-06-22T15:16:43.608Z,56.17
2018-06-22T15:19:12.258Z,56.55
2018-06-22T15:21:40.665Z,55.79
2018-06-22T15:24:09.077Z,54.43
2018-06-22T15:26:38.325Z,54.04
2018-06-22T15:29:06.813Z,55.41
2018-06-22T15:31:35.465Z,55.76
2018-06-22T15:34:09.213Z,54.87
2018-06-22T15:36:43.021Z,53.65
2018-06-22T15:39:16.862Z,55.24
2018-06-22T15:41:50.502Z,54.37
2018-06-22T15:44:24.960Z,54.42
2018-06-22T15:48:01.657Z,53.75
2018-06-22T15:50:35.497Z,52.81
2018-06-22T15:53:09.206Z,52.97
2018-06-22T15:55:41.392Z,53.56
2018-06-22T15:58:09.944Z,53.92
2018-06-22T16:00:39.628Z,54.49
2018-06-22T16:03:13.364Z,54.00
2018-06-22T16:05:42.069Z,54.69
2018-06-22T16:08:10.480Z,53.67
2018-06-22T16:10:40.824Z,51.35
2018-06-22T16:13:14.704Z,51.07
2018-06-22T16:15:48.405Z,51.00
2018-06-22T16:18:22.164Z,50.32
2018-06-22T16:20:55.953Z,51.01
2018-06-22T16:23:29.702Z,52.41
2018-06-22T16:26:03.248Z,52.19
2018-06-22T16:28:31.724Z,51.57
2018-06-22T16:31:00.241Z,51.40
2018-06-22T16:33:28.642Z,49.68
2018-06-22T16:35:57.094Z,50.07
2018-06-22T16:38:25.563Z,48.06
2018-06-22T16:40:54.311Z,47.07
2018-06-22T16:43:22.809Z,44.85
2018-06-22T16:45:51.295Z,43.55
2018-06-22T16:48:20.634Z,42.74
2018-06-22T16:50:49.098Z,39.93
2018-06-22T16:53:17.461Z,41.53
2018-06-22T16:55:45.876Z,42.00
2018-06-22T16:58:19.513Z,43.18
2018-06-22T17:00:47.993Z,43.90
2018-06-22T17:03:16.378Z,45.31
2018-06-22T17:05:44.810Z,44.38
2018-06-22T17:08:18.532Z,44.33
2018-06-22T17:10:53.190Z,44.86
2018-06-22T17:13:26.683Z,46.45
2018-06-22T17:16:00.480Z,46.24
2018-06-22T17:18:34.114Z,46.47
2018-06-22T17:21:02.633Z,47.81
2018-06-22T17:23:31.033Z,48.43
2018-06-22T17:25:59.449Z,47.78
2018-06-22T17:28:27.825Z,48.57
2018-06-22T17:30:56.453Z,48.41
2018-06-22T17:33:26.013Z,48.54
2018-06-22T17:35:54.420Z,49.21
2018-06-22T17:38:22.849Z,49.86
2018-06-22T17:40:51.581Z,49.61
2018-06-22T17:43:20.161Z,48.64
2018-06-22T17:45:48.572Z,50.05
2018-06-22T17:48:16.945Z,49.32
2018-06-22T17:50:45.668Z,50.80
2018-06-22T17:53:14.049Z,49.89
2018-06-22T17:55:42.430Z,51.67
2018-06-22T17:58:10.930Z,52.47
2018-06-22T18:00:50.689Z,50.01
2018-06-22T18:04:26.345Z,51.19
2018-06-22T18:07:00.613Z,52.39
2018-06-22T18:09:34.120Z,51.07
2018-06-22T18:12:07.843Z,51.45
2018-06-22T18:14:36.231Z,52.33
2018-06-22T18:17:04.625Z,52.48
2018-06-22T18:19:34.066Z,53.02
2018-06-22T18:22:02.516Z,51.85
2018-06-22T18:24:30.885Z,50.61
2018-06-22T18:26:59.264Z,51.48
2018-06-22T18:29:28.133Z,50.98
2018-06-22T18:31:57.398Z,51.48
2018-06-22T18:34:25.897Z,50.85
2018-06-22T18:36:54.430Z,50.33
2018-06-22T18:39:22.949Z,50.95
2018-06-22T18:41:51.640Z,52.94
2018-06-22T18:44:20.040Z,51.18
2018-06-22T18:46:48.429Z,51.86
2018-06-22T18:49:17.727Z,51.91
2018-06-22T18:51:46.474Z,53.54
2018-06-22T18:54:20.036Z,52.38
2018-06-22T18:56:53.588Z,52.28
2018-06-22T18:59:27.368Z,53.15
2018-06-22T19:02:01.203Z,52.76
2018-06-22T19:04:29.592Z,52.82
2018-06-22T19:06:57.997Z,53.70
2018-06-22T19:09:26.677Z,53.99
2018-06-22T19:11:55.144Z,53.25
2018-06-22T19:14:23.534Z,53.54
2018-06-22T19:16:52.057Z,54.22
2018-06-22T19:19:20.524Z,54.38
2018-06-22T19:21:49.006Z,54.59
2018-06-22T19:24:17.421Z,54.68
2018-06-22T19:26:45.843Z,54.39
2018-06-22T19:29:14.237Z,54.30
2018-06-22T19:31:42.727Z,54.57
2018-06-22T19:34:11.145Z,55.01
2018-06-22T19:36:39.561Z,55.45
2018-06-22T19:39:09.227Z,54.42
2018-06-22T19:41:38.584Z,55.42
2018-06-22T19:44:12.159Z,55.63
2018-06-22T19:46:45.811Z,56.48
2018-06-22T19:49:19.467Z,56.36
2018-06-22T19:51:53.531Z,55.92
2018-06-22T19:54:21.904Z,57.34
2018-06-22T19:56:50.285Z,57.01
2018-06-22T19:59:19.565Z,56.86
2018-06-22T20:01:49.436Z,58.22
2018-06-22T20:04:17.816Z,57.74
2018-06-22T20:06:46.201Z,57.97
2018-06-22T20:09:14.633Z,57.40
2018-06-22T20:11:43.413Z,58.19
2018-06-22T20:14:11.889Z,57.53
2018-06-22T20:16:40.309Z,58.32
2018-06-22T20:19:08.791Z,58.04
2018-06-22T20:21:38.577Z,58.26
2018-06-22T20:24:07.156Z,58.40
2018-06-22T20:26:35.720Z,58.68
2018-06-22T20:29:04.132Z,58.82
2018-06-22T20:31:37.897Z,58.82
2018-06-22T20:34:12.415Z,58.78
2018-06-22T20:36:45.877Z,59.70
2018-06-22T20:39:19.568Z,59.34
2018-06-22T20:41:53.432Z,59.42
2018-06-22T20:44:27.126Z,59.43
2018-06-22T20:48:03.132Z,59.77
2018-06-22T20:50:39.922Z,60.42
2018-06-22T20:53:09.016Z,60.36
2018-06-22T20:55:37.402Z,60.59
2018-06-22T20:58:05.786Z,60.84
2018-06-22T21:00:39.956Z,60.95
2018-06-22T21:03:08.917Z,61.06
2018-06-22T21:05:37.294Z,61.49
2018-06-22T21:08:05.980Z,61.70
2018-06-22T21:10:34.432Z,61.78
2018-06-22T21:13:03.335Z,62.00
2018-06-22T21:15:31.762Z,62.22
2018-06-22T21:18:00.154Z,61.88
2018-06-22T21:20:28.600Z,62.27
2018-06-22T21:22:57.392Z,62.51
2018-06-22T21:25:25.926Z,62.18
2018-06-22T21:27:59.650Z,62.66
2018-06-22T21:30:34.568Z,62.85
2018-06-22T21:33:08.377Z,62.52
2018-06-22T21:35:42.147Z,62.88
2018-06-22T21:38:15.878Z,62.82
2018-06-22T21:40:44.330Z,62.94
2018-06-22T21:43:13.643Z,62.98
2018-06-22T21:45:42.021Z,63.35
2018-06-22T21:48:10.507Z,63.71
2018-06-22T21:50:38.869Z,63.53
2018-06-22T21:53:07.452Z,63.87
2018-06-22T21:55:35.872Z,63.85
2018-06-22T21:58:05.098Z,63.59
2018-06-22T22:00:41.784Z,64.08
2018-06-22T22:03:10.282Z,64.43
2018-06-22T22:05:38.882Z,64.60
2018-06-22T22:08:08.379Z,64.76
2018-06-22T22:10:42.017Z,64.80
2018-06-22T22:13:10.521Z,64.73
2018-06-22T22:15:38.892Z,65.02
2018-06-22T22:18:07.317Z,65.74
2018-06-22T22:20:35.696Z,65.32
2018-06-22T22:23:04.179Z,65.59
2018-06-22T22:25:32.563Z,65.36
2018-06-22T22:28:01.835Z,65.43
2018-06-22T22:30:39.245Z,65.50
2018-06-22T22:33:07.728Z,65.80
2018-06-22T22:35:36.117Z,65.69
2018-06-22T22:38:05.956Z,65.81
2018-06-22T22:40:34.369Z,65.68
2018-06-22T22:43:02.850Z,65.70
2018-06-22T22:45:31.406Z,65.53
2018-06-22T22:48:00.836Z,65.76
2018-06-22T22:50:29.287Z,64.84
2018-06-22T22:52:57.756Z,65.46
2018-06-22T22:55:26.560Z,65.40
2018-06-22T22:57:55.489Z,65.05
2018-06-22T23:00:29.246Z,65.21
2018-06-22T23:02:57.785Z,65.02
2018-06-22T23:05:26.233Z,65.03
2018-06-22T23:07:54.690Z,65.15
2018-06-22T23:10:23.116Z,64.74
2018-06-22T23:12:51.598Z,65.28
2018-06-22T23:15:20.035Z,65.06
2018-06-22T23:17:48.641Z,65.04
2018-06-22T23:20:17.030Z,64.96
2018-06-22T23:22:56.701Z,64.56
2018-06-22T23:25:25.143Z,64.83
2018-06-22T23:27:53.556Z,64.90
2018-06-22T23:30:29.748Z,64.31
2018-06-22T23:32:58.347Z,64.37
2018-06-22T23:35:26.902Z,64.52
2018-06-22T23:37:56.442Z,64.75
2018-06-22T23:40:25.336Z,64.31
2018-06-22T23:42:54.797Z,64.31
2018-06-22T23:45:23.244Z,64.41
2018-06-22T23:47:51.649Z,64.52
2018-06-22T23:50:20.105Z,64.56
2018-06-22T23:52:48.556Z,64.32
2018-06-22T23:55:17.098Z,64.57
2018-06-22T23:57:45.521Z,64.58
