createdAt,value
2017-11-28T00:01:06.184Z,99968
2017-11-28T00:03:35.232Z,99951
2017-11-28T00:06:04.066Z,99952
2017-11-28T00:08:32.106Z,99946
2017-11-28T00:11:00.186Z,99950
2017-11-28T00:13:28.253Z,99940
2017-11-28T00:15:56.324Z,99936
2017-11-28T00:18:24.387Z,99933
2017-11-28T00:20:52.450Z,99939
2017-11-28T00:23:22.189Z,99937
2017-11-28T00:25:50.259Z,99931
2017-11-28T00:28:18.335Z,99935
2017-11-28T00:30:46.403Z,99924
2017-11-28T00:33:14.458Z,99926
2017-11-28T00:35:42.527Z,99932
2017-11-28T00:38:10.584Z,99924
2017-11-28T00:40:39.403Z,99923
2017-11-28T00:43:07.499Z,99913
2017-11-28T00:45:35.567Z,99922
2017-11-28T00:48:03.619Z,99917
2017-11-28T00:50:31.686Z,99918
2017-11-28T00:52:59.779Z,99918
2017-11-28T00:55:28.772Z,99919
2017-11-28T00:57:56.840Z,99919
2017-11-28T01:00:24.890Z,99914
2017-11-28T01:02:52.983Z,99908
2017-11-28T01:05:21.044Z,99913
2017-11-28T01:07:49.109Z,99908
2017-11-28T01:10:17.195Z,99915
2017-11-28T01:12:45.252Z,99916
2017-11-28T01:15:13.316Z,99919
2017-11-28T01:17:41.408Z,99918
2017-11-28T01:20:09.464Z,99907
2017-11-28T01:22:37.531Z,99917
2017-11-28T01:25:05.623Z,99909
2017-11-28T01:27:33.690Z,99916
2017-11-28T01:30:01.749Z,99908
2017-11-28T01:32:29.821Z,99892
2017-11-28T01:34:57.924Z,99904
2017-11-28T01:37:25.987Z,99908
2017-11-28T01:39:54.058Z,99900
2017-11-28T01:42:22.104Z,99895
2017-11-28T01:44:50.176Z,99896
2017-11-28T01:47:18.277Z,99886
2017-11-28T01:49:46.388Z,99875
2017-11-28T01:52:14.450Z,99886
2017-11-28T01:54:42.553Z,99880
2017-11-28T01:57:10.611Z,99880
2017-11-28T01:59:38.676Z,99873
2017-11-28T02:02:06.736Z,99871
2017-11-28T02:04:34.855Z,99862
2017-11-28T02:07:02.915Z,99857
2017-11-28T02:09:30.983Z,99855
2017-11-28T02:11:59.060Z,99854
2017-11-28T02:14:27.127Z,99864
2017-11-28T02:16:55.189Z,99847
2017-11-28T02:19:23.240Z,99852
2017-11-28T02:21:51.516Z,99860
2017-11-28T02:24:19.580Z,99849
2017-11-28T02:26:47.650Z,99856
2017-11-28T02:29:15.771Z,99845
2017-11-28T02:31:43.828Z,99850
2017-11-28T02:34:11.900Z,99841
2017-11-28T02:36:40.753Z,99838
2017-11-28T02:39:08.871Z,99832
2017-11-28T02:41:36.937Z,99826
2017-11-28T02:44:06.295Z,99820
2017-11-28T02:46:34.371Z,99813
2017-11-28T02:49:25.437Z,99821
2017-11-28T02:51:59.767Z,99826
2017-11-28T02:54:28.603Z,99829
2017-11-28T02:56:56.883Z,99828
2017-11-28T02:59:37.376Z,99822
2017-11-28T03:02:05.428Z,99825
2017-11-28T03:04:33.509Z,99824
2017-11-28T03:07:02.404Z,99817
2017-11-28T03:09:31.278Z,99811
2017-11-28T03:12:03.002Z,99824
2017-11-28T03:14:33.539Z,99825
2017-11-28T03:17:02.490Z,99824
2017-11-28T03:19:43.946Z,99828
2017-11-28T03:22:27.475Z,99836
2017-11-28T03:25:02.935Z,99828
2017-11-28T03:27:31.008Z,99828
2017-11-28T03:30:02.953Z,99826
2017-11-28T03:32:31.007Z,99825
2017-11-28T03:34:59.724Z,99817
2017-11-28T03:37:27.856Z,99810
2017-11-28T03:39:56.859Z,99804
2017-11-28T03:42:24.938Z,99802
2017-11-28T03:48:01.332Z,99811
2017-11-28T03:50:29.397Z,99813
2017-11-28T03:52:57.456Z,99807
2017-11-28T03:55:25.524Z,99822
2017-11-28T03:57:53.600Z,99808
2017-11-28T04:00:23.863Z,99824
2017-11-28T04:02:52.708Z,99809
2017-11-28T04:05:20.772Z,99810
2017-11-28T04:07:48.832Z,99818
2017-11-28T04:10:16.905Z,99806
2017-11-28T04:12:44.973Z,99817
2017-11-28T04:15:13.028Z,99813
2017-11-28T04:17:41.133Z,99809
2017-11-28T04:20:09.192Z,99811
2017-11-28T04:22:37.281Z,99802
2017-11-28T04:25:05.453Z,99827
2017-11-28T04:27:33.523Z,99805
2017-11-28T04:30:01.595Z,99843
2017-11-28T04:32:29.680Z,99807
2017-11-28T04:34:58.501Z,99806
2017-11-28T04:37:26.559Z,99797
2017-11-28T04:39:54.623Z,99806
2017-11-28T04:42:23.444Z,99796
2017-11-28T04:44:51.518Z,99808
2017-11-28T04:47:19.605Z,99803
2017-11-28T04:49:47.676Z,99799
2017-11-28T04:52:15.755Z,99800
2017-11-28T04:54:43.827Z,99804
2017-11-28T04:57:11.889Z,99782
2017-11-28T04:59:39.959Z,99793
2017-11-28T05:02:08.032Z,99793
2017-11-28T05:04:36.100Z,99793
2017-11-28T05:07:04.157Z,99804
2017-11-28T05:09:32.216Z,99795
2017-11-28T05:12:00.282Z,99795
2017-11-28T05:14:28.342Z,99803
2017-11-28T05:16:56.402Z,99800
2017-11-28T05:19:24.478Z,99789
2017-11-28T05:21:52.598Z,99778
2017-11-28T05:24:20.693Z,99797
2017-11-28T05:26:48.762Z,99817
2017-11-28T05:29:16.819Z,99802
2017-11-28T05:31:44.995Z,99810
2017-11-28T05:34:13.056Z,99796
2017-11-28T05:36:41.161Z,99792
2017-11-28T05:39:09.979Z,99789
2017-11-28T05:41:38.055Z,99772
2017-11-28T05:44:06.117Z,99793
2017-11-28T05:46:34.214Z,99780
2017-11-28T05:49:02.256Z,99792
2017-11-28T05:51:30.324Z,99794
2017-11-28T05:53:58.452Z,99789
2017-11-28T05:56:26.615Z,99800
2017-11-28T05:58:54.725Z,99793
2017-11-28T06:01:23.590Z,99792
2017-11-28T06:03:51.669Z,99787
2017-11-28T06:06:20.538Z,99802
2017-11-28T06:08:48.613Z,99790
2017-11-28T06:11:16.684Z,99791
2017-11-28T06:13:44.852Z,99795
2017-11-28T06:16:12.929Z,99795
2017-11-28T06:18:40.996Z,99801
2017-11-28T06:21:09.083Z,99799
2017-11-28T06:23:38.065Z,99798
2017-11-28T06:26:06.130Z,99804
2017-11-28T06:28:34.200Z,99806
2017-11-28T06:31:02.272Z,99800
2017-11-28T06:33:30.342Z,99806
2017-11-28T06:35:58.426Z,99808
2017-11-28T06:38:26.500Z,99811
2017-11-28T06:40:55.330Z,99824
2017-11-28T06:43:23.447Z,99840
2017-11-28T06:45:51.885Z,99844
2017-11-28T06:48:20.002Z,99825
2017-11-28T06:50:48.067Z,99825
2017-11-28T06:53:17.163Z,99827
2017-11-28T06:55:45.216Z,99826
2017-11-28T06:58:13.285Z,99831
2017-11-28T07:00:41.351Z,99812
2017-11-28T07:03:09.425Z,99833
2017-11-28T07:05:37.522Z,99827
2017-11-28T07:08:05.619Z,99826
2017-11-28T07:10:33.704Z,99826
2017-11-28T07:13:01.809Z,99821
2017-11-28T07:15:29.906Z,99832
2017-11-28T07:17:57.948Z,99826
2017-11-28T07:20:26.027Z,99830
2017-11-28T07:22:54.756Z,99828
2017-11-28T07:25:23.576Z,99813
2017-11-28T07:27:51.643Z,99825
2017-11-28T07:30:20.336Z,99831
2017-11-28T07:32:48.400Z,99829
2017-11-28T07:35:16.806Z,99828
2017-11-28T07:37:44.864Z,99836
2017-11-28T07:40:14.095Z,99836
2017-11-28T07:42:42.166Z,99836
2017-11-28T07:45:10.237Z,99830
2017-11-28T07:47:39.060Z,99841
2017-11-28T07:50:07.286Z,99829
2017-11-28T07:52:35.339Z,99829
2017-11-28T07:55:03.414Z,99832
2017-11-28T07:57:31.492Z,99824
2017-11-28T07:59:59.662Z,99811
2017-11-28T08:02:27.794Z,99822
2017-11-28T08:04:55.887Z,99809
2017-11-28T08:07:23.973Z,99821
2017-11-28T08:09:52.177Z,99803
2017-11-28T08:12:21.084Z,99821
2017-11-28T08:14:49.158Z,99800
2017-11-28T08:17:17.245Z,99809
2017-11-28T08:19:45.317Z,99811
2017-11-28T08:22:13.393Z,99820
2017-11-28T08:24:41.483Z,99811
2017-11-28T08:27:09.569Z,99818
2017-11-28T08:29:37.872Z,99824
2017-11-28T08:32:06.716Z,99829
2017-11-28T08:34:34.772Z,99842
2017-11-28T08:37:02.857Z,99840
2017-11-28T08:39:31.015Z,99843
2017-11-28T08:41:59.114Z,99848
2017-11-28T08:44:27.439Z,99843
2017-11-28T08:46:55.498Z,99836
2017-11-28T08:49:23.577Z,99841
2017-11-28T08:51:51.722Z,99847
2017-11-28T08:54:19.767Z,99851
2017-11-28T08:56:47.836Z,99848
2017-11-28T08:59:15.901Z,99841
2017-11-28T09:01:44.009Z,99853
2017-11-28T09:04:12.844Z,99851
2017-11-28T09:06:40.919Z,99834
2017-11-28T09:09:08.988Z,99843
2017-11-28T09:11:37.062Z,99854
2017-11-28T09:14:05.128Z,99838
2017-11-28T09:16:33.211Z,99846
2017-11-28T09:19:01.303Z,99837
2017-11-28T09:21:29.369Z,99841
2017-11-28T09:23:57.447Z,99839
2017-11-28T09:26:25.652Z,99829
2017-11-28T09:28:53.728Z,99842
2017-11-28T09:31:21.795Z,99837
2017-11-28T09:33:50.638Z,99839
2017-11-28T09:36:18.742Z,99848
2017-11-28T09:38:46.907Z,99845
2017-11-28T09:41:15.728Z,99840
2017-11-28T09:43:43.799Z,99839
2017-11-28T09:46:11.867Z,99846
2017-11-28T09:48:39.942Z,99831
2017-11-28T09:51:08.008Z,99832
2017-11-28T09:53:36.070Z,99822
2017-11-28T09:56:04.149Z,99832
2017-11-28T09:58:32.268Z,99837
2017-11-28T10:01:00.345Z,99840
2017-11-28T10:03:28.425Z,99838
2017-11-28T10:05:56.483Z,99832
2017-11-28T10:08:24.618Z,99834
2017-11-28T10:10:52.692Z,99828
2017-11-28T10:13:20.763Z,99831
2017-11-28T10:15:48.838Z,99831
2017-11-28T10:18:16.936Z,99837
2017-11-28T10:20:45.026Z,99823
2017-11-28T10:23:13.856Z,99825
2017-11-28T10:25:41.917Z,99818
2017-11-28T10:28:10.041Z,99820
2017-11-28T10:30:38.096Z,99813
2017-11-28T10:33:06.170Z,99806
2017-11-28T10:35:34.243Z,99804
2017-11-28T10:38:02.318Z,99802
2017-11-28T10:40:30.397Z,99808
2017-11-28T10:42:58.471Z,99823
2017-11-28T10:45:26.642Z,99821
2017-11-28T10:47:55.088Z,99812
2017-11-28T10:50:23.164Z,99802
2017-11-28T10:52:51.237Z,99826
2017-11-28T10:55:19.328Z,99817
2017-11-28T10:57:47.396Z,99835
2017-11-28T11:00:15.457Z,99813
2017-11-28T11:02:43.548Z,99808
2017-11-28T11:05:12.400Z,99817
2017-11-28T11:07:40.496Z,99822
2017-11-28T11:10:08.602Z,99813
2017-11-28T11:12:37.449Z,99809
2017-11-28T11:15:05.531Z,99805
2017-11-28T11:17:33.592Z,99810
2017-11-28T11:20:01.665Z,99803
2017-11-28T11:22:29.725Z,99809
2017-11-28T11:24:57.797Z,99804
2017-11-28T11:27:25.862Z,99805
2017-11-28T11:29:54.139Z,99807
2017-11-28T11:32:22.197Z,99797
2017-11-28T11:34:50.402Z,99810
2017-11-28T11:37:18.471Z,99811
2017-11-28T11:39:46.773Z,99800
2017-11-28T11:42:15.661Z,99808
2017-11-28T11:44:44.528Z,99786
2017-11-28T11:47:18.407Z,99788
2017-11-28T11:49:46.504Z,99788
2017-11-28T11:52:14.795Z,99782
2017-11-28T11:54:43.736Z,99795
2017-11-28T11:57:11.820Z,99792
2017-11-28T11:59:39.929Z,99783
2017-11-28T12:02:07.986Z,99785
2017-11-28T12:04:36.057Z,99790
2017-11-28T12:07:04.149Z,99786
2017-11-28T12:09:33.022Z,99774
2017-11-28T12:12:02.101Z,99784
2017-11-28T12:14:30.173Z,99788
2017-11-28T12:16:58.241Z,99788
2017-11-28T12:19:26.313Z,99782
2017-11-28T12:21:54.494Z,99779
2017-11-28T12:24:22.564Z,99770
2017-11-28T12:26:50.666Z,99774
2017-11-28T12:29:19.501Z,99765
2017-11-28T12:31:47.593Z,99760
2017-11-28T12:34:15.669Z,99772
2017-11-28T12:36:43.837Z,99771
2017-11-28T12:39:11.922Z,99776
2017-11-28T12:41:39.989Z,99768
2017-11-28T12:44:08.066Z,99773
2017-11-28T12:46:36.144Z,99775
2017-11-28T12:49:04.998Z,99770
2017-11-28T12:51:33.093Z,99769
2017-11-28T12:54:01.227Z,99761
2017-11-28T12:56:29.297Z,99774
2017-11-28T12:58:57.369Z,99761
2017-11-28T13:01:25.448Z,99761
2017-11-28T13:03:53.508Z,99773
2017-11-28T13:06:21.606Z,99771
2017-11-28T13:08:49.704Z,99771
2017-11-28T13:11:18.560Z,99773
2017-11-28T13:13:46.670Z,99786
2017-11-28T13:16:15.572Z,99770
2017-11-28T13:18:43.679Z,99777
2017-11-28T13:21:11.753Z,99782
2017-11-28T13:23:39.901Z,99776
2017-11-28T13:26:08.013Z,99776
2017-11-28T13:28:36.087Z,99776
2017-11-28T13:31:04.157Z,99775
2017-11-28T13:33:32.331Z,99775
2017-11-28T13:36:00.412Z,99780
2017-11-28T13:38:29.245Z,99784
2017-11-28T13:40:57.320Z,99781
2017-11-28T13:43:25.389Z,99782
2017-11-28T13:45:53.453Z,99798
2017-11-28T13:48:21.586Z,99793
2017-11-28T13:50:49.655Z,99779
2017-11-28T13:53:17.716Z,99781
2017-11-28T13:55:45.784Z,99794
2017-11-28T13:58:13.868Z,99786
2017-11-28T14:00:41.929Z,99804
2017-11-28T14:03:10.770Z,99799
2017-11-28T14:05:38.854Z,99791
2017-11-28T14:08:06.939Z,99791
2017-11-28T14:10:35.293Z,99806
2017-11-28T14:13:03.363Z,99795
2017-11-28T14:15:31.441Z,99794
2017-11-28T14:17:59.508Z,99787
2017-11-28T14:23:45.215Z,99792
2017-11-28T14:26:18.888Z,99806
2017-11-28T14:28:48.393Z,99804
2017-11-28T14:31:22.093Z,99804
2017-11-28T14:33:50.228Z,99808
2017-11-28T14:36:20.560Z,99813
2017-11-28T14:39:06.182Z,99811
2017-11-28T14:41:36.669Z,99818
2017-11-28T14:44:05.505Z,99820
2017-11-28T14:46:33.573Z,99820
2017-11-28T14:49:01.645Z,99800
2017-11-28T14:51:47.411Z,99809
2017-11-28T14:54:22.007Z,99811
2017-11-28T14:59:58.658Z,99809
2017-11-28T15:02:32.193Z,99819
2017-11-28T15:08:10.885Z,99823
2017-11-28T15:10:40.693Z,99829
2017-11-28T15:13:14.272Z,99826
2017-11-28T15:15:58.025Z,99819
2017-11-28T15:30:52.921Z,99828
2017-11-28T15:33:20.996Z,99832
2017-11-28T15:35:49.064Z,99823
2017-11-28T15:38:17.129Z,99833
2017-11-28T15:40:45.227Z,99826
2017-11-28T15:43:13.298Z,99837
2017-11-28T15:45:41.361Z,99835
2017-11-28T15:48:09.429Z,99820
2017-11-28T15:50:37.516Z,99836
2017-11-28T15:53:05.588Z,99830
2017-11-28T15:55:33.732Z,99836
2017-11-28T15:58:01.807Z,99830
2017-11-28T16:00:29.869Z,99848
2017-11-28T16:02:57.941Z,99836
2017-11-28T16:05:26.017Z,99834
2017-11-28T16:07:54.087Z,99829
2017-11-28T16:10:22.146Z,99829
2017-11-28T16:12:50.222Z,99824
2017-11-28T16:15:18.795Z,99821
2017-11-28T16:17:46.869Z,99826
2017-11-28T16:20:14.924Z,99826
2017-11-28T16:22:43.031Z,99830
2017-11-28T16:25:11.093Z,99827
2017-11-28T16:27:39.207Z,99834
2017-11-28T16:30:08.037Z,99844
2017-11-28T16:32:36.093Z,99841
2017-11-28T16:35:04.160Z,99835
2017-11-28T16:37:32.244Z,99839
2017-11-28T16:40:00.330Z,99839
2017-11-28T16:42:28.396Z,99832
2017-11-28T16:44:56.489Z,99833
2017-11-28T16:47:24.555Z,99834
2017-11-28T16:49:52.633Z,99849
2017-11-28T16:52:20.695Z,99832
2017-11-28T16:54:48.816Z,99833
2017-11-28T16:57:16.883Z,99848
2017-11-28T16:59:45.221Z,99845
2017-11-28T17:02:13.483Z,99848
2017-11-28T17:04:41.571Z,99862
2017-11-28T17:07:09.638Z,99847
2017-11-28T17:09:37.694Z,99850
2017-11-28T17:12:05.756Z,99845
2017-11-28T17:14:33.826Z,99856
2017-11-28T17:17:01.903Z,99846
2017-11-28T17:19:29.967Z,99843
2017-11-28T17:21:58.427Z,99840
2017-11-28T17:24:26.516Z,99836
2017-11-28T17:26:54.575Z,99837
2017-11-28T17:29:22.688Z,99845
2017-11-28T17:31:50.760Z,99842
2017-11-28T17:34:18.819Z,99842
2017-11-28T17:36:46.897Z,99843
2017-11-28T17:39:14.956Z,99840
2017-11-28T17:41:43.029Z,99853
2017-11-28T17:44:11.196Z,99851
2017-11-28T17:46:39.261Z,99852
2017-11-28T17:49:07.316Z,99845
2017-11-28T17:51:35.418Z,99850
2017-11-28T17:54:03.564Z,99860
2017-11-28T17:56:31.638Z,99861
2017-11-28T17:58:59.709Z,99857
2017-11-28T18:01:27.774Z,99870
2017-11-28T18:03:55.844Z,99852
2017-11-28T18:06:23.915Z,99854
2017-11-28T18:08:51.989Z,99858
2017-11-28T18:11:20.051Z,99849
2017-11-28T18:13:48.124Z,99847
2017-11-28T18:16:16.216Z,99859
2017-11-28T18:18:44.285Z,99841
2017-11-28T18:21:12.360Z,99854
2017-11-28T18:23:40.814Z,99865
2017-11-28T18:26:08.876Z,99859
2017-11-28T18:28:36.992Z,99855
2017-11-28T18:31:09.546Z,99869
2017-11-28T18:33:38.145Z,99860
2017-11-28T18:36:06.221Z,99855
2017-11-28T18:38:34.393Z,99877
2017-11-28T18:41:02.497Z,99865
2017-11-28T18:43:31.413Z,99864
2017-11-28T18:45:59.516Z,99863
2017-11-28T18:48:27.688Z,99861
2017-11-28T18:50:55.760Z,99852
2017-11-28T18:53:23.812Z,99854
2017-11-28T18:55:51.887Z,99862
2017-11-28T18:58:19.961Z,99857
2017-11-28T19:00:48.028Z,99863
2017-11-28T19:03:16.101Z,99851
2017-11-28T19:05:44.187Z,99853
2017-11-28T19:08:12.360Z,99857
2017-11-28T19:10:40.427Z,99867
2017-11-28T19:13:11.237Z,99864
2017-11-28T19:15:39.308Z,99855
2017-11-28T19:18:07.375Z,99862
2017-11-28T19:20:35.460Z,99866
2017-11-28T19:23:03.524Z,99871
2017-11-28T19:25:31.605Z,99867
2017-11-28T19:28:00.061Z,99864
2017-11-28T19:30:28.161Z,99861
2017-11-28T19:32:56.227Z,99868
2017-11-28T19:35:24.300Z,99869
2017-11-28T19:37:52.386Z,99872
2017-11-28T19:40:20.440Z,99863
2017-11-28T19:42:48.517Z,99867
2017-11-28T19:45:16.582Z,99861
2017-11-28T19:47:44.667Z,99869
2017-11-28T19:50:12.727Z,99862
2017-11-28T19:52:40.814Z,99864
2017-11-28T19:55:08.879Z,99881
2017-11-28T19:57:37.041Z,99875
2017-11-28T20:00:05.116Z,99870
2017-11-28T20:02:33.197Z,99867
2017-11-28T20:05:01.329Z,99874
2017-11-28T20:07:29.399Z,99877
2017-11-28T20:09:57.683Z,99878
2017-11-28T20:12:25.796Z,99867
2017-11-28T20:14:54.637Z,99871
2017-11-28T20:17:22.740Z,99864
2017-11-28T20:19:51.859Z,99868
2017-11-28T20:22:20.710Z,99854
2017-11-28T20:24:48.876Z,99866
2017-11-28T20:27:16.961Z,99856
2017-11-28T20:29:46.151Z,99868
2017-11-28T20:32:14.252Z,99862
2017-11-28T20:34:42.321Z,99861
2017-11-28T20:37:11.320Z,99864
2017-11-28T20:39:39.384Z,99864
2017-11-28T20:42:08.219Z,99868
2017-11-28T20:44:36.289Z,99861
2017-11-28T20:47:04.387Z,99862
2017-11-28T20:49:34.401Z,99863
2017-11-28T20:52:02.523Z,99865
2017-11-28T20:54:30.655Z,99870
2017-11-28T20:56:58.739Z,99879
2017-11-28T20:59:27.583Z,99875
2017-11-28T21:01:55.670Z,99880
2017-11-28T21:04:23.736Z,99886
2017-11-28T21:06:51.821Z,99880
2017-11-28T21:09:19.912Z,99885
2017-11-28T21:11:48.757Z,99880
2017-11-28T21:14:16.820Z,99884
2017-11-28T21:16:44.884Z,99881
2017-11-28T21:19:12.950Z,99890
2017-11-28T21:21:41.059Z,99895
2017-11-28T21:24:09.142Z,99895
2017-11-28T21:26:37.202Z,99884
2017-11-28T21:29:05.275Z,99900
2017-11-28T21:31:33.344Z,99885
2017-11-28T21:34:01.425Z,99893
2017-11-28T21:36:29.501Z,99894
2017-11-28T21:38:57.560Z,99886
2017-11-28T21:41:25.626Z,99892
2017-11-28T21:43:53.713Z,99898
2017-11-28T21:46:21.772Z,99897
2017-11-28T21:48:49.846Z,99895
2017-11-28T21:51:17.904Z,99885
2017-11-28T21:53:46.375Z,99889
2017-11-28T21:56:14.445Z,99883
2017-11-28T21:58:42.517Z,99894
2017-11-28T22:01:10.688Z,99894
2017-11-28T22:03:38.744Z,99900
2017-11-28T22:06:06.828Z,99893
2017-11-28T22:08:34.905Z,99888
2017-11-28T22:11:02.973Z,99898
2017-11-28T22:13:31.049Z,99895
2017-11-28T22:15:59.300Z,99896
2017-11-28T22:18:27.368Z,99899
2017-11-28T22:20:55.485Z,99898
2017-11-28T22:23:23.544Z,99903
2017-11-28T22:25:51.728Z,99911
2017-11-28T22:28:19.796Z,99900
2017-11-28T22:30:47.858Z,99904
2017-11-28T22:33:15.918Z,99897
2017-11-28T22:35:43.990Z,99908
2017-11-28T22:38:12.060Z,99902
2017-11-28T22:40:40.132Z,99900
2017-11-28T22:43:08.208Z,99903
2017-11-28T22:45:36.278Z,99903
2017-11-28T22:48:04.377Z,99904
2017-11-28T22:50:33.220Z,99905
2017-11-28T22:53:01.278Z,99902
2017-11-28T22:55:29.392Z,99907
2017-11-28T22:57:57.466Z,99908
2017-11-28T23:00:25.536Z,99909
2017-11-28T23:02:53.639Z,99909
2017-11-28T23:05:21.694Z,99918
2017-11-28T23:07:50.550Z,99917
2017-11-28T23:10:18.621Z,99910
2017-11-28T23:12:46.692Z,99910
2017-11-28T23:15:14.777Z,99914
2017-11-28T23:17:42.990Z,99910
2017-11-28T23:20:11.791Z,99908
2017-11-28T23:22:39.862Z,99909
2017-11-28T23:25:07.972Z,99907
2017-11-28T23:27:36.041Z,99910
2017-11-28T23:30:04.114Z,99910
2017-11-28T23:32:32.193Z,99916
2017-11-28T23:35:00.256Z,99912
2017-11-28T23:37:28.348Z,99918
2017-11-28T23:39:57.214Z,99915
2017-11-28T23:42:25.290Z,99910
2017-11-28T23:44:53.396Z,99908
2017-11-28T23:47:21.468Z,99913
2017-11-28T23:49:49.540Z,99920
2017-11-28T23:52:17.612Z,99912
2017-11-28T23:54:45.675Z,99923
2017-11-28T23:57:13.747Z,99919
2017-11-28T23:59:41.840Z,99918
