createdAt,value
2018-01-20T00:01:55.155Z,7.93
2018-01-20T00:04:22.741Z,4.50
2018-01-20T00:06:51.129Z,6.30
2018-01-20T00:09:31.371Z,5.83
2018-01-20T00:12:02.864Z,6.77
2018-01-20T00:14:30.460Z,9.23
2018-01-20T00:16:58.048Z,5.47
2018-01-20T00:19:26.368Z,5.00
2018-01-20T00:21:53.922Z,8.03
2018-01-20T00:24:21.475Z,9.83
2018-01-20T00:26:51.057Z,7.30
2018-01-20T00:29:19.448Z,6.20
2018-01-20T00:31:47.025Z,4.97
2018-01-20T00:34:14.561Z,7.53
2018-01-20T00:36:42.070Z,5.23
2018-01-20T00:39:10.516Z,6.27
2018-01-20T00:41:38.080Z,11.50
2018-01-20T00:44:05.694Z,9.53
2018-01-20T00:46:33.241Z,5.37
2018-01-20T00:49:01.371Z,6.43
2018-01-20T00:51:29.293Z,12.40
2018-01-20T00:53:57.652Z,8.63
2018-01-20T00:56:25.263Z,13.13
2018-01-20T00:58:52.823Z,10.40
2018-01-20T01:01:20.438Z,6.20
2018-01-20T01:03:48.025Z,10.80
2018-01-20T01:06:15.615Z,5.83
2018-01-20T01:08:43.197Z,7.63
2018-01-20T01:11:10.786Z,5.93
2018-01-20T01:13:38.346Z,7.77
2018-01-20T01:16:05.906Z,5.63
2018-01-20T01:18:33.517Z,8.70
2018-01-20T01:21:01.095Z,4.67
2018-01-20T01:23:28.685Z,6.97
2018-01-20T01:25:56.268Z,4.60
2018-01-20T01:28:23.882Z,7.20
2018-01-20T01:30:51.540Z,6.00
2018-01-20T01:33:19.192Z,4.83
2018-01-20T01:35:46.800Z,5.70
2018-01-20T01:38:14.379Z,6.30
2018-01-20T01:40:41.910Z,7.40
2018-01-20T01:43:09.470Z,4.53
2018-01-20T01:45:37.022Z,4.30
2018-01-20T01:48:04.603Z,5.23
2018-01-20T01:50:32.148Z,4.40
2018-01-20T01:52:59.906Z,5.07
2018-01-20T01:55:27.444Z,5.80
2018-01-20T01:57:55.078Z,4.40
2018-01-20T02:00:22.602Z,3.73
2018-01-20T02:02:50.211Z,8.77
2018-01-20T02:05:17.744Z,3.00
2018-01-20T02:07:45.344Z,5.13
2018-01-20T02:10:12.862Z,6.77
2018-01-20T02:12:40.411Z,6.93
2018-01-20T02:15:08.799Z,3.63
2018-01-20T02:17:37.136Z,7.97
2018-01-20T02:20:04.768Z,3.47
2018-01-20T02:22:32.333Z,2.90
2018-01-20T02:24:59.925Z,7.33
2018-01-20T02:27:27.484Z,3.67
2018-01-20T02:29:55.064Z,6.70
2018-01-20T02:32:22.616Z,4.20
2018-01-20T02:34:50.126Z,3.57
2018-01-20T02:37:17.676Z,4.60
2018-01-20T02:39:45.272Z,4.47
2018-01-20T02:42:12.820Z,4.80
2018-01-20T02:44:40.422Z,7.50
2018-01-20T02:47:07.952Z,4.63
2018-01-20T02:49:35.647Z,7.03
2018-01-20T02:52:03.190Z,4.97
2018-01-20T02:54:31.519Z,5.37
2018-01-20T02:56:59.079Z,13.33
2018-01-20T02:59:26.593Z,5.67
2018-01-20T03:01:54.165Z,4.90
2018-01-20T03:04:22.535Z,7.27
2018-01-20T03:06:50.039Z,7.80
2018-01-20T03:09:17.568Z,5.43
2018-01-20T03:11:45.163Z,4.67
2018-01-20T03:14:12.768Z,6.73
2018-01-20T03:16:40.250Z,8.90
2018-01-20T03:19:08.606Z,3.87
2018-01-20T03:21:36.910Z,5.40
2018-01-20T03:24:04.519Z,7.50
2018-01-20T03:26:32.063Z,5.60
2018-01-20T03:28:59.595Z,3.60
2018-01-20T03:31:28.364Z,5.07
2018-01-20T03:33:55.929Z,6.30
2018-01-20T03:36:23.466Z,5.00
2018-01-20T03:38:51.076Z,3.40
2018-01-20T03:41:18.669Z,8.13
2018-01-20T03:43:46.271Z,8.80
2018-01-20T03:46:14.394Z,8.67
2018-01-20T03:48:41.951Z,4.00
2018-01-20T03:51:09.525Z,9.30
2018-01-20T03:53:37.067Z,4.97
2018-01-20T03:56:04.637Z,5.90
2018-01-20T03:58:32.145Z,5.83
2018-01-20T04:01:00.484Z,7.10
2018-01-20T04:03:27.992Z,7.17
2018-01-20T04:05:55.565Z,9.27
2018-01-20T04:08:23.119Z,10.37
2018-01-20T04:10:50.677Z,9.80
2018-01-20T04:13:18.299Z,8.00
2018-01-20T04:15:45.857Z,7.73
2018-01-20T04:18:13.405Z,4.00
2018-01-20T04:20:40.949Z,5.40
2018-01-20T04:23:08.523Z,5.73
2018-01-20T04:25:36.120Z,4.07
2018-01-20T04:28:04.482Z,4.90
2018-01-20T04:30:32.058Z,3.70
2018-01-20T04:32:59.626Z,4.30
2018-01-20T04:35:27.193Z,3.80
2018-01-20T04:37:55.562Z,6.07
2018-01-20T04:40:23.875Z,5.00
2018-01-20T04:42:51.466Z,7.57
2018-01-20T04:45:19.001Z,4.47
2018-01-20T04:47:47.413Z,3.03
2018-01-20T04:50:14.989Z,3.90
2018-01-20T04:52:43.292Z,3.13
2018-01-20T04:55:10.847Z,3.33
2018-01-20T04:57:38.390Z,2.70
2018-01-20T05:00:06.807Z,3.47
2018-01-20T05:02:34.328Z,3.90
2018-01-20T05:05:01.858Z,8.60
2018-01-20T05:07:29.450Z,3.43
2018-01-20T05:09:57.883Z,4.03
2018-01-20T05:12:25.446Z,7.70
2018-01-20T05:14:52.963Z,6.60
2018-01-20T05:17:20.498Z,2.53
2018-01-20T05:19:48.065Z,4.20
2018-01-20T05:22:16.411Z,2.47
2018-01-20T05:24:43.958Z,3.33
2018-01-20T05:27:11.572Z,3.10
2018-01-20T05:29:39.921Z,3.07
2018-01-20T05:32:07.486Z,2.90
2018-01-20T05:34:35.078Z,4.87
2018-01-20T05:37:02.653Z,7.37
2018-01-20T05:39:30.186Z,2.60
2018-01-20T05:41:58.537Z,7.10
2018-01-20T05:44:26.096Z,6.93
2018-01-20T05:46:53.729Z,5.10
2018-01-20T05:49:21.290Z,4.17
2018-01-20T05:51:48.799Z,3.80
2018-01-20T05:54:16.367Z,4.30
2018-01-20T05:56:43.953Z,4.63
2018-01-20T05:59:11.540Z,5.57
2018-01-20T06:01:39.123Z,3.60
2018-01-20T06:04:06.680Z,4.30
2018-01-20T06:06:34.253Z,4.90
2018-01-20T06:09:02.792Z,5.53
2018-01-20T06:11:30.657Z,5.20
2018-01-20T06:13:58.247Z,4.80
2018-01-20T06:16:25.822Z,5.00
2018-01-20T06:18:53.410Z,6.90
2018-01-20T06:21:21.755Z,5.93
2018-01-20T06:23:50.097Z,5.90
2018-01-20T06:26:17.617Z,5.10
2018-01-20T06:28:45.214Z,6.13
2018-01-20T06:31:12.803Z,5.13
2018-01-20T06:33:40.413Z,4.60
2018-01-20T06:36:08.723Z,4.30
2018-01-20T06:38:36.364Z,3.43
2018-01-20T06:41:03.945Z,3.20
2018-01-20T06:43:31.749Z,2.97
2018-01-20T06:45:59.303Z,2.97
2018-01-20T06:48:26.886Z,3.13
2018-01-20T06:50:54.476Z,2.70
2018-01-20T06:53:22.042Z,2.23
2018-01-20T06:55:49.620Z,2.10
2018-01-20T06:58:17.200Z,2.33
2018-01-20T07:00:45.377Z,2.20
2018-01-20T07:03:13.093Z,2.13
2018-01-20T07:05:40.657Z,2.70
2018-01-20T07:17:49.036Z,1.70
2018-01-20T07:20:16.647Z,5.53
2018-01-20T07:22:45.843Z,2.30
2018-01-20T07:25:14.860Z,2.43
2018-01-20T07:27:42.408Z,3.17
2018-01-20T07:30:10.683Z,3.77
2018-01-20T07:32:39.224Z,5.37
2018-01-20T07:35:06.838Z,4.70
2018-01-20T07:37:34.399Z,4.70
2018-01-20T07:40:07.436Z,5.17
2018-01-20T07:42:34.997Z,5.20
2018-01-20T07:45:02.617Z,4.80
2018-01-20T07:47:30.219Z,4.47
2018-01-20T07:49:57.803Z,4.37
2018-01-20T07:52:26.179Z,5.00
2018-01-20T07:54:53.717Z,4.80
2018-01-20T07:57:25.037Z,5.60
2018-01-20T07:59:52.580Z,7.33
2018-01-20T08:02:20.145Z,5.27
2018-01-20T08:04:47.707Z,6.33
2018-01-20T08:07:15.729Z,5.90
2018-01-20T08:09:43.311Z,6.00
2018-01-20T08:12:11.669Z,5.20
2018-01-20T08:14:39.205Z,6.77
2018-01-20T08:17:06.805Z,7.13
2018-01-20T08:19:35.172Z,9.43
2018-01-20T08:22:02.705Z,8.87
2018-01-20T08:24:30.262Z,7.53
2018-01-20T08:26:57.851Z,6.30
2018-01-20T08:29:25.381Z,7.50
2018-01-20T08:31:52.946Z,7.77
2018-01-20T08:34:20.538Z,11.83
2018-01-20T08:36:48.159Z,10.70
2018-01-20T08:39:16.443Z,7.30
2018-01-20T08:41:44.018Z,7.47
2018-01-20T08:44:11.597Z,7.80
2018-01-20T08:46:39.154Z,6.80
2018-01-20T08:49:07.358Z,7.60
2018-01-20T08:51:34.893Z,7.07
2018-01-20T08:54:03.212Z,6.70
2018-01-20T08:56:30.870Z,6.80
2018-01-20T08:58:58.405Z,6.90
2018-01-20T09:01:25.962Z,6.40
2018-01-20T09:03:53.525Z,6.30
2018-01-20T09:06:21.083Z,5.50
2018-01-20T09:08:48.653Z,6.27
2018-01-20T09:11:17.150Z,10.30
2018-01-20T09:13:44.739Z,6.40
2018-01-20T09:16:12.450Z,6.20
2018-01-20T09:18:39.983Z,6.90
2018-01-20T09:21:07.903Z,8.43
2018-01-20T09:23:35.542Z,6.20
2018-01-20T09:26:03.077Z,6.97
2018-01-20T09:28:30.684Z,6.47
2018-01-20T09:30:58.273Z,5.67
2018-01-20T09:33:25.931Z,6.80
2018-01-20T09:35:53.471Z,5.33
2018-01-20T09:38:21.026Z,4.10
2018-01-20T09:40:48.624Z,8.50
2018-01-20T09:43:17.063Z,6.70
2018-01-20T09:45:44.801Z,5.93
2018-01-20T09:48:13.129Z,6.30
2018-01-20T09:50:40.758Z,4.37
2018-01-20T09:53:08.326Z,4.07
2018-01-20T09:55:35.913Z,5.37
2018-01-20T09:58:03.506Z,3.33
2018-01-20T10:00:31.883Z,3.53
2018-01-20T10:03:00.219Z,5.20
2018-01-20T10:05:27.815Z,5.53
2018-01-20T10:07:55.342Z,4.03
2018-01-20T10:10:22.911Z,5.70
2018-01-20T10:12:50.591Z,3.80
2018-01-20T10:15:18.150Z,3.67
2018-01-20T10:17:46.415Z,3.27
2018-01-20T10:20:13.976Z,5.77
2018-01-20T10:22:41.520Z,4.77
2018-01-20T10:25:09.079Z,3.50
2018-01-20T10:27:36.636Z,2.90
2018-01-20T10:30:04.344Z,4.00
2018-01-20T10:32:31.980Z,6.77
2018-01-20T10:34:59.527Z,3.20
2018-01-20T10:37:27.119Z,4.47
2018-01-20T10:39:55.464Z,4.40
2018-01-20T10:42:23.009Z,2.43
2018-01-20T10:44:50.592Z,6.10
2018-01-20T10:47:18.126Z,2.13
2018-01-20T10:49:45.721Z,2.30
2018-01-20T10:52:13.269Z,2.67
2018-01-20T10:54:40.855Z,2.20
2018-01-20T10:57:08.402Z,3.63
2018-01-20T10:59:35.931Z,2.90
2018-01-20T11:02:03.493Z,2.53
2018-01-20T11:04:31.160Z,2.30
2018-01-20T11:06:58.762Z,2.00
2018-01-20T11:09:27.108Z,3.27
2018-01-20T11:11:54.641Z,5.57
2018-01-20T11:14:22.268Z,2.63
2018-01-20T11:16:50.562Z,7.53
2018-01-20T11:19:18.104Z,2.77
2018-01-20T11:21:46.464Z,1.83
2018-01-20T11:24:14.771Z,1.37
2018-01-20T11:26:42.346Z,1.50
2018-01-20T11:29:09.916Z,2.20
2018-01-20T11:31:37.495Z,1.40
2018-01-20T11:34:05.073Z,1.33
2018-01-20T11:36:32.626Z,1.00
2018-01-20T11:39:00.236Z,1.47
2018-01-20T11:41:27.815Z,7.93
2018-01-20T11:43:55.387Z,1.70
2018-01-20T11:46:22.978Z,2.27
2018-01-20T11:48:50.552Z,3.37
2018-01-20T11:51:18.196Z,1.90
2018-01-20T11:53:45.882Z,1.53
2018-01-20T11:56:13.592Z,3.23
2018-01-20T11:58:41.176Z,2.40
2018-01-20T12:01:08.742Z,3.50
2018-01-20T12:03:36.302Z,1.27
2018-01-20T12:06:03.847Z,1.77
2018-01-20T12:08:32.197Z,1.37
2018-01-20T12:10:59.806Z,1.50
2018-01-20T12:13:27.411Z,2.70
2018-01-20T12:15:55.077Z,1.23
2018-01-20T12:18:22.723Z,1.50
2018-01-20T12:20:50.401Z,2.10
2018-01-20T12:23:18.034Z,8.80
2018-01-20T12:25:46.400Z,9.70
2018-01-20T12:28:14.000Z,18.97
2018-01-20T12:30:41.639Z,5.17
2018-01-20T12:33:10.149Z,10.27
2018-01-20T12:35:37.891Z,6.80
2018-01-20T12:38:05.442Z,1.60
2018-01-20T12:40:33.046Z,3.20
2018-01-20T12:43:00.594Z,1.83
2018-01-20T12:45:28.198Z,1.80
2018-01-20T12:47:55.826Z,1.13
2018-01-20T12:50:23.478Z,3.47
2018-01-20T12:52:51.017Z,4.53
2018-01-20T12:55:18.611Z,3.10
2018-01-20T12:57:46.151Z,5.43
2018-01-20T13:00:13.686Z,3.50
2018-01-20T13:02:42.078Z,3.73
2018-01-20T13:05:09.640Z,3.93
2018-01-20T13:07:38.854Z,4.17
2018-01-20T13:10:07.931Z,4.60
2018-01-20T13:12:35.596Z,4.90
2018-01-20T13:15:03.380Z,3.40
2018-01-20T13:17:30.931Z,7.53
2018-01-20T13:19:58.457Z,2.33
2018-01-20T13:22:26.074Z,1.90
2018-01-20T13:24:53.579Z,3.30
2018-01-20T13:27:21.197Z,3.50
2018-01-20T13:29:48.937Z,5.60
2018-01-20T13:32:16.522Z,2.87
2018-01-20T13:34:44.966Z,4.97
2018-01-20T13:37:12.519Z,3.20
2018-01-20T13:39:40.046Z,4.50
2018-01-20T13:42:07.661Z,2.20
2018-01-20T13:44:35.255Z,1.37
2018-01-20T13:47:02.882Z,1.40
2018-01-20T13:49:30.420Z,1.00
2018-01-20T13:51:57.979Z,1.37
2018-01-20T13:54:26.987Z,1.63
2018-01-20T13:56:54.515Z,1.37
2018-01-20T13:59:22.062Z,1.80
2018-01-20T14:01:49.634Z,0.87
2018-01-20T14:04:17.218Z,1.83
2018-01-20T14:06:44.794Z,3.70
2018-01-20T14:09:12.323Z,1.90
2018-01-20T14:11:39.892Z,1.80
2018-01-20T14:14:07.447Z,1.40
2018-01-20T14:16:35.215Z,0.93
2018-01-20T14:19:02.833Z,0.90
2018-01-20T14:21:30.650Z,3.53
2018-01-20T14:23:59.180Z,2.57
2018-01-20T14:26:27.651Z,1.83
2018-01-20T14:28:55.190Z,3.73
2018-01-20T14:31:22.767Z,1.23
2018-01-20T14:33:50.320Z,1.27
2018-01-20T14:36:18.007Z,1.87
2018-01-20T14:38:46.194Z,2.40
2018-01-20T14:41:14.557Z,3.30
2018-01-20T14:43:42.118Z,1.37
2018-01-20T14:46:11.382Z,3.57
2018-01-20T14:48:38.983Z,4.23
2018-01-20T14:51:06.561Z,5.20
2018-01-20T14:53:34.130Z,4.10
2018-01-20T14:56:01.733Z,1.30
2018-01-20T14:58:30.068Z,1.60
2018-01-20T15:00:58.431Z,1.60
2018-01-20T15:03:26.023Z,1.67
2018-01-20T15:05:53.601Z,2.40
2018-01-20T15:08:21.195Z,1.13
2018-01-20T15:10:48.748Z,1.53
2018-01-20T15:13:16.335Z,0.93
2018-01-20T15:15:43.874Z,1.10
2018-01-20T15:18:11.492Z,1.27
2018-01-20T15:20:39.032Z,2.80
2018-01-20T15:23:07.407Z,2.10
2018-01-20T15:25:35.800Z,1.30
2018-01-20T15:28:03.363Z,3.30
2018-01-20T15:30:30.942Z,3.37
2018-01-20T15:32:58.523Z,2.20
2018-01-20T15:35:26.131Z,1.20
2018-01-20T15:37:53.678Z,3.60
2018-01-20T15:40:21.287Z,3.23
2018-01-20T15:42:48.892Z,3.53
2018-01-20T15:45:17.245Z,4.17
2018-01-20T15:47:44.783Z,2.43
2018-01-20T15:50:12.387Z,2.43
2018-01-20T15:52:40.749Z,2.90
2018-01-20T15:55:08.310Z,2.80
2018-01-20T15:57:35.863Z,4.57
2018-01-20T16:00:03.648Z,4.53
2018-01-20T16:02:31.242Z,3.20
2018-01-20T16:04:58.783Z,2.97
2018-01-20T16:07:26.349Z,2.90
2018-01-20T16:09:54.766Z,4.00
2018-01-20T16:12:22.308Z,2.83
2018-01-20T16:14:50.332Z,4.43
2018-01-20T16:17:18.527Z,2.30
2018-01-20T16:19:46.856Z,1.70
2018-01-20T16:22:14.458Z,2.27
2018-01-20T16:24:42.790Z,4.40
2018-01-20T16:27:10.363Z,4.30
2018-01-20T16:29:37.939Z,2.83
2018-01-20T16:32:08.856Z,3.30
2018-01-20T16:34:37.856Z,4.30
2018-01-20T16:37:06.325Z,6.30
2018-01-20T16:39:33.935Z,7.50
2018-01-20T16:42:01.617Z,4.27
2018-01-20T16:44:29.286Z,21.63
2018-01-20T16:46:57.999Z,4.10
2018-01-20T16:49:25.567Z,3.90
2018-01-20T16:51:54.888Z,3.43
2018-01-20T16:54:22.480Z,3.83
2018-01-20T16:56:50.101Z,2.93
2018-01-20T16:59:17.730Z,4.37
2018-01-20T17:01:45.325Z,3.97
2018-01-20T17:04:14.824Z,15.60
2018-01-20T17:06:42.444Z,11.00
2018-01-20T17:09:10.328Z,6.93
2018-01-20T17:11:37.932Z,8.93
2018-01-20T17:14:07.154Z,5.37
2018-01-20T17:16:35.497Z,10.50
2018-01-20T17:19:03.162Z,9.90
2018-01-20T17:21:31.444Z,9.60
2018-01-20T17:23:59.056Z,13.80
2018-01-20T17:26:26.621Z,13.87
2018-01-20T17:28:54.141Z,15.40
2018-01-20T17:31:22.644Z,20.50
2018-01-20T17:33:50.202Z,16.53
2018-01-20T17:36:17.810Z,10.20
2018-01-20T17:38:45.380Z,8.93
2018-01-20T17:41:12.985Z,12.13
2018-01-20T17:43:40.583Z,40.53
2018-01-20T17:46:08.262Z,52.10
2018-01-20T17:48:35.832Z,35.47
2018-01-20T17:51:03.468Z,38.30
2018-01-20T17:53:31.026Z,21.53
2018-01-20T17:55:59.488Z,13.93
2018-01-20T17:58:27.063Z,12.70
2018-01-20T18:00:54.620Z,7.40
2018-01-20T18:03:22.219Z,7.40
2018-01-20T18:05:49.870Z,9.73
2018-01-20T18:08:17.433Z,9.97
2018-01-20T18:10:44.977Z,13.20
2018-01-20T18:13:12.555Z,8.20
2018-01-20T18:15:40.106Z,8.00
2018-01-20T18:18:07.724Z,9.23
2018-01-20T18:20:35.341Z,11.37
2018-01-20T18:23:02.892Z,10.23
2018-01-20T18:25:31.426Z,11.83
2018-01-20T18:27:59.071Z,7.40
2018-01-20T18:32:47.484Z,7.47
2018-01-20T18:35:15.073Z,7.93
2018-01-20T18:37:43.448Z,9.27
2018-01-20T18:40:11.111Z,6.87
2018-01-20T18:42:38.684Z,8.07
2018-01-20T18:45:08.021Z,6.70
2018-01-20T18:47:35.552Z,12.40
2018-01-20T18:50:03.170Z,8.90
2018-01-20T18:52:30.797Z,10.27
2018-01-20T18:54:58.392Z,9.70
2018-01-20T18:57:26.159Z,10.50
2018-01-20T18:59:53.879Z,23.97
2018-01-20T19:02:21.462Z,31.50
2018-01-20T19:04:49.062Z,24.90
2018-01-20T19:07:16.629Z,17.10
2018-01-20T19:09:44.258Z,13.23
2018-01-20T19:12:12.597Z,17.63
2018-01-20T19:14:40.232Z,15.63
2018-01-20T19:17:08.589Z,12.90
2018-01-20T19:19:36.146Z,17.23
2018-01-20T19:22:05.012Z,19.57
2018-01-20T19:24:32.601Z,23.07
2018-01-20T19:27:00.171Z,20.40
2018-01-20T19:29:28.919Z,13.70
2018-01-20T19:31:56.576Z,20.60
2018-01-20T19:34:24.147Z,26.13
2018-01-20T19:36:52.596Z,23.37
2018-01-20T19:39:20.857Z,25.37
2018-01-20T19:41:48.422Z,25.10
2018-01-20T19:44:16.721Z,26.60
2018-01-20T19:46:44.334Z,23.43
2018-01-20T19:49:11.866Z,20.60
2018-01-20T19:51:39.504Z,16.93
2018-01-20T19:54:07.090Z,12.37
2018-01-20T19:56:35.422Z,13.43
2018-01-20T19:59:03.833Z,11.80
2018-01-20T20:01:31.470Z,16.63
2018-01-20T20:03:59.048Z,11.60
2018-01-20T20:06:27.300Z,13.17
2018-01-20T20:08:54.952Z,14.27
2018-01-20T20:11:22.593Z,14.47
2018-01-20T20:13:50.218Z,13.50
2018-01-20T20:16:17.934Z,15.97
2018-01-20T20:18:45.471Z,13.17
2018-01-20T20:21:13.073Z,13.83
2018-01-20T20:23:40.766Z,13.63
2018-01-20T20:26:08.351Z,17.37
2018-01-20T20:28:35.937Z,14.07
2018-01-20T20:31:03.546Z,18.23
2018-01-20T20:33:31.239Z,15.60
2018-01-20T20:35:58.853Z,14.83
2018-01-20T20:38:26.511Z,15.60
2018-01-20T20:40:54.143Z,16.83
2018-01-20T20:43:23.231Z,15.03
2018-01-20T20:45:50.881Z,16.67
2018-01-20T20:48:19.102Z,16.20
2018-01-20T20:50:47.566Z,19.20
2018-01-20T20:53:15.725Z,14.17
2018-01-20T20:55:44.138Z,20.57
2018-01-20T20:58:11.708Z,16.70
2018-01-20T21:00:39.299Z,16.40
2018-01-20T21:03:06.872Z,18.87
2018-01-20T21:05:35.760Z,20.80
2018-01-20T21:08:03.409Z,15.83
2018-01-20T21:10:31.902Z,18.60
2018-01-20T21:13:00.181Z,16.87
2018-01-20T21:15:27.865Z,17.20
2018-01-20T21:17:55.552Z,17.27
2018-01-20T21:20:23.143Z,16.63
2018-01-20T21:22:50.702Z,16.97
2018-01-20T21:25:18.322Z,18.83
2018-01-20T21:27:45.925Z,15.07
2018-01-20T21:30:13.501Z,14.07
2018-01-20T21:32:41.306Z,15.53
2018-01-20T21:35:08.876Z,15.70
2018-01-20T21:37:36.502Z,12.07
2018-01-20T21:40:04.179Z,13.67
2018-01-20T21:42:32.528Z,10.23
2018-01-20T21:45:00.333Z,12.20
2018-01-20T21:47:28.694Z,12.50
2018-01-20T21:49:57.022Z,12.90
2018-01-20T21:52:24.641Z,10.50
2018-01-20T21:54:52.381Z,15.40
2018-01-20T21:57:19.953Z,12.87
2018-01-20T21:59:47.502Z,9.57
2018-01-20T22:02:15.432Z,10.30
2018-01-20T22:04:43.093Z,12.67
2018-01-20T22:07:10.664Z,10.90
2018-01-20T22:09:38.378Z,15.27
2018-01-20T22:12:06.834Z,10.93
2018-01-20T22:14:34.406Z,11.80
2018-01-20T22:17:02.009Z,13.80
2018-01-20T22:19:29.676Z,16.63
2018-01-20T22:21:57.258Z,10.53
2018-01-20T22:24:24.860Z,16.00
2018-01-20T22:26:53.182Z,11.80
2018-01-20T22:29:20.727Z,12.63
2018-01-20T22:31:48.361Z,15.50
2018-01-20T22:34:16.777Z,12.90
2018-01-20T22:36:44.381Z,12.60
2018-01-20T22:39:12.779Z,13.13
2018-01-20T22:41:41.150Z,11.77
2018-01-20T22:44:08.746Z,16.27
2018-01-20T22:46:36.329Z,14.13
2018-01-20T22:49:04.130Z,14.20
2018-01-20T22:51:31.772Z,14.30
2018-01-20T22:53:59.406Z,15.17
2018-01-20T22:56:27.085Z,10.27
2018-01-20T22:58:55.559Z,12.53
2018-01-20T23:01:26.592Z,15.70
2018-01-20T23:03:54.136Z,15.20
2018-01-20T23:06:22.229Z,12.73
2018-01-20T23:08:49.875Z,13.90
2018-01-20T23:11:17.570Z,15.30
2018-01-20T23:13:45.139Z,16.97
2018-01-20T23:16:12.802Z,15.57
2018-01-20T23:18:40.358Z,15.70
2018-01-20T23:21:08.112Z,14.80
2018-01-20T23:23:35.859Z,18.30
2018-01-20T23:26:03.457Z,15.10
2018-01-20T23:28:31.110Z,18.07
2018-01-20T23:30:58.720Z,17.70
2018-01-20T23:33:26.400Z,18.30
2018-01-20T23:35:54.893Z,14.80
2018-01-20T23:38:22.543Z,14.20
2018-01-20T23:40:50.869Z,14.47
2018-01-20T23:43:18.423Z,16.07
2018-01-20T23:45:46.030Z,16.00
2018-01-20T23:48:13.676Z,17.83
2018-01-20T23:50:41.988Z,17.00
2018-01-20T23:53:09.674Z,19.00
2018-01-20T23:55:37.199Z,17.17
2018-01-20T23:58:04.735Z,17.87
