createdAt,value
2019-04-21T00:00:55.436Z,11.50
2019-04-21T00:03:26.164Z,11.40
2019-04-21T00:06:09.198Z,11.40
2019-04-21T00:08:41.432Z,11.30
2019-04-21T00:11:15.294Z,11.20
2019-04-21T00:13:38.143Z,11.20
2019-04-21T00:16:02.462Z,11.10
2019-04-21T00:18:54.815Z,11.10
2019-04-21T00:21:26.896Z,11.00
2019-04-21T00:24:21.296Z,11.00
2019-04-21T00:27:17.427Z,10.90
2019-04-21T00:29:40.878Z,10.90
2019-04-21T00:32:01.699Z,10.80
2019-04-21T00:34:19.446Z,10.80
2019-04-21T00:36:59.654Z,10.70
2019-04-21T00:39:54.031Z,10.70
2019-04-21T00:42:16.783Z,10.60
2019-04-21T00:44:38.089Z,10.60
2019-04-21T00:47:15.652Z,10.60
2019-04-21T00:49:52.355Z,10.50
2019-04-21T00:52:42.643Z,10.50
2019-04-21T00:55:18.764Z,10.40
2019-04-21T00:57:38.902Z,10.30
2019-04-21T01:00:10.628Z,10.30
2019-04-21T01:02:43.658Z,10.30
2019-04-21T01:05:11.163Z,10.20
2019-04-21T01:07:39.820Z,10.20
2019-04-21T01:10:01.382Z,10.20
2019-04-21T01:12:43.023Z,10.10
2019-04-21T01:15:22.812Z,10.10
2019-04-21T01:17:41.411Z,10.10
2019-04-21T01:20:07.890Z,10.00
2019-04-21T01:22:23.804Z,10.00
2019-04-21T01:25:00.039Z,10.00
2019-04-21T01:27:47.875Z,10.00
2019-04-21T01:30:20.157Z,9.90
2019-04-21T01:32:49.760Z,9.90
2019-04-21T01:35:21.096Z,9.90
2019-04-21T01:37:57.179Z,9.80
2019-04-21T01:42:51.013Z,9.70
2019-04-21T01:45:22.429Z,9.70
2019-04-21T01:47:51.106Z,9.60
2019-04-21T01:50:25.861Z,9.70
2019-04-21T01:53:17.332Z,9.80
2019-04-21T01:55:49.620Z,9.90
2019-04-21T01:58:15.722Z,9.90
2019-04-21T02:00:59.875Z,9.80
2019-04-21T02:03:54.533Z,9.80
2019-04-21T02:06:15.325Z,9.80
2019-04-21T02:08:34.325Z,9.80
2019-04-21T02:11:15.604Z,9.80
2019-04-21T02:13:48.882Z,9.70
2019-04-21T02:16:14.073Z,9.60
2019-04-21T02:18:39.003Z,9.60
2019-04-21T02:21:00.151Z,9.60
2019-04-21T02:24:04.762Z,9.50
2019-04-21T02:26:19.475Z,9.50
2019-04-21T02:28:57.422Z,9.40
2019-04-21T02:31:26.600Z,9.30
2019-04-21T02:33:58.635Z,9.20
2019-04-21T02:36:58.917Z,9.20
2019-04-21T02:44:08.754Z,9.00
2019-04-21T02:46:40.091Z,8.90
2019-04-21T02:56:43.835Z,8.60
2019-04-21T02:59:15.029Z,8.50
2019-04-21T03:01:58.609Z,8.40
2019-04-21T03:04:28.189Z,8.40
2019-04-21T03:07:01.582Z,8.30
2019-04-21T03:12:04.781Z,8.30
2019-04-21T03:17:09.861Z,8.20
2019-04-21T03:22:11.904Z,8.00
2019-04-21T03:27:31.133Z,8.00
2019-04-21T03:29:54.744Z,7.90
2019-04-21T03:37:19.127Z,7.80
2019-04-21T03:39:45.464Z,7.70
2019-04-21T03:44:45.742Z,7.60
2019-04-21T03:47:23.520Z,7.60
2019-04-21T03:49:54.286Z,7.50
2019-04-21T03:52:19.481Z,7.50
2019-04-21T04:03:28.143Z,7.30
2019-04-21T04:06:05.372Z,7.30
2019-04-21T04:08:44.767Z,7.30
2019-04-21T04:11:13.759Z,7.20
2019-04-21T04:13:37.549Z,7.10
2019-04-21T04:23:41.613Z,7.00
2019-04-21T04:26:09.103Z,6.90
2019-04-21T04:31:22.330Z,6.80
2019-04-21T04:33:48.584Z,6.70
2019-04-21T04:39:04.779Z,6.90
2019-04-21T04:41:32.269Z,7.00
2019-04-21T04:44:04.506Z,7.20
2019-04-21T04:46:26.947Z,7.40
2019-04-21T04:49:01.696Z,7.50
2019-04-21T04:51:58.780Z,7.70
2019-04-21T04:53:50.778Z,7.70
2019-04-21T04:56:43.070Z,7.80
2019-04-21T05:01:46.901Z,7.80
2019-04-21T05:04:05.892Z,7.70
2019-04-21T05:06:50.329Z,7.80
2019-04-21T05:19:14.827Z,8.60
2019-04-21T05:24:08.031Z,9.00
2019-04-21T05:26:41.965Z,9.10
2019-04-21T05:29:05.230Z,9.20
2019-04-21T05:31:54.747Z,9.40
2019-04-21T05:34:30.582Z,9.60
2019-04-21T05:37:20.214Z,9.80
2019-04-21T05:39:51.432Z,10.00
2019-04-21T05:42:17.038Z,10.20
2019-04-21T05:45:01.879Z,10.40
2019-04-21T05:47:35.311Z,10.60
2019-04-21T05:50:02.931Z,10.80
2019-04-21T05:52:32.977Z,10.90
2019-04-21T05:55:09.563Z,11.10
2019-04-21T05:57:42.644Z,11.20
2019-04-21T06:00:08.777Z,11.40
2019-04-21T06:02:47.921Z,11.70
2019-04-21T06:05:23.135Z,11.80
2019-04-21T06:07:48.957Z,12.00
2019-04-21T06:10:12.305Z,12.20
2019-04-21T06:12:57.853Z,12.30
2019-04-21T06:15:27.594Z,12.60
2019-04-21T06:17:59.308Z,12.60
2019-04-21T06:20:21.066Z,12.80
2019-04-21T06:23:00.851Z,13.00
2019-04-21T06:27:59.994Z,13.40
2019-04-21T06:30:33.296Z,13.50
2019-04-21T06:33:00.025Z,13.70
2019-04-21T06:35:52.899Z,13.90
2019-04-21T06:38:13.823Z,14.10
2019-04-21T06:40:42.215Z,14.20
2019-04-21T06:43:30.565Z,14.20
2019-04-21T06:45:50.680Z,14.30
2019-04-21T06:48:18.672Z,14.40
2019-04-21T06:50:52.499Z,14.40
2019-04-21T06:53:23.779Z,14.60
2019-04-21T06:55:46.750Z,14.70
2019-04-21T06:58:20.772Z,14.80
2019-04-21T07:00:46.933Z,15.00
2019-04-21T07:05:57.609Z,15.60
2019-04-21T07:08:44.989Z,15.80
2019-04-21T07:10:56.737Z,16.10
2019-04-21T07:13:27.510Z,16.20
2019-04-21T07:16:04.649Z,16.20
2019-04-21T07:18:39.835Z,16.50
2019-04-21T07:21:00.086Z,16.70
2019-04-21T07:23:40.482Z,16.90
2019-04-21T07:26:08.496Z,17.10
2019-04-21T07:28:40.360Z,17.20
2019-04-21T07:31:11.163Z,17.50
2019-04-21T07:33:53.957Z,17.60
2019-04-21T07:36:17.479Z,17.70
2019-04-21T07:38:39.986Z,17.80
2019-04-21T07:41:02.306Z,17.80
2019-04-21T07:43:40.952Z,17.90
2019-04-21T07:46:06.422Z,18.00
2019-04-21T07:48:50.751Z,18.20
2019-04-21T07:51:25.380Z,18.40
2019-04-21T07:56:12.142Z,18.70
2019-04-21T07:58:58.792Z,18.80
2019-04-21T08:01:33.744Z,18.90
2019-04-21T08:04:03.860Z,19.10
2019-04-21T08:06:33.704Z,19.30
2019-04-21T08:09:00.907Z,19.50
2019-04-21T08:11:25.857Z,19.90
2019-04-21T08:14:00.646Z,19.90
2019-04-21T08:16:36.847Z,20.00
2019-04-21T08:19:07.220Z,20.20
2019-04-21T08:21:45.409Z,20.40
2019-04-21T08:24:13.366Z,20.40
2019-04-21T08:26:46.930Z,20.50
2019-04-21T08:29:20.655Z,20.80
2019-04-21T08:32:05.439Z,21.00
2019-04-21T08:34:30.060Z,21.20
2019-04-21T08:36:44.954Z,21.20
2019-04-21T08:39:19.519Z,21.20
2019-04-21T08:41:51.286Z,21.10
2019-04-21T08:44:26.209Z,21.20
2019-04-21T08:46:52.618Z,21.20
2019-04-21T08:49:22.280Z,21.40
2019-04-21T08:52:04.075Z,21.50
2019-04-21T08:54:28.049Z,21.70
2019-04-21T08:57:07.815Z,22.10
2019-04-21T08:59:55.147Z,22.40
2019-04-21T09:02:29.708Z,22.70
2019-04-21T09:04:52.771Z,22.90
2019-04-21T09:09:59.550Z,22.90
2019-04-21T09:12:30.269Z,22.80
2019-04-21T09:15:01.557Z,22.80
2019-04-21T09:17:26.264Z,22.80
2019-04-21T09:20:07.931Z,22.70
2019-04-21T09:22:37.913Z,22.80
2019-04-21T09:25:03.311Z,22.80
2019-04-21T09:27:30.780Z,23.00
2019-04-21T09:29:54.042Z,23.00
2019-04-21T09:32:23.858Z,23.10
2019-04-21T09:34:52.753Z,23.20
2019-04-21T09:37:33.000Z,23.30
2019-04-21T09:39:56.957Z,23.30
2019-04-21T09:42:33.353Z,23.50
2019-04-21T09:45:00.573Z,23.80
2019-04-21T09:47:35.123Z,24.10
2019-04-21T09:50:01.174Z,24.10
2019-04-21T09:52:39.163Z,24.10
2019-04-21T09:55:08.304Z,24.10
2019-04-21T09:57:41.621Z,24.10
2019-04-21T10:00:18.251Z,24.20
2019-04-21T10:02:47.048Z,24.30
2019-04-21T10:05:12.399Z,24.40
2019-04-21T10:07:44.174Z,24.60
2019-04-21T10:10:14.911Z,24.50
2019-04-21T10:12:45.474Z,24.70
2019-04-21T10:15:16.407Z,24.80
2019-04-21T10:17:47.700Z,24.70
2019-04-21T10:20:18.569Z,24.80
2019-04-21T10:22:48.983Z,24.50
2019-04-21T10:25:18.765Z,24.40
2019-04-21T10:27:49.405Z,24.60
2019-04-21T10:30:20.372Z,24.70
2019-04-21T10:32:50.240Z,25.00
2019-04-21T10:35:21.744Z,25.20
2019-04-21T10:38:03.474Z,25.30
2019-04-21T10:40:23.447Z,25.60
2019-04-21T10:42:54.148Z,25.50
2019-04-21T10:45:25.128Z,25.40
2019-04-21T10:47:56.762Z,25.50
2019-04-21T10:50:26.785Z,25.60
2019-04-21T10:53:14.514Z,25.90
2019-04-21T10:55:57.891Z,26.10
2019-04-21T10:58:18.207Z,26.10
2019-04-21T11:03:35.126Z,26.10
2019-04-21T11:06:06.552Z,25.80
2019-04-21T11:08:41.568Z,26.00
2019-04-21T11:11:09.925Z,25.90
2019-04-21T11:13:40.831Z,25.90
2019-04-21T11:16:11.120Z,26.00
2019-04-21T11:18:42.090Z,26.20
2019-04-21T11:21:13.108Z,26.40
2019-04-21T11:23:43.874Z,26.70
2019-04-21T11:26:13.999Z,26.40
2019-04-21T11:28:45.091Z,26.30
2019-04-21T11:31:15.490Z,26.20
2019-04-21T11:33:45.420Z,26.40
2019-04-21T11:36:15.548Z,26.60
2019-04-21T11:39:05.607Z,26.60
2019-04-21T11:41:19.525Z,26.30
2019-04-21T11:43:49.140Z,26.20
2019-04-21T11:46:18.688Z,26.40
2019-04-21T11:48:48.453Z,26.70
2019-04-21T11:51:19.167Z,26.50
2019-04-21T11:53:48.942Z,26.40
2019-04-21T11:56:18.871Z,26.30
2019-04-21T11:58:49.879Z,26.30
2019-04-21T12:01:19.580Z,26.50
2019-04-21T12:03:49.661Z,26.70
2019-04-21T12:06:19.481Z,26.80
2019-04-21T12:08:52.807Z,26.80
2019-04-21T12:11:21.060Z,26.60
2019-04-21T12:13:51.994Z,26.70
2019-04-21T12:16:23.255Z,26.70
2019-04-21T12:18:54.572Z,26.70
2019-04-21T12:21:25.496Z,26.60
2019-04-21T12:23:56.618Z,26.90
2019-04-21T12:26:26.457Z,27.00
2019-04-21T12:28:56.069Z,26.80
2019-04-21T12:31:43.600Z,27.00
2019-04-21T12:34:14.167Z,27.00
2019-04-21T12:36:43.837Z,27.30
2019-04-21T12:39:14.916Z,27.50
2019-04-21T12:41:44.677Z,27.60
2019-04-21T12:44:14.864Z,27.60
2019-04-21T12:46:45.588Z,27.60
2019-04-21T12:49:15.915Z,27.50
2019-04-21T12:51:46.092Z,27.50
2019-04-21T12:54:17.453Z,27.40
2019-04-21T12:56:47.675Z,27.20
2019-04-21T12:59:17.319Z,27.40
2019-04-21T13:01:46.865Z,27.60
2019-04-21T13:04:17.642Z,27.60
2019-04-21T13:06:47.648Z,27.80
2019-04-21T13:09:20.323Z,27.80
2019-04-21T13:11:48.904Z,27.80
2019-04-21T13:14:19.827Z,27.50
2019-04-21T13:16:49.719Z,27.30
2019-04-21T13:19:19.482Z,27.40
2019-04-21T13:21:49.906Z,27.60
2019-04-21T13:24:19.939Z,27.50
2019-04-21T13:26:55.914Z,27.30
2019-04-21T13:29:21.256Z,27.10
2019-04-21T13:31:51.826Z,26.90
2019-04-21T13:34:22.150Z,26.80
2019-04-21T13:36:53.799Z,26.90
2019-04-21T13:39:50.778Z,26.90
2019-04-21T13:42:16.537Z,26.90
2019-04-21T13:44:39.129Z,27.10
2019-04-21T13:47:10.235Z,27.30
2019-04-21T13:49:41.384Z,27.40
2019-04-21T13:52:11.118Z,27.40
2019-04-21T13:54:40.660Z,27.50
2019-04-21T13:57:10.537Z,27.60
2019-04-21T13:59:40.401Z,27.90
2019-04-21T14:02:11.282Z,27.70
2019-04-21T14:04:41.373Z,27.50
2019-04-21T14:07:12.248Z,27.30
2019-04-21T14:09:50.005Z,27.30
2019-04-21T14:12:14.183Z,27.30
2019-04-21T14:14:44.145Z,27.20
2019-04-21T14:17:15.013Z,27.20
2019-04-21T14:19:45.609Z,27.20
2019-04-21T14:22:18.082Z,27.10
2019-04-21T14:24:48.089Z,27.30
2019-04-21T14:27:18.550Z,27.20
2019-04-21T14:29:49.298Z,27.20
2019-04-21T14:32:20.239Z,27.10
2019-04-21T14:34:50.692Z,27.20
2019-04-21T14:37:22.500Z,27.30
2019-04-21T14:40:00.834Z,27.30
2019-04-21T14:42:24.336Z,27.10
2019-04-21T14:44:54.717Z,27.20
2019-04-21T14:47:29.445Z,27.00
2019-04-21T14:50:17.671Z,26.90
2019-04-21T14:52:49.018Z,27.00
2019-04-21T14:55:20.819Z,27.00
2019-04-21T14:57:51.597Z,26.90
2019-04-21T15:00:22.907Z,26.90
2019-04-21T15:02:53.724Z,26.80
2019-04-21T15:05:23.440Z,26.90
2019-04-21T15:07:53.215Z,26.80
2019-04-21T15:10:26.114Z,26.80
2019-04-21T15:12:56.112Z,26.70
2019-04-21T15:15:25.719Z,26.50
2019-04-21T15:17:55.763Z,26.50
2019-04-21T15:20:26.827Z,26.60
2019-04-21T15:22:56.626Z,26.60
2019-04-21T15:25:26.277Z,26.70
2019-04-21T15:27:56.902Z,26.70
2019-04-21T15:30:26.872Z,26.50
2019-04-21T15:32:56.539Z,26.60
2019-04-21T15:35:26.930Z,26.70
2019-04-21T15:37:57.923Z,26.50
2019-04-21T15:40:39.896Z,26.50
2019-04-21T15:43:00.160Z,26.60
2019-04-21T15:45:30.611Z,26.50
2019-04-21T15:48:00.336Z,26.50
2019-04-21T15:50:30.176Z,26.30
2019-04-21T15:53:01.497Z,26.20
2019-04-21T15:55:49.023Z,26.00
2019-04-21T15:58:22.966Z,26.00
2019-04-21T16:01:00.699Z,25.90
2019-04-21T16:03:31.120Z,25.90
2019-04-21T16:06:01.389Z,25.80
2019-04-21T16:08:31.213Z,25.70
2019-04-21T16:11:04.547Z,25.40
2019-04-21T16:13:33.990Z,25.40
2019-04-21T16:16:04.295Z,25.40
2019-04-21T16:18:34.298Z,25.40
2019-04-21T16:21:04.219Z,25.40
2019-04-21T16:23:34.029Z,25.50
2019-04-21T16:26:04.480Z,25.50
2019-04-21T16:28:35.176Z,25.60
2019-04-21T16:31:04.932Z,25.50
2019-04-21T16:33:34.434Z,25.40
2019-04-21T16:36:05.390Z,25.30
2019-04-21T16:38:35.476Z,25.30
2019-04-21T16:41:08.600Z,25.30
2019-04-21T16:43:37.512Z,25.30
2019-04-21T16:46:08.754Z,25.10
2019-04-21T16:48:39.767Z,25.00
2019-04-21T16:51:09.917Z,25.00
2019-04-21T16:53:50.337Z,24.80
2019-04-21T16:56:33.537Z,24.70
2019-04-21T16:59:06.312Z,24.70
2019-04-21T17:01:36.455Z,24.60
2019-04-21T17:04:06.663Z,24.50
2019-04-21T17:06:38.309Z,24.40
2019-04-21T17:09:08.620Z,24.30
2019-04-21T17:11:41.597Z,24.30
2019-04-21T17:14:27.239Z,24.30
2019-04-21T17:17:03.829Z,24.10
2019-04-21T17:19:20.284Z,24.10
2019-04-21T17:21:43.752Z,24.00
2019-04-21T17:24:14.572Z,23.90
2019-04-21T17:26:46.019Z,24.00
2019-04-21T17:29:16.817Z,24.00
2019-04-21T17:31:47.735Z,23.90
2019-04-21T17:34:21.598Z,23.70
2019-04-21T17:36:48.914Z,23.60
2019-04-21T17:39:18.778Z,23.60
2019-04-21T17:41:58.157Z,23.50
2019-04-21T17:44:21.341Z,23.30
2019-04-21T17:46:58.574Z,23.20
2019-04-21T17:49:23.637Z,23.20
2019-04-21T17:52:00.510Z,23.20
2019-04-21T17:54:35.653Z,23.00
2019-04-21T17:57:21.499Z,22.90
2019-04-21T17:59:58.927Z,22.90
2019-04-21T18:02:28.140Z,22.80
2019-04-21T18:04:57.682Z,22.70
2019-04-21T18:07:27.578Z,22.60
2019-04-21T18:12:30.309Z,22.20
2019-04-21T18:14:56.307Z,22.00
2019-04-21T18:17:18.308Z,21.90
2019-04-21T18:19:51.336Z,21.90
2019-04-21T18:22:34.712Z,21.70
2019-04-21T18:25:07.031Z,21.60
2019-04-21T18:27:32.425Z,21.60
2019-04-21T18:30:06.326Z,21.50
2019-04-21T18:32:39.169Z,21.30
2019-04-21T18:35:19.096Z,21.30
2019-04-21T18:37:59.794Z,21.00
2019-04-21T18:40:28.062Z,20.90
2019-04-21T18:43:27.516Z,20.90
2019-04-21T18:46:00.727Z,20.70
2019-04-21T18:48:18.392Z,20.60
2019-04-21T18:50:51.054Z,20.50
2019-04-21T18:53:41.467Z,20.40
2019-04-21T18:56:05.292Z,20.20
2019-04-21T18:58:30.812Z,20.00
2019-04-21T19:01:07.303Z,19.90
2019-04-21T19:03:39.933Z,19.70
2019-04-21T19:06:12.739Z,19.50
2019-04-21T19:08:59.272Z,19.40
2019-04-21T19:11:25.399Z,19.20
2019-04-21T19:16:47.559Z,18.90
2019-04-21T19:21:33.222Z,18.60
2019-04-21T19:24:17.938Z,18.50
2019-04-21T19:29:20.032Z,18.20
2019-04-21T19:34:08.156Z,17.90
2019-04-21T19:36:32.570Z,17.80
2019-04-21T19:39:09.355Z,17.70
2019-04-21T19:41:45.726Z,17.50
2019-04-21T19:44:24.962Z,17.40
2019-04-21T19:46:57.167Z,17.30
2019-04-21T19:49:27.973Z,17.20
2019-04-21T19:51:51.123Z,17.10
2019-04-21T19:54:18.741Z,17.00
2019-04-21T19:56:40.891Z,16.90
2019-04-21T19:59:11.894Z,16.80
2019-04-21T20:01:41.724Z,16.70
2019-04-21T20:04:12.382Z,16.50
2019-04-21T20:06:52.195Z,16.40
2019-04-21T20:09:32.202Z,16.30
2019-04-21T20:11:58.088Z,16.10
2019-04-21T20:14:47.811Z,16.10
2019-04-21T20:17:01.948Z,15.90
2019-04-21T20:19:19.644Z,15.90
2019-04-21T20:21:51.115Z,15.70
2019-04-21T20:24:26.531Z,15.70
2019-04-21T20:27:03.594Z,15.60
2019-04-21T20:29:44.657Z,15.60
2019-04-21T20:32:22.429Z,15.40
2019-04-21T20:34:53.059Z,15.40
2019-04-21T20:37:14.709Z,15.20
2019-04-21T20:39:39.271Z,15.20
2019-04-21T20:42:19.438Z,15.10
2019-04-21T20:44:53.078Z,15.10
2019-04-21T20:47:18.630Z,15.00
2019-04-21T20:49:41.483Z,14.90
2019-04-21T20:52:24.391Z,14.90
2019-04-21T20:54:49.369Z,14.80
2019-04-21T20:57:25.561Z,14.70
2019-04-21T21:00:02.008Z,14.80
2019-04-21T21:02:29.873Z,14.80
2019-04-21T21:04:52.708Z,14.90
2019-04-21T21:10:04.685Z,15.10
2019-04-21T21:12:42.975Z,15.10
2019-04-21T21:15:02.587Z,15.10
2019-04-21T21:17:48.272Z,15.10
2019-04-21T21:20:16.233Z,15.10
2019-04-21T21:22:37.748Z,15.10
2019-04-21T21:25:10.256Z,15.00
2019-04-21T21:27:36.742Z,15.00
2019-04-21T21:30:08.318Z,15.00
2019-04-21T21:32:42.877Z,14.90
2019-04-21T21:35:14.019Z,14.90
2019-04-21T21:37:48.984Z,14.80
2019-04-21T21:40:22.240Z,14.80
2019-04-21T21:42:35.361Z,14.70
2019-04-21T21:45:13.843Z,14.70
2019-04-21T21:47:56.249Z,14.60
2019-04-21T21:50:17.200Z,14.60
2019-04-21T21:52:52.441Z,14.50
2019-04-21T21:55:11.948Z,14.40
2019-04-21T21:57:48.679Z,14.40
2019-04-21T22:00:15.471Z,14.40
2019-04-21T22:02:50.838Z,14.30
2019-04-21T22:05:24.285Z,14.20
2019-04-21T22:07:52.174Z,14.10
2019-04-21T22:10:23.094Z,14.10
2019-04-21T22:12:59.786Z,14.00
2019-04-21T22:15:26.807Z,13.90
2019-04-21T22:18:21.701Z,13.90
2019-04-21T22:20:43.225Z,13.80
2019-04-21T22:23:04.100Z,13.80
2019-04-21T22:25:32.011Z,13.70
2019-04-21T22:28:01.913Z,13.80
2019-04-21T22:30:38.607Z,13.90
2019-04-21T22:33:08.283Z,14.00
2019-04-21T22:35:41.821Z,14.00
2019-04-21T22:38:21.156Z,14.00
2019-04-21T22:40:50.676Z,14.00
2019-04-21T22:43:20.709Z,14.00
2019-04-21T22:45:41.082Z,13.90
2019-04-21T22:48:15.690Z,13.80
2019-04-21T22:50:42.565Z,13.80
2019-04-21T22:53:13.918Z,13.80
2019-04-21T22:55:44.949Z,13.90
2019-04-21T22:58:17.091Z,13.90
2019-04-21T23:00:52.814Z,13.90
2019-04-21T23:03:21.430Z,14.00
2019-04-21T23:05:51.853Z,14.00
2019-04-21T23:08:27.956Z,14.00
2019-04-21T23:10:57.852Z,14.00
2019-04-21T23:13:24.128Z,14.10
2019-04-21T23:15:57.634Z,14.10
2019-04-21T23:18:40.127Z,14.10
2019-04-21T23:21:10.656Z,14.00
2019-04-21T23:23:44.268Z,14.00
2019-04-21T23:26:20.989Z,14.00
2019-04-21T23:28:51.086Z,13.80
2019-04-21T23:31:24.476Z,13.90
2019-04-21T23:33:32.887Z,13.80
2019-04-21T23:36:11.313Z,13.80
2019-04-21T23:38:40.695Z,13.80
2019-04-21T23:41:08.871Z,13.80
2019-04-21T23:43:38.209Z,13.80
2019-04-21T23:46:11.864Z,13.70
2019-04-21T23:48:57.974Z,13.70
2019-04-21T23:51:25.723Z,13.80
2019-04-21T23:53:43.569Z,13.70
2019-04-21T23:56:20.268Z,13.80
2019-04-21T23:58:52.012Z,13.80
