createdAt,value
2019-05-22T00:03:46.788Z,7.20
2019-05-22T00:08:56.613Z,8.97
2019-05-22T00:14:07.066Z,9.93
2019-05-22T00:19:19.827Z,8.43
2019-05-22T00:24:33.261Z,8.38
2019-05-22T00:29:44.959Z,8.63
2019-05-22T00:34:56.732Z,8.13
2019-05-22T00:40:06.341Z,8.68
2019-05-22T00:45:19.276Z,7.95
2019-05-22T00:50:39.128Z,7.20
2019-05-22T00:55:48.026Z,7.95
2019-05-22T01:00:59.468Z,6.72
2019-05-22T01:06:11.119Z,8.95
2019-05-22T01:11:25.806Z,6.00
2019-05-22T01:16:35.879Z,5.17
2019-05-22T01:21:44.935Z,5.42
2019-05-22T01:26:59.033Z,4.78
2019-05-22T01:32:09.451Z,4.67
2019-05-22T01:37:19.515Z,3.92
2019-05-22T01:42:31.751Z,4.20
2019-05-22T01:47:41.893Z,4.40
2019-05-22T01:52:52.028Z,4.75
2019-05-22T01:58:01.768Z,4.37
2019-05-22T02:03:13.923Z,5.20
2019-05-22T02:08:27.913Z,5.20
2019-05-22T02:13:36.874Z,5.22
2019-05-22T02:18:47.657Z,5.37
2019-05-22T02:23:59.575Z,4.50
2019-05-22T02:29:09.972Z,4.45
2019-05-22T02:34:22.369Z,4.62
2019-05-22T02:44:48.580Z,5.15
2019-05-22T02:49:59.860Z,5.40
2019-05-22T03:00:27.398Z,4.87
2019-05-22T03:05:41.747Z,5.33
2019-05-22T03:10:52.911Z,4.92
2019-05-22T03:21:18.167Z,4.70
2019-05-22T03:26:36.289Z,4.70
2019-05-22T03:31:59.293Z,5.12
2019-05-22T03:37:11.879Z,4.62
2019-05-22T03:47:54.576Z,4.35
2019-05-22T03:53:07.926Z,4.83
2019-05-22T03:58:21.860Z,4.97
2019-05-22T04:03:38.557Z,4.87
2019-05-22T04:08:58.389Z,4.60
2019-05-22T04:14:22.175Z,4.58
2019-05-22T04:19:47.279Z,5.58
2019-05-22T04:24:44.130Z,5.00
2019-05-22T04:29:57.935Z,4.33
2019-05-22T04:35:08.828Z,4.90
2019-05-22T04:40:20.564Z,4.40
2019-05-22T04:45:35.259Z,4.22
2019-05-22T04:50:45.398Z,8.80
2019-05-22T04:55:58.678Z,4.92
2019-05-22T05:01:16.742Z,6.42
2019-05-22T05:06:30.976Z,6.40
2019-05-22T05:11:45.419Z,4.83
2019-05-22T05:16:56.585Z,4.92
2019-05-22T05:22:06.033Z,4.40
2019-05-22T05:27:24.329Z,4.45
2019-05-22T05:32:32.023Z,4.15
2019-05-22T05:37:46.930Z,4.87
2019-05-22T05:43:13.813Z,4.57
2019-05-22T05:48:27.503Z,4.50
2019-05-22T05:53:41.957Z,4.30
2019-05-22T05:58:54.996Z,4.35
2019-05-22T06:04:06.532Z,4.25
2019-05-22T06:09:16.700Z,4.55
2019-05-22T06:14:27.838Z,4.20
2019-05-22T06:19:38.630Z,4.20
2019-05-22T06:24:53.558Z,4.10
2019-05-22T06:30:04.249Z,4.00
2019-05-22T06:35:20.620Z,4.25
2019-05-22T06:46:10.172Z,4.33
2019-05-22T06:51:19.784Z,4.33
2019-05-22T06:56:30.140Z,4.17
2019-05-22T07:01:40.769Z,4.10
2019-05-22T07:06:52.594Z,4.72
2019-05-22T07:12:04.295Z,5.42
2019-05-22T07:17:19.341Z,4.75
2019-05-22T07:22:32.513Z,5.75
2019-05-22T07:27:47.378Z,4.55
2019-05-22T07:32:57.321Z,6.92
2019-05-22T07:38:07.599Z,5.20
2019-05-22T07:48:28.247Z,4.15
2019-05-22T07:53:40.379Z,4.40
2019-05-22T07:59:01.197Z,4.58
2019-05-22T08:04:03.384Z,4.58
2019-05-22T08:09:08.135Z,3.80
2019-05-22T08:14:13.702Z,4.55
2019-05-22T08:19:19.039Z,4.42
2019-05-22T08:24:28.709Z,5.10
2019-05-22T08:29:33.225Z,5.12
2019-05-22T08:34:39.436Z,5.17
2019-05-22T08:39:45.973Z,4.25
2019-05-22T08:44:51.332Z,4.50
2019-05-22T08:49:56.830Z,4.33
2019-05-22T08:55:02.634Z,4.75
2019-05-22T09:00:12.247Z,5.90
2019-05-22T09:05:16.262Z,4.50
2019-05-22T09:10:25.744Z,5.12
2019-05-22T09:15:30.247Z,4.65
2019-05-22T09:20:48.898Z,4.70
2019-05-22T09:25:45.404Z,4.90
2019-05-22T09:30:56.341Z,5.17
2019-05-22T09:36:04.196Z,5.05
2019-05-22T09:41:12.729Z,5.50
2019-05-22T09:46:21.058Z,5.20
2019-05-22T09:51:29.726Z,5.00
2019-05-22T09:56:38.012Z,5.50
2019-05-22T10:01:45.271Z,5.20
2019-05-22T10:06:53.791Z,5.58
2019-05-22T10:12:02.070Z,5.33
2019-05-22T10:17:14.043Z,5.33
2019-05-22T10:22:21.694Z,6.10
2019-05-22T10:27:30.740Z,6.00
2019-05-22T10:32:38.948Z,5.47
2019-05-22T10:37:54.520Z,5.33
2019-05-22T10:43:03.203Z,5.65
2019-05-22T10:48:19.530Z,6.10
2019-05-22T10:53:33.468Z,6.15
2019-05-22T10:58:39.379Z,7.03
2019-05-22T11:03:47.470Z,6.62
2019-05-22T11:08:55.205Z,6.00
2019-05-22T11:14:03.335Z,7.92
2019-05-22T11:19:25.665Z,7.15
2019-05-22T11:30:07.467Z,9.35
2019-05-22T11:35:23.785Z,8.08
2019-05-22T11:46:19.769Z,9.07
2019-05-22T11:51:44.979Z,9.08
2019-05-22T11:56:55.958Z,9.23
2019-05-22T12:02:09.131Z,9.33
2019-05-22T12:07:21.382Z,8.63
2019-05-22T12:12:35.401Z,8.20
2019-05-22T12:18:19.319Z,8.95
2019-05-22T12:23:17.249Z,9.15
2019-05-22T12:28:32.552Z,9.23
2019-05-22T12:33:49.141Z,10.90
2019-05-22T12:38:52.994Z,11.38
2019-05-22T12:44:10.412Z,11.20
2019-05-22T12:49:19.465Z,12.18
2019-05-22T12:55:02.832Z,12.70
2019-05-22T13:00:16.005Z,12.13
2019-05-22T13:05:23.624Z,12.95
2019-05-22T13:10:35.190Z,11.93
2019-05-22T13:15:43.513Z,11.30
2019-05-22T13:20:52.635Z,11.68
2019-05-22T13:26:00.090Z,12.35
2019-05-22T13:31:08.828Z,12.60
2019-05-22T13:36:17.466Z,12.55
2019-05-22T13:41:25.061Z,12.40
2019-05-22T13:46:33.578Z,12.35
2019-05-22T13:51:42.557Z,10.72
2019-05-22T13:56:50.905Z,10.93
2019-05-22T14:01:59.126Z,11.85
2019-05-22T14:07:07.982Z,13.25
2019-05-22T14:12:15.901Z,15.03
2019-05-22T14:17:24.136Z,15.75
2019-05-22T14:22:33.228Z,13.65
2019-05-22T14:27:41.889Z,13.43
2019-05-22T14:32:50.278Z,13.45
2019-05-22T14:37:58.719Z,13.80
2019-05-22T14:43:06.700Z,11.12
2019-05-22T14:48:14.388Z,9.70
2019-05-22T14:53:22.568Z,9.05
2019-05-22T14:58:30.165Z,8.23
2019-05-22T15:03:37.908Z,8.75
2019-05-22T15:08:45.669Z,8.53
2019-05-22T15:13:53.801Z,8.73
2019-05-22T15:19:02.668Z,8.08
2019-05-22T15:24:10.653Z,8.35
2019-05-22T15:29:18.895Z,9.95
2019-05-22T15:34:27.776Z,10.25
2019-05-22T15:39:35.396Z,9.38
2019-05-22T15:44:44.004Z,9.98
2019-05-22T15:49:58.265Z,10.35
2019-05-22T15:55:12.422Z,10.70
2019-05-22T16:00:28.240Z,10.43
2019-05-22T16:05:45.992Z,11.20
2019-05-22T16:10:48.963Z,11.12
2019-05-22T16:16:00.785Z,11.97
2019-05-22T16:21:12.222Z,11.65
2019-05-22T16:26:21.991Z,11.78
2019-05-22T16:31:30.709Z,11.40
2019-05-22T16:36:39.236Z,12.07
2019-05-22T16:41:49.132Z,13.28
2019-05-22T16:46:59.915Z,12.40
2019-05-22T16:52:10.604Z,12.55
2019-05-22T16:57:19.040Z,11.73
2019-05-22T17:02:29.236Z,11.73
2019-05-22T17:07:38.086Z,11.67
2019-05-22T17:12:47.754Z,10.45
2019-05-22T17:17:56.820Z,10.95
2019-05-22T17:23:04.984Z,12.05
2019-05-22T17:28:13.666Z,11.80
2019-05-22T17:33:22.782Z,12.05
2019-05-22T17:38:31.226Z,11.18
2019-05-22T17:43:40.781Z,11.57
2019-05-22T17:48:49.721Z,13.15
2019-05-22T17:53:57.488Z,12.58
2019-05-22T17:59:06.070Z,12.40
2019-05-22T18:04:14.033Z,12.80
2019-05-22T18:09:22.234Z,13.28
2019-05-22T18:14:31.270Z,13.55
2019-05-22T18:19:39.235Z,12.90
2019-05-22T18:24:48.352Z,13.20
2019-05-22T18:29:57.563Z,13.80
2019-05-22T18:35:06.150Z,13.50
2019-05-22T18:40:14.801Z,13.95
2019-05-22T18:45:25.087Z,14.23
2019-05-22T18:50:33.022Z,14.25
2019-05-22T18:55:42.135Z,14.55
2019-05-22T19:00:50.095Z,14.47
2019-05-22T19:05:57.840Z,14.65
2019-05-22T19:11:06.255Z,14.83
2019-05-22T19:16:15.016Z,14.25
2019-05-22T19:21:23.324Z,14.23
2019-05-22T19:26:31.151Z,15.20
2019-05-22T19:31:38.836Z,15.28
2019-05-22T19:36:46.569Z,16.17
2019-05-22T19:42:03.702Z,18.55
2019-05-22T19:47:04.798Z,17.60
2019-05-22T19:52:12.688Z,17.77
2019-05-22T19:57:21.722Z,18.42
2019-05-22T20:02:30.191Z,17.60
2019-05-22T20:07:38.205Z,16.80
2019-05-22T20:12:46.541Z,16.23
2019-05-22T20:17:54.115Z,16.57
2019-05-22T20:23:03.236Z,15.53
2019-05-22T20:28:11.870Z,15.88
2019-05-22T20:33:20.288Z,15.75
2019-05-22T20:38:28.419Z,16.48
2019-05-22T20:43:36.356Z,16.80
2019-05-22T20:48:45.583Z,16.10
2019-05-22T20:53:55.007Z,16.02
2019-05-22T20:59:02.683Z,15.35
2019-05-22T21:04:12.419Z,15.95
2019-05-22T21:09:20.963Z,15.08
2019-05-22T21:14:28.889Z,15.65
2019-05-22T21:19:37.527Z,14.45
2019-05-22T21:24:45.911Z,13.75
2019-05-22T21:29:54.342Z,14.45
2019-05-22T21:35:05.089Z,16.25
2019-05-22T21:40:13.175Z,31.77
2019-05-22T21:45:21.941Z,42.03
2019-05-22T21:50:30.525Z,33.90
2019-05-22T21:55:37.893Z,19.62
2019-05-22T22:00:47.136Z,20.97
2019-05-22T22:05:56.305Z,38.17
2019-05-22T22:11:05.738Z,30.15
2019-05-22T22:16:14.581Z,21.57
2019-05-22T22:21:22.419Z,44.15
2019-05-22T22:26:31.148Z,82.42
2019-05-22T22:31:39.827Z,66.77
2019-05-22T22:36:50.557Z,33.63
2019-05-22T22:41:59.502Z,23.95
2019-05-22T22:47:09.743Z,22.80
2019-05-22T22:52:19.497Z,22.80
2019-05-22T22:57:27.621Z,25.05
2019-05-22T23:02:38.592Z,23.67
2019-05-22T23:07:48.978Z,22.95
2019-05-22T23:12:58.044Z,25.62
2019-05-22T23:18:07.019Z,28.45
2019-05-22T23:23:15.171Z,42.43
2019-05-22T23:28:34.153Z,34.23
2019-05-22T23:33:35.409Z,20.62
2019-05-22T23:38:44.444Z,19.00
2019-05-22T23:43:53.789Z,17.50
2019-05-22T23:49:04.012Z,17.17
2019-05-22T23:54:15.295Z,17.82
2019-05-22T23:59:23.452Z,16.62
