createdAt,value
2018-12-16T00:00:47.744Z,-2.50
2018-12-16T00:03:15.208Z,-2.40
2018-12-16T00:05:42.792Z,-2.40
2018-12-16T00:08:10.360Z,-2.40
2018-12-16T00:10:37.846Z,-2.40
2018-12-16T00:13:05.309Z,-2.30
2018-12-16T00:15:32.784Z,-2.30
2018-12-16T00:18:00.273Z,-2.30
2018-12-16T00:20:28.012Z,-2.30
2018-12-16T00:22:55.478Z,-2.30
2018-12-16T00:25:23.208Z,-2.30
2018-12-16T00:27:50.688Z,-2.20
2018-12-16T00:30:18.161Z,-2.20
2018-12-16T00:32:45.647Z,-2.20
2018-12-16T00:35:13.368Z,-2.10
2018-12-16T00:37:41.149Z,-2.20
2018-12-16T00:40:08.624Z,-2.10
2018-12-16T00:42:36.168Z,-2.00
2018-12-16T00:45:04.020Z,-2.00
2018-12-16T00:47:31.500Z,-2.10
2018-12-16T00:49:59.076Z,-2.00
2018-12-16T00:52:26.796Z,-2.00
2018-12-16T00:54:54.273Z,-2.00
2018-12-16T00:57:21.851Z,-2.00
2018-12-16T00:59:49.336Z,-2.00
2018-12-16T01:02:22.583Z,-1.90
2018-12-16T01:04:50.325Z,-2.00
2018-12-16T01:07:17.822Z,-1.90
2018-12-16T01:09:45.454Z,-1.90
2018-12-16T01:12:12.952Z,-1.80
2018-12-16T01:14:40.429Z,-1.90
2018-12-16T01:17:08.226Z,-1.80
2018-12-16T01:19:35.696Z,-1.80
2018-12-16T01:22:03.446Z,-1.80
2018-12-16T01:24:31.213Z,-1.80
2018-12-16T01:26:58.690Z,-1.80
2018-12-16T01:29:26.156Z,-1.70
2018-12-16T01:31:53.647Z,-1.70
2018-12-16T01:34:21.111Z,-1.70
2018-12-16T01:36:48.632Z,-1.70
2018-12-16T01:39:16.095Z,-1.70
2018-12-16T01:41:43.576Z,-1.70
2018-12-16T01:44:11.060Z,-1.70
2018-12-16T01:46:38.541Z,-1.70
2018-12-16T01:49:06.022Z,-1.70
2018-12-16T01:51:33.525Z,-1.60
2018-12-16T01:54:00.987Z,-1.60
2018-12-16T01:56:28.480Z,-1.60
2018-12-16T01:58:55.951Z,-1.60
2018-12-16T02:01:23.492Z,-1.60
2018-12-16T02:03:50.957Z,-1.60
2018-12-16T02:06:18.432Z,-1.50
2018-12-16T02:08:45.970Z,-1.50
2018-12-16T02:11:13.449Z,-1.60
2018-12-16T02:13:40.916Z,-1.50
2018-12-16T02:16:09.144Z,-1.40
2018-12-16T02:18:36.629Z,-1.50
2018-12-16T02:21:04.185Z,-1.50
2018-12-16T02:23:31.651Z,-1.40
2018-12-16T02:25:59.143Z,-1.40
2018-12-16T02:28:27.144Z,-1.50
2018-12-16T02:30:55.857Z,-1.50
2018-12-16T02:33:24.190Z,-1.50
2018-12-16T02:35:51.659Z,-1.60
2018-12-16T02:38:20.012Z,-1.50
2018-12-16T02:40:47.497Z,-1.50
2018-12-16T02:43:14.978Z,-1.50
2018-12-16T02:45:42.437Z,-1.50
2018-12-16T02:48:09.924Z,-1.50
2018-12-16T02:50:37.392Z,-1.50
2018-12-16T02:53:05.032Z,-1.40
2018-12-16T02:55:32.685Z,-1.40
2018-12-16T02:58:00.172Z,-1.50
2018-12-16T03:00:27.971Z,-1.50
2018-12-16T03:02:55.457Z,-1.40
2018-12-16T03:05:23.052Z,-1.40
2018-12-16T03:07:50.529Z,-1.40
2018-12-16T03:10:18.000Z,-1.30
2018-12-16T03:12:45.765Z,-1.30
2018-12-16T03:15:13.233Z,-1.40
2018-12-16T03:17:40.724Z,-1.40
2018-12-16T03:20:08.628Z,-1.40
2018-12-16T03:22:36.117Z,-1.40
2018-12-16T03:25:05.228Z,-1.30
2018-12-16T03:27:33.060Z,-1.30
2018-12-16T03:30:00.785Z,-1.40
2018-12-16T03:32:28.604Z,-1.40
2018-12-16T03:34:56.094Z,-1.30
2018-12-16T03:37:23.698Z,-1.40
2018-12-16T03:39:51.158Z,-1.30
2018-12-16T03:42:18.627Z,-1.30
2018-12-16T03:44:46.105Z,-1.30
2018-12-16T03:47:13.572Z,-1.30
2018-12-16T03:49:41.036Z,-1.40
2018-12-16T03:52:08.521Z,-1.30
2018-12-16T03:54:36.051Z,-1.30
2018-12-16T03:57:03.510Z,-1.30
2018-12-16T03:59:31.014Z,-1.30
2018-12-16T04:01:58.546Z,-1.30
2018-12-16T04:04:26.353Z,-1.30
2018-12-16T04:06:53.976Z,-1.30
2018-12-16T04:09:21.562Z,-1.20
2018-12-16T04:11:49.022Z,-1.20
2018-12-16T04:14:16.516Z,-1.20
2018-12-16T04:16:44.247Z,-1.20
2018-12-16T04:19:12.010Z,-1.20
2018-12-16T04:21:39.496Z,-1.10
2018-12-16T04:24:06.985Z,-1.10
2018-12-16T04:26:34.447Z,-1.10
2018-12-16T04:29:02.003Z,-1.10
2018-12-16T04:31:29.473Z,-1.10
2018-12-16T04:33:56.956Z,-1.10
2018-12-16T04:36:24.889Z,-1.10
2018-12-16T04:38:52.360Z,-1.10
2018-12-16T04:41:20.043Z,-1.00
2018-12-16T04:43:48.821Z,-1.00
2018-12-16T04:46:17.019Z,-1.00
2018-12-16T04:48:45.321Z,-1.00
2018-12-16T04:51:12.797Z,-1.00
2018-12-16T04:53:40.266Z,-1.00
2018-12-16T04:56:08.179Z,-0.90
2018-12-16T04:58:35.928Z,-0.90
2018-12-16T05:01:03.410Z,-0.90
2018-12-16T05:03:30.896Z,-0.90
2018-12-16T05:05:58.379Z,-0.90
2018-12-16T05:08:25.862Z,-0.80
2018-12-16T05:10:53.332Z,-0.90
2018-12-16T05:13:20.931Z,-0.90
2018-12-16T05:15:48.411Z,-0.80
2018-12-16T05:18:15.888Z,-1.00
2018-12-16T05:20:43.985Z,-1.00
2018-12-16T05:23:11.462Z,-1.00
2018-12-16T05:25:38.917Z,-1.00
2018-12-16T05:28:06.616Z,-1.00
2018-12-16T05:30:34.076Z,-0.90
2018-12-16T05:33:01.562Z,-1.10
2018-12-16T05:35:29.024Z,-1.10
2018-12-16T05:37:56.491Z,-1.20
2018-12-16T05:40:23.964Z,-1.30
2018-12-16T05:42:51.686Z,-1.40
2018-12-16T05:45:19.452Z,-1.50
2018-12-16T05:47:46.940Z,-1.50
2018-12-16T05:50:14.679Z,-1.50
2018-12-16T05:52:42.221Z,-1.50
2018-12-16T05:55:09.783Z,-1.50
2018-12-16T05:57:37.285Z,-1.50
2018-12-16T06:00:05.137Z,-1.50
2018-12-16T06:02:32.608Z,-1.50
2018-12-16T06:05:00.092Z,-1.40
2018-12-16T06:07:27.562Z,-1.40
2018-12-16T06:09:55.056Z,-1.30
2018-12-16T06:12:22.523Z,-1.40
2018-12-16T06:14:50.057Z,-1.40
2018-12-16T06:17:17.713Z,-1.40
2018-12-16T06:19:45.179Z,-1.50
2018-12-16T06:22:12.668Z,-1.50
2018-12-16T06:24:40.217Z,-1.60
2018-12-16T06:27:07.684Z,-1.60
2018-12-16T06:29:35.471Z,-1.60
2018-12-16T06:32:02.944Z,-1.60
2018-12-16T06:34:30.443Z,-1.60
2018-12-16T06:36:57.906Z,-1.50
2018-12-16T06:39:25.377Z,-1.60
2018-12-16T06:41:52.860Z,-1.60
2018-12-16T06:44:20.608Z,-1.50
2018-12-16T06:46:48.391Z,-1.50
2018-12-16T06:49:15.858Z,-1.40
2018-12-16T06:51:43.548Z,-1.50
2018-12-16T06:54:11.050Z,-1.40
2018-12-16T06:56:38.564Z,-1.40
2018-12-16T06:59:06.096Z,-1.30
2018-12-16T07:01:33.596Z,-1.30
2018-12-16T07:04:01.345Z,-1.30
2018-12-16T07:06:28.847Z,-1.40
2018-12-16T07:08:56.340Z,-1.30
2018-12-16T07:11:23.817Z,-1.40
2018-12-16T07:13:51.368Z,-1.40
2018-12-16T07:16:18.840Z,-1.50
2018-12-16T07:18:46.596Z,-1.40
2018-12-16T07:21:14.133Z,-1.50
2018-12-16T07:23:41.621Z,-1.40
2018-12-16T07:26:09.214Z,-1.50
2018-12-16T07:28:36.689Z,-1.50
2018-12-16T07:31:05.008Z,-1.50
2018-12-16T07:33:32.504Z,-1.50
2018-12-16T07:36:00.151Z,-1.40
2018-12-16T07:38:27.656Z,-1.40
2018-12-16T07:40:55.129Z,-1.40
2018-12-16T07:43:22.646Z,-1.40
2018-12-16T07:45:50.220Z,-1.40
2018-12-16T07:48:18.259Z,-1.30
2018-12-16T07:50:45.813Z,-1.40
2018-12-16T07:53:13.284Z,-1.30
2018-12-16T07:55:40.751Z,-1.30
2018-12-16T07:58:08.245Z,-1.20
2018-12-16T08:00:35.824Z,-1.10
2018-12-16T08:03:04.204Z,-1.10
2018-12-16T08:05:31.758Z,-1.10
2018-12-16T08:07:59.281Z,-1.10
2018-12-16T08:10:26.904Z,-1.10
2018-12-16T08:12:54.377Z,-1.10
2018-12-16T08:15:21.869Z,-1.10
2018-12-16T08:17:49.380Z,-1.10
2018-12-16T08:20:16.853Z,-1.10
2018-12-16T08:22:44.367Z,-1.10
2018-12-16T08:25:11.844Z,-1.00
2018-12-16T08:27:39.333Z,-1.00
2018-12-16T08:30:07.456Z,-0.90
2018-12-16T08:32:34.929Z,-0.90
2018-12-16T08:35:02.515Z,-0.90
2018-12-16T08:37:29.983Z,-0.90
2018-12-16T08:39:57.449Z,-0.90
2018-12-16T08:42:25.254Z,-0.80
2018-12-16T08:44:52.756Z,-0.80
2018-12-16T08:47:20.355Z,-0.80
2018-12-16T08:49:47.828Z,-0.70
2018-12-16T08:52:15.347Z,-0.70
2018-12-16T08:54:42.836Z,-0.70
2018-12-16T08:57:10.469Z,-0.60
2018-12-16T08:59:37.972Z,-0.50
2018-12-16T09:02:05.441Z,-0.30
2018-12-16T09:04:33.139Z,-0.30
2018-12-16T09:07:00.859Z,-0.20
2018-12-16T09:09:29.016Z,-0.20
2018-12-16T09:11:56.780Z,-0.20
2018-12-16T09:14:24.252Z,-0.20
2018-12-16T09:16:51.711Z,-0.20
2018-12-16T09:19:19.235Z,-0.20
2018-12-16T09:21:47.769Z,-0.10
2018-12-16T09:24:15.245Z,-0.10
2018-12-16T09:26:43.056Z,0.00
2018-12-16T09:29:10.748Z,0.00
2018-12-16T09:31:38.259Z,0.00
2018-12-16T09:34:05.725Z,-0.10
2018-12-16T09:36:33.553Z,-0.10
2018-12-16T09:39:01.486Z,0.00
2018-12-16T09:41:29.320Z,0.10
2018-12-16T09:43:58.221Z,0.20
2018-12-16T09:46:27.754Z,0.20
2018-12-16T09:48:56.423Z,0.30
2018-12-16T09:51:24.491Z,0.30
2018-12-16T09:53:52.265Z,0.30
2018-12-16T09:56:22.369Z,0.20
2018-12-16T09:58:50.076Z,0.30
2018-12-16T10:01:18.833Z,0.30
2018-12-16T10:03:47.334Z,0.40
2018-12-16T10:06:15.986Z,0.40
2018-12-16T10:08:43.859Z,0.40
2018-12-16T10:11:12.020Z,0.40
2018-12-16T10:13:42.000Z,0.30
2018-12-16T10:16:09.799Z,0.30
2018-12-16T10:18:38.391Z,0.40
2018-12-16T10:21:07.389Z,0.50
2018-12-16T10:23:35.486Z,0.50
2018-12-16T10:26:03.685Z,0.40
2018-12-16T10:28:31.860Z,0.40
2018-12-16T10:30:59.591Z,0.40
2018-12-16T10:33:27.050Z,0.50
2018-12-16T10:35:54.824Z,0.60
2018-12-16T10:38:22.285Z,0.70
2018-12-16T10:40:49.760Z,0.80
2018-12-16T10:43:17.270Z,1.00
2018-12-16T10:45:44.727Z,1.10
2018-12-16T10:48:13.270Z,1.20
2018-12-16T10:50:40.988Z,1.20
2018-12-16T10:53:08.493Z,1.30
2018-12-16T10:55:36.108Z,1.40
2018-12-16T10:58:03.564Z,1.30
2018-12-16T11:00:36.716Z,1.30
2018-12-16T11:03:04.248Z,1.30
2018-12-16T11:05:31.993Z,1.30
2018-12-16T11:07:59.468Z,1.20
2018-12-16T11:10:27.036Z,1.30
2018-12-16T11:12:54.779Z,1.40
2018-12-16T11:15:22.313Z,1.50
2018-12-16T11:17:50.152Z,1.50
2018-12-16T11:20:17.638Z,1.70
2018-12-16T11:22:45.372Z,1.80
2018-12-16T11:25:12.833Z,1.90
2018-12-16T11:27:40.309Z,2.00
2018-12-16T11:30:08.353Z,2.00
2018-12-16T11:32:36.572Z,2.10
2018-12-16T11:35:05.365Z,2.00
2018-12-16T11:37:32.892Z,2.00
2018-12-16T11:40:00.401Z,2.10
2018-12-16T11:42:27.920Z,2.10
2018-12-16T11:44:55.438Z,2.10
2018-12-16T11:47:22.913Z,2.00
2018-12-16T11:49:50.440Z,2.20
2018-12-16T11:52:18.122Z,2.20
2018-12-16T11:54:45.604Z,2.10
2018-12-16T11:57:13.073Z,1.80
2018-12-16T11:59:40.601Z,1.80
2018-12-16T12:02:08.374Z,1.70
2018-12-16T12:04:36.537Z,1.80
2018-12-16T12:07:04.076Z,1.90
2018-12-16T12:09:31.584Z,1.90
2018-12-16T12:11:59.324Z,1.90
2018-12-16T12:14:26.854Z,1.90
2018-12-16T12:16:54.608Z,1.90
2018-12-16T12:19:22.128Z,1.80
2018-12-16T12:21:49.592Z,1.70
2018-12-16T12:24:17.328Z,1.80
2018-12-16T12:26:44.852Z,1.90
2018-12-16T12:29:12.476Z,2.00
2018-12-16T12:31:39.972Z,1.90
2018-12-16T12:34:07.428Z,1.90
2018-12-16T12:36:34.924Z,1.80
2018-12-16T12:39:02.404Z,1.80
2018-12-16T12:41:29.869Z,1.70
2018-12-16T12:43:57.351Z,1.70
2018-12-16T12:46:24.939Z,1.70
2018-12-16T12:48:52.516Z,1.70
2018-12-16T12:51:19.994Z,1.60
2018-12-16T12:53:47.448Z,1.70
2018-12-16T12:56:14.936Z,1.70
2018-12-16T12:58:42.394Z,1.80
2018-12-16T13:01:09.848Z,1.80
2018-12-16T13:03:37.351Z,1.80
2018-12-16T13:06:04.948Z,1.80
2018-12-16T13:08:32.425Z,1.90
2018-12-16T13:11:00.279Z,1.90
2018-12-16T13:13:27.820Z,1.90
2018-12-16T13:15:55.352Z,1.90
2018-12-16T13:18:23.014Z,1.80
2018-12-16T13:20:50.495Z,1.90
2018-12-16T13:23:18.232Z,1.80
2018-12-16T13:25:57.755Z,1.90
2018-12-16T13:28:25.291Z,2.00
2018-12-16T13:30:52.789Z,1.90
2018-12-16T13:33:20.277Z,1.90
2018-12-16T13:35:47.732Z,2.00
2018-12-16T13:38:15.523Z,2.10
2018-12-16T13:40:43.020Z,2.10
2018-12-16T13:43:10.622Z,2.00
2018-12-16T13:45:38.106Z,1.90
2018-12-16T13:48:05.566Z,1.90
2018-12-16T13:50:33.048Z,1.90
2018-12-16T13:53:00.532Z,1.90
2018-12-16T13:55:28.280Z,1.90
2018-12-16T13:57:56.180Z,2.00
2018-12-16T14:00:23.636Z,1.90
2018-12-16T14:02:51.122Z,1.90
2018-12-16T14:05:18.633Z,2.00
2018-12-16T14:07:46.985Z,2.00
2018-12-16T14:10:14.547Z,1.90
2018-12-16T14:12:42.004Z,1.80
2018-12-16T14:15:09.652Z,1.80
2018-12-16T14:17:37.132Z,1.80
2018-12-16T14:20:06.860Z,1.70
2018-12-16T14:22:34.352Z,1.70
2018-12-16T14:25:01.921Z,1.60
2018-12-16T14:27:29.622Z,1.70
2018-12-16T14:29:57.102Z,1.70
2018-12-16T14:32:24.644Z,1.70
2018-12-16T14:34:52.132Z,1.80
2018-12-16T14:37:19.706Z,1.80
2018-12-16T14:39:47.199Z,1.90
2018-12-16T14:42:15.512Z,1.90
2018-12-16T14:44:42.969Z,2.00
2018-12-16T14:47:10.459Z,2.00
2018-12-16T14:49:38.020Z,2.00
2018-12-16T14:52:05.505Z,2.00
2018-12-16T14:54:32.985Z,1.80
2018-12-16T14:57:00.465Z,1.80
2018-12-16T14:59:27.925Z,1.90
2018-12-16T15:01:55.426Z,2.00
2018-12-16T15:04:22.884Z,2.00
2018-12-16T15:06:50.672Z,2.00
2018-12-16T15:09:18.128Z,2.00
2018-12-16T15:11:45.752Z,1.80
2018-12-16T15:14:13.324Z,1.70
2018-12-16T15:16:40.818Z,1.80
2018-12-16T15:19:09.493Z,1.80
2018-12-16T15:21:37.016Z,1.80
2018-12-16T15:24:04.537Z,1.90
2018-12-16T15:26:32.016Z,1.90
2018-12-16T15:28:59.480Z,1.90
2018-12-16T15:31:26.976Z,1.90
2018-12-16T15:33:54.519Z,1.70
2018-12-16T15:36:21.990Z,1.60
2018-12-16T15:38:49.464Z,1.70
2018-12-16T15:41:16.931Z,1.80
2018-12-16T15:43:44.408Z,1.80
2018-12-16T15:46:11.911Z,1.80
2018-12-16T15:48:39.464Z,1.80
2018-12-16T15:51:06.942Z,1.80
2018-12-16T15:53:34.404Z,1.80
2018-12-16T15:56:08.951Z,1.90
2018-12-16T15:58:31.420Z,1.90
2018-12-16T16:00:58.880Z,1.90
2018-12-16T16:03:26.368Z,1.90
2018-12-16T16:05:53.994Z,1.90
2018-12-16T16:08:21.460Z,2.00
2018-12-16T16:10:49.261Z,2.00
2018-12-16T16:13:17.030Z,2.00
2018-12-16T16:15:44.488Z,2.00
2018-12-16T16:18:11.967Z,2.00
2018-12-16T16:20:39.433Z,1.90
2018-12-16T16:23:06.999Z,1.80
2018-12-16T16:25:34.716Z,1.80
2018-12-16T16:28:02.176Z,1.70
2018-12-16T16:30:29.659Z,1.60
2018-12-16T16:32:57.121Z,1.60
2018-12-16T16:35:24.576Z,1.60
2018-12-16T16:37:52.221Z,1.60
2018-12-16T16:40:20.098Z,1.50
2018-12-16T16:42:47.835Z,1.50
2018-12-16T16:45:15.309Z,1.60
2018-12-16T16:47:42.778Z,1.70
2018-12-16T16:50:10.264Z,1.70
2018-12-16T16:52:37.725Z,1.70
2018-12-16T16:55:05.320Z,1.70
2018-12-16T16:57:32.800Z,1.80
2018-12-16T17:00:00.544Z,1.90
2018-12-16T17:02:28.025Z,1.90
2018-12-16T17:04:55.768Z,1.90
2018-12-16T17:07:23.329Z,1.90
2018-12-16T17:09:51.032Z,1.90
2018-12-16T17:12:18.488Z,2.00
2018-12-16T17:14:46.025Z,2.00
2018-12-16T17:17:13.509Z,2.00
2018-12-16T17:19:40.966Z,2.00
2018-12-16T17:22:08.928Z,2.00
2018-12-16T17:24:36.448Z,2.00
2018-12-16T17:27:04.052Z,2.00
2018-12-16T17:29:31.556Z,2.10
2018-12-16T17:31:59.020Z,2.10
2018-12-16T17:34:26.500Z,2.10
2018-12-16T17:36:53.977Z,2.10
2018-12-16T17:39:21.436Z,2.00
2018-12-16T17:41:48.916Z,1.90
2018-12-16T17:44:16.394Z,1.90
2018-12-16T17:46:43.860Z,1.90
2018-12-16T17:49:11.372Z,2.00
2018-12-16T17:51:39.108Z,2.00
2018-12-16T17:54:06.580Z,1.80
2018-12-16T17:56:37.122Z,1.90
2018-12-16T17:59:03.835Z,1.90
2018-12-16T18:01:31.320Z,1.70
2018-12-16T18:03:58.804Z,1.70
2018-12-16T18:06:26.307Z,1.60
2018-12-16T18:08:53.771Z,1.70
2018-12-16T18:11:21.235Z,1.80
2018-12-16T18:13:49.060Z,1.90
2018-12-16T18:16:16.536Z,1.80
2018-12-16T18:18:44.024Z,1.90
2018-12-16T18:21:11.751Z,2.00
2018-12-16T18:23:39.220Z,1.90
2018-12-16T18:26:06.715Z,2.00
2018-12-16T18:28:34.175Z,2.00
2018-12-16T18:31:01.633Z,2.00
2018-12-16T18:33:29.273Z,2.00
2018-12-16T18:35:56.732Z,2.00
2018-12-16T18:38:24.216Z,2.00
2018-12-16T18:40:51.673Z,2.00
2018-12-16T18:43:19.132Z,2.00
2018-12-16T18:45:46.604Z,2.00
2018-12-16T18:48:14.073Z,2.00
2018-12-16T18:50:41.551Z,2.00
2018-12-16T18:53:09.057Z,2.00
2018-12-16T18:55:36.589Z,2.00
2018-12-16T18:58:04.311Z,2.00
2018-12-16T19:00:31.769Z,2.00
2018-12-16T19:02:59.237Z,2.00
2018-12-16T19:05:26.736Z,1.90
2018-12-16T19:07:54.192Z,1.90
2018-12-16T19:10:22.001Z,1.80
2018-12-16T19:12:49.688Z,1.70
2018-12-16T19:15:18.020Z,1.50
2018-12-16T19:17:46.112Z,1.60
2018-12-16T19:20:13.649Z,1.60
2018-12-16T19:22:41.120Z,1.60
2018-12-16T19:25:08.664Z,1.60
2018-12-16T19:27:36.456Z,1.70
2018-12-16T19:30:05.186Z,1.70
2018-12-16T19:32:32.664Z,1.80
2018-12-16T19:35:00.131Z,1.80
2018-12-16T19:37:27.612Z,1.90
2018-12-16T19:39:55.417Z,2.00
2018-12-16T19:42:22.891Z,2.00
2018-12-16T19:44:50.361Z,2.00
2018-12-16T19:47:18.152Z,2.00
2018-12-16T19:49:45.645Z,2.00
2018-12-16T19:52:13.128Z,2.00
2018-12-16T19:54:40.978Z,2.00
2018-12-16T19:57:08.501Z,2.00
2018-12-16T19:59:35.964Z,2.00
2018-12-16T20:02:03.440Z,2.10
2018-12-16T20:04:36.722Z,2.10
2018-12-16T20:07:04.213Z,2.10
2018-12-16T20:09:32.021Z,2.10
2018-12-16T20:11:59.485Z,2.10
2018-12-16T20:14:26.960Z,2.10
2018-12-16T20:16:54.436Z,2.00
2018-12-16T20:19:21.916Z,2.10
2018-12-16T20:21:49.612Z,2.10
2018-12-16T20:24:17.385Z,2.10
2018-12-16T20:26:45.045Z,2.10
2018-12-16T20:29:12.515Z,2.10
2018-12-16T20:31:39.990Z,2.10
2018-12-16T20:34:07.464Z,1.90
2018-12-16T20:36:34.938Z,1.80
2018-12-16T20:39:02.416Z,1.80
2018-12-16T20:41:29.879Z,1.90
2018-12-16T20:43:57.646Z,1.90
2018-12-16T20:46:25.122Z,2.00
2018-12-16T20:48:52.748Z,2.00
2018-12-16T20:51:20.217Z,2.00
2018-12-16T20:53:47.771Z,2.00
2018-12-16T20:56:15.265Z,2.00
2018-12-16T20:58:42.746Z,2.00
2018-12-16T21:01:10.530Z,2.00
2018-12-16T21:03:37.992Z,2.10
2018-12-16T21:06:05.474Z,2.10
2018-12-16T21:08:32.992Z,2.00
2018-12-16T21:11:02.530Z,2.00
2018-12-16T21:13:35.780Z,2.00
2018-12-16T21:16:08.974Z,2.00
2018-12-16T21:18:36.520Z,2.00
2018-12-16T21:21:04.334Z,2.00
2018-12-16T21:23:31.833Z,1.90
2018-12-16T21:25:59.300Z,1.90
2018-12-16T21:28:26.797Z,1.90
2018-12-16T21:30:54.585Z,1.80
2018-12-16T21:33:22.053Z,1.80
2018-12-16T21:35:49.604Z,1.70
2018-12-16T21:38:17.100Z,1.50
2018-12-16T21:40:44.564Z,1.40
2018-12-16T21:43:12.054Z,1.30
2018-12-16T21:45:39.580Z,1.30
2018-12-16T21:48:07.056Z,1.40
2018-12-16T21:50:34.540Z,1.40
2018-12-16T21:53:02.309Z,1.40
2018-12-16T21:55:29.972Z,1.40
2018-12-16T21:57:57.616Z,1.40
2018-12-16T22:00:25.106Z,1.40
2018-12-16T22:02:52.573Z,1.50
2018-12-16T22:05:22.192Z,1.50
2018-12-16T22:07:50.017Z,1.50
2018-12-16T22:10:17.476Z,1.40
2018-12-16T22:12:44.965Z,1.40
2018-12-16T22:15:13.093Z,1.40
2018-12-16T22:17:40.556Z,1.40
2018-12-16T22:20:08.172Z,1.40
2018-12-16T22:22:35.632Z,1.30
2018-12-16T22:25:03.186Z,1.40
2018-12-16T22:27:31.004Z,1.40
2018-12-16T22:29:58.464Z,1.40
2018-12-16T22:32:25.936Z,1.50
2018-12-16T22:34:53.407Z,1.50
2018-12-16T22:37:20.964Z,1.50
2018-12-16T22:39:48.429Z,1.50
2018-12-16T22:42:15.897Z,1.50
2018-12-16T22:44:43.629Z,1.50
2018-12-16T22:47:11.377Z,1.40
2018-12-16T22:49:38.904Z,1.30
2018-12-16T22:52:06.364Z,1.20
2018-12-16T22:54:33.828Z,1.20
2018-12-16T22:57:01.357Z,1.10
2018-12-16T22:59:28.812Z,1.20
2018-12-16T23:01:56.287Z,1.30
2018-12-16T23:04:24.085Z,1.30
2018-12-16T23:06:51.849Z,1.40
2018-12-16T23:09:19.318Z,1.40
2018-12-16T23:11:46.788Z,1.40
2018-12-16T23:14:14.252Z,1.40
2018-12-16T23:16:41.784Z,1.40
2018-12-16T23:19:09.295Z,1.40
2018-12-16T23:21:37.050Z,1.40
2018-12-16T23:24:04.865Z,1.30
2018-12-16T23:26:32.381Z,1.30
2018-12-16T23:29:00.084Z,1.30
2018-12-16T23:31:27.852Z,1.30
2018-12-16T23:33:55.307Z,1.20
2018-12-16T23:36:22.810Z,1.10
2018-12-16T23:38:50.279Z,1.10
2018-12-16T23:41:17.736Z,0.90
2018-12-16T23:43:45.236Z,1.00
2018-12-16T23:46:12.686Z,1.10
2018-12-16T23:48:40.163Z,1.10
2018-12-16T23:51:07.731Z,1.20
2018-12-16T23:53:35.204Z,1.20
2018-12-16T23:56:02.839Z,1.20
2018-12-16T23:58:30.592Z,1.30
