createdAt,value
2017-08-28T00:00:43.098Z,98.20
2017-08-28T00:03:10.821Z,98.20
2017-08-28T00:05:38.276Z,98.20
2017-08-28T00:08:05.733Z,98.20
2017-08-28T00:10:33.194Z,98.20
2017-08-28T00:13:00.647Z,98.20
2017-08-28T00:15:28.112Z,98.20
2017-08-28T00:17:55.625Z,98.20
2017-08-28T00:20:23.071Z,98.20
2017-08-28T00:22:50.519Z,98.20
2017-08-28T00:25:18.316Z,98.20
2017-08-28T00:27:45.762Z,98.20
2017-08-28T00:30:13.222Z,98.20
2017-08-28T00:32:40.798Z,98.20
2017-08-28T00:35:08.249Z,98.20
2017-08-28T00:37:35.698Z,98.20
2017-08-28T00:40:03.194Z,98.20
2017-08-28T00:42:30.647Z,98.20
2017-08-28T00:44:58.102Z,98.20
2017-08-28T00:47:25.586Z,98.20
2017-08-28T00:49:53.035Z,98.20
2017-08-28T00:52:20.488Z,98.20
2017-08-28T00:54:47.979Z,98.20
2017-08-28T00:57:15.426Z,98.20
2017-08-28T00:59:42.884Z,98.20
2017-08-28T01:02:10.362Z,98.20
2017-08-28T01:04:37.811Z,98.20
2017-08-28T01:07:05.262Z,98.20
2017-08-28T01:09:33.018Z,98.20
2017-08-28T01:12:00.467Z,98.20
2017-08-28T01:14:27.919Z,98.20
2017-08-28T01:16:55.594Z,98.20
2017-08-28T01:19:23.043Z,98.20
2017-08-28T01:21:50.502Z,98.20
2017-08-28T01:24:17.971Z,98.20
2017-08-28T01:26:45.415Z,98.20
2017-08-28T01:29:12.870Z,98.20
2017-08-28T01:31:40.351Z,98.20
2017-08-28T01:34:07.804Z,98.20
2017-08-28T01:36:35.251Z,98.20
2017-08-28T01:39:02.826Z,98.20
2017-08-28T01:41:30.278Z,98.20
2017-08-28T01:43:57.736Z,98.20
2017-08-28T01:46:25.206Z,98.20
2017-08-28T01:48:52.652Z,98.20
2017-08-28T01:51:20.104Z,98.20
2017-08-28T01:53:47.591Z,98.20
2017-08-28T01:56:15.052Z,98.20
2017-08-28T01:58:42.506Z,98.20
2017-08-28T02:01:09.958Z,98.20
2017-08-28T02:03:37.418Z,98.20
2017-08-28T02:06:05.105Z,98.20
2017-08-28T02:08:32.551Z,98.20
2017-08-28T02:11:00.002Z,98.20
2017-08-28T02:13:27.474Z,98.20
2017-08-28T02:15:54.930Z,98.20
2017-08-28T02:18:22.388Z,98.20
2017-08-28T02:20:49.867Z,98.20
2017-08-28T02:23:17.319Z,98.20
2017-08-28T02:25:44.775Z,98.20
2017-08-28T02:28:12.266Z,98.20
2017-08-28T02:30:39.722Z,98.20
2017-08-28T02:33:07.174Z,98.20
2017-08-28T02:35:34.653Z,98.20
2017-08-28T02:38:02.107Z,98.20
2017-08-28T02:40:29.567Z,98.20
2017-08-28T02:42:57.048Z,98.20
2017-08-28T02:45:24.494Z,98.20
2017-08-28T02:47:51.954Z,98.20
2017-08-28T02:50:19.419Z,98.20
2017-08-28T02:52:46.868Z,98.20
2017-08-28T02:55:14.315Z,98.20
2017-08-28T02:57:41.789Z,98.20
2017-08-28T03:00:09.242Z,98.20
2017-08-28T03:02:36.703Z,98.20
2017-08-28T03:05:04.192Z,98.20
2017-08-28T03:07:31.651Z,98.20
2017-08-28T03:09:59.111Z,98.20
2017-08-28T03:12:26.597Z,98.20
2017-08-28T03:14:54.055Z,98.20
2017-08-28T03:17:21.523Z,98.20
2017-08-28T03:19:49.102Z,98.20
2017-08-28T03:22:16.567Z,98.20
2017-08-28T03:24:44.024Z,98.20
2017-08-28T03:27:11.506Z,98.20
2017-08-28T03:29:38.970Z,98.20
2017-08-28T03:32:06.426Z,98.20
2017-08-28T03:34:33.886Z,98.20
2017-08-28T03:37:01.514Z,98.20
2017-08-28T03:39:28.979Z,98.20
2017-08-28T03:41:56.437Z,98.20
2017-08-28T03:44:23.936Z,98.20
2017-08-28T03:46:51.394Z,98.20
2017-08-28T03:49:18.856Z,98.20
2017-08-28T03:51:46.326Z,98.20
2017-08-28T03:54:13.783Z,98.20
2017-08-28T03:56:41.234Z,98.20
2017-08-28T03:59:08.698Z,98.20
2017-08-28T04:01:36.155Z,98.20
2017-08-28T04:04:03.606Z,98.20
2017-08-28T04:06:31.326Z,98.20
2017-08-28T04:08:58.784Z,98.20
2017-08-28T04:11:26.241Z,98.20
2017-08-28T04:13:53.990Z,98.20
2017-08-28T04:16:21.454Z,98.20
2017-08-28T04:18:48.919Z,98.20
2017-08-28T04:21:16.572Z,98.20
2017-08-28T04:23:44.043Z,98.20
2017-08-28T04:26:11.507Z,98.20
2017-08-28T04:28:39.238Z,98.20
2017-08-28T04:31:06.699Z,98.20
2017-08-28T04:33:34.155Z,98.20
2017-08-28T04:36:01.659Z,98.20
2017-08-28T04:38:29.125Z,98.20
2017-08-28T04:40:56.583Z,98.20
2017-08-28T04:43:24.183Z,98.20
2017-08-28T04:45:51.634Z,98.20
2017-08-28T04:48:19.090Z,98.20
2017-08-28T04:50:46.598Z,98.20
2017-08-28T04:53:14.063Z,98.20
2017-08-28T04:55:41.518Z,98.20
2017-08-28T04:58:09.022Z,98.20
2017-08-28T05:00:36.496Z,98.20
2017-08-28T05:03:03.947Z,98.20
2017-08-28T05:05:31.443Z,98.20
2017-08-28T05:07:59.219Z,98.20
2017-08-28T05:10:26.678Z,98.20
2017-08-28T05:12:54.267Z,98.20
2017-08-28T05:15:21.723Z,98.20
2017-08-28T05:17:49.186Z,98.20
2017-08-28T05:20:16.677Z,98.20
2017-08-28T05:22:44.378Z,98.20
2017-08-28T05:25:11.837Z,98.20
2017-08-28T05:27:39.290Z,98.20
2017-08-28T05:30:06.857Z,98.20
2017-08-28T05:32:34.319Z,98.20
2017-08-28T05:35:01.787Z,98.20
2017-08-28T05:37:29.395Z,98.20
2017-08-28T05:39:56.856Z,98.20
2017-08-28T05:42:24.311Z,98.20
2017-08-28T05:44:51.803Z,98.20
2017-08-28T05:47:19.254Z,98.20
2017-08-28T05:49:46.719Z,98.20
2017-08-28T05:52:14.454Z,98.20
2017-08-28T05:54:41.910Z,98.20
2017-08-28T05:57:09.369Z,98.20
2017-08-28T05:59:37.138Z,98.20
2017-08-28T06:02:04.615Z,98.20
2017-08-28T06:04:32.078Z,98.20
2017-08-28T06:06:59.553Z,98.20
2017-08-28T06:09:27.010Z,98.20
2017-08-28T06:11:54.647Z,98.20
2017-08-28T06:14:22.138Z,98.20
2017-08-28T06:16:49.598Z,98.20
2017-08-28T06:19:17.068Z,98.20
2017-08-28T06:21:44.545Z,98.20
2017-08-28T06:24:12.015Z,98.20
2017-08-28T06:26:39.470Z,98.20
2017-08-28T06:29:06.931Z,98.20
2017-08-28T06:31:34.677Z,98.20
2017-08-28T06:34:02.138Z,98.20
2017-08-28T06:36:29.598Z,98.20
2017-08-28T06:38:57.101Z,98.20
2017-08-28T06:41:24.559Z,98.20
2017-08-28T06:43:52.021Z,98.20
2017-08-28T06:46:19.803Z,98.20
2017-08-28T06:48:47.309Z,98.20
2017-08-28T06:51:14.755Z,98.20
2017-08-28T06:53:42.226Z,98.20
2017-08-28T06:56:09.683Z,98.20
2017-08-28T06:58:37.134Z,98.20
2017-08-28T07:01:04.611Z,98.20
2017-08-28T07:03:32.069Z,98.20
2017-08-28T07:05:59.536Z,98.20
2017-08-28T07:08:27.102Z,98.20
2017-08-28T07:10:54.561Z,98.20
2017-08-28T07:13:22.027Z,98.20
2017-08-28T07:15:49.880Z,98.20
2017-08-28T07:18:17.434Z,98.20
2017-08-28T07:20:44.882Z,98.20
2017-08-28T07:23:12.378Z,98.20
2017-08-28T07:25:39.836Z,98.20
2017-08-28T07:28:07.287Z,98.20
2017-08-28T07:30:34.766Z,98.20
2017-08-28T07:33:02.229Z,98.20
2017-08-28T07:35:29.682Z,98.20
2017-08-28T07:37:57.369Z,98.20
2017-08-28T07:40:24.819Z,98.20
2017-08-28T07:42:52.279Z,98.20
2017-08-28T07:45:19.774Z,98.20
2017-08-28T07:47:47.234Z,98.20
2017-08-28T07:50:14.691Z,98.20
2017-08-28T07:52:42.282Z,98.20
2017-08-28T07:55:09.747Z,98.20
2017-08-28T07:57:37.202Z,98.20
2017-08-28T08:00:04.679Z,98.20
2017-08-28T08:02:32.146Z,98.20
2017-08-28T08:04:59.594Z,98.20
2017-08-28T08:07:27.050Z,98.20
2017-08-28T08:09:54.498Z,98.20
2017-08-28T08:12:22.218Z,98.20
2017-08-28T08:14:49.674Z,98.20
2017-08-28T08:17:17.125Z,98.20
2017-08-28T08:19:44.639Z,98.20
2017-08-28T08:22:12.091Z,98.20
2017-08-28T08:24:39.566Z,98.20
2017-08-28T08:27:07.397Z,98.20
2017-08-28T08:29:34.867Z,98.20
2017-08-28T08:32:02.334Z,98.20
2017-08-28T08:34:29.826Z,98.20
2017-08-28T08:36:57.283Z,98.20
2017-08-28T08:39:24.738Z,98.20
2017-08-28T08:41:52.212Z,98.20
2017-08-28T08:44:19.680Z,98.20
2017-08-28T08:46:47.139Z,98.20
2017-08-28T08:49:14.910Z,98.20
2017-08-28T08:51:42.351Z,98.20
2017-08-28T08:54:09.802Z,98.20
2017-08-28T08:56:37.579Z,98.20
2017-08-28T08:59:05.034Z,98.20
2017-08-28T09:04:06.378Z,98.20
2017-08-28T09:06:33.835Z,98.20
2017-08-28T09:09:01.291Z,98.20
2017-08-28T09:11:28.962Z,98.20
2017-08-28T09:13:56.422Z,98.20
2017-08-28T09:16:23.869Z,98.20
2017-08-28T09:18:51.371Z,98.20
2017-08-28T09:21:18.827Z,98.20
2017-08-28T09:23:46.274Z,98.20
2017-08-28T09:26:13.739Z,98.20
2017-08-28T09:28:41.220Z,98.20
2017-08-28T09:31:08.662Z,98.20
2017-08-28T09:33:36.123Z,98.20
2017-08-28T09:36:03.586Z,98.20
2017-08-28T09:38:31.038Z,98.20
2017-08-28T09:40:58.502Z,98.20
2017-08-28T09:43:25.982Z,98.20
2017-08-28T09:45:53.427Z,98.20
2017-08-28T09:48:20.882Z,98.20
2017-08-28T09:50:48.360Z,98.20
2017-08-28T09:53:15.809Z,98.20
2017-08-28T09:55:43.258Z,98.20
2017-08-28T09:58:10.925Z,98.20
2017-08-28T10:00:38.370Z,98.20
2017-08-28T10:03:05.818Z,98.20
2017-08-28T10:05:33.295Z,98.20
2017-08-28T10:08:00.751Z,98.20
2017-08-28T10:10:28.199Z,98.20
2017-08-28T10:12:55.966Z,98.20
2017-08-28T10:15:23.411Z,98.20
2017-08-28T10:17:50.867Z,98.20
2017-08-28T10:20:18.339Z,98.20
2017-08-28T10:22:45.782Z,98.20
2017-08-28T10:25:13.232Z,98.20
2017-08-28T10:27:40.994Z,98.20
2017-08-28T10:30:08.470Z,98.20
2017-08-28T10:32:35.920Z,98.20
2017-08-28T10:35:03.418Z,98.20
2017-08-28T10:37:30.874Z,98.20
2017-08-28T10:39:58.331Z,98.20
2017-08-28T10:42:25.799Z,98.20
2017-08-28T10:44:53.262Z,98.20
2017-08-28T10:47:21.577Z,98.20
2017-08-28T10:49:49.022Z,98.20
2017-08-28T10:52:16.475Z,98.20
2017-08-28T10:54:43.977Z,98.20
2017-08-28T10:57:11.439Z,98.20
2017-08-28T10:59:38.895Z,98.20
2017-08-28T11:02:06.380Z,98.20
2017-08-28T11:04:33.827Z,98.20
2017-08-28T11:09:35.159Z,98.20
2017-08-28T11:12:02.613Z,98.20
2017-08-28T11:14:30.259Z,98.20
2017-08-28T11:16:57.735Z,98.20
2017-08-28T11:19:25.190Z,98.20
2017-08-28T11:21:52.643Z,98.20
2017-08-28T11:24:20.131Z,98.20
2017-08-28T11:26:47.603Z,98.20
2017-08-28T11:29:15.051Z,98.20
2017-08-28T11:31:42.536Z,98.20
2017-08-28T11:34:09.986Z,98.20
2017-08-28T11:36:37.451Z,98.20
2017-08-28T11:39:04.910Z,98.20
2017-08-28T11:41:32.382Z,98.20
2017-08-28T11:43:59.842Z,98.20
2017-08-28T11:46:27.298Z,98.20
2017-08-28T11:48:54.997Z,98.20
2017-08-28T11:51:22.454Z,98.20
2017-08-28T11:53:49.905Z,98.20
2017-08-28T11:56:17.366Z,95.60
2017-08-28T11:58:44.820Z,92.00
2017-08-28T12:01:12.303Z,88.00
2017-08-28T12:03:39.756Z,90.20
2017-08-28T12:06:07.203Z,92.10
2017-08-28T12:08:34.699Z,91.80
2017-08-28T12:11:02.162Z,89.40
2017-08-28T12:13:29.627Z,85.40
2017-08-28T12:15:57.435Z,90.70
2017-08-28T12:18:24.888Z,92.70
2017-08-28T12:20:52.363Z,98.20
2017-08-28T12:23:20.189Z,98.20
2017-08-28T12:25:47.648Z,98.20
2017-08-28T12:28:15.110Z,98.20
2017-08-28T12:30:42.594Z,98.20
2017-08-28T12:33:10.050Z,98.20
2017-08-28T12:35:37.507Z,98.20
2017-08-28T12:38:05.126Z,98.20
2017-08-28T12:40:32.584Z,98.20
2017-08-28T12:43:00.030Z,98.20
2017-08-28T12:45:27.600Z,98.20
2017-08-28T12:47:55.053Z,98.20
2017-08-28T12:50:22.516Z,92.50
2017-08-28T12:52:50.015Z,93.20
2017-08-28T12:55:17.471Z,92.50
2017-08-28T12:57:44.933Z,90.60
2017-08-28T13:00:12.399Z,91.90
2017-08-28T13:02:39.855Z,90.10
2017-08-28T13:05:07.301Z,89.20
2017-08-28T13:07:34.873Z,88.70
2017-08-28T13:10:02.331Z,87.80
2017-08-28T13:12:29.786Z,86.40
2017-08-28T13:14:57.247Z,85.60
2017-08-28T13:17:24.699Z,87.70
2017-08-28T13:19:52.261Z,85.40
2017-08-28T13:22:19.707Z,85.10
2017-08-28T13:24:47.159Z,92.00
2017-08-28T13:27:14.615Z,93.30
2017-08-28T13:29:42.087Z,95.20
2017-08-28T13:32:09.551Z,97.90
2017-08-28T13:34:37.002Z,98.20
2017-08-28T13:37:04.474Z,98.20
2017-08-28T13:39:31.967Z,98.20
2017-08-28T13:41:59.410Z,98.20
2017-08-28T13:44:26.854Z,98.20
2017-08-28T13:46:54.350Z,91.10
2017-08-28T13:49:21.810Z,84.20
2017-08-28T13:51:49.253Z,88.20
2017-08-28T13:54:16.764Z,91.40
2017-08-28T13:56:44.214Z,96.70
2017-08-28T13:59:11.661Z,97.30
2017-08-28T14:01:39.179Z,98.20
2017-08-28T14:04:06.630Z,98.20
2017-08-28T14:06:34.083Z,94.50
2017-08-28T14:09:01.543Z,96.90
2017-08-28T14:11:28.995Z,98.20
2017-08-28T14:13:56.482Z,98.20
2017-08-28T14:16:23.959Z,98.20
2017-08-28T14:18:51.410Z,98.20
2017-08-28T14:21:18.996Z,98.20
2017-08-28T14:23:46.467Z,98.20
2017-08-28T14:26:13.915Z,98.20
2017-08-28T14:28:41.381Z,98.20
2017-08-28T14:31:08.842Z,98.20
2017-08-28T14:33:36.299Z,98.20
2017-08-28T14:36:04.058Z,98.20
2017-08-28T14:38:31.509Z,98.20
2017-08-28T14:40:58.965Z,98.20
2017-08-28T14:43:26.414Z,98.20
2017-08-28T14:45:53.864Z,98.20
2017-08-28T14:48:21.434Z,98.20
2017-08-28T14:50:48.881Z,98.20
2017-08-28T14:53:16.342Z,98.20
2017-08-28T14:55:44.046Z,98.20
2017-08-28T14:58:11.499Z,98.20
2017-08-28T15:00:38.954Z,97.00
2017-08-28T15:03:06.448Z,95.50
2017-08-28T15:05:33.894Z,88.60
2017-08-28T15:08:01.483Z,86.40
2017-08-28T15:10:29.054Z,86.10
2017-08-28T15:12:56.518Z,86.50
2017-08-28T15:15:23.983Z,83.90
2017-08-28T15:17:51.442Z,86.70
2017-08-28T15:20:18.902Z,85.70
2017-08-28T15:22:46.391Z,82.90
2017-08-28T15:25:13.849Z,86.90
2017-08-28T15:27:41.306Z,91.70
2017-08-28T15:30:08.802Z,94.00
2017-08-28T15:32:36.259Z,95.20
2017-08-28T15:35:03.719Z,97.10
2017-08-28T15:37:31.390Z,98.20
2017-08-28T15:39:58.849Z,98.20
2017-08-28T15:42:26.298Z,98.00
2017-08-28T15:44:53.791Z,98.20
2017-08-28T15:47:21.239Z,98.20
2017-08-28T15:49:48.691Z,98.20
2017-08-28T15:52:16.163Z,98.20
2017-08-28T15:54:43.610Z,98.20
2017-08-28T15:57:11.063Z,98.20
2017-08-28T15:59:38.534Z,98.20
2017-08-28T16:02:05.987Z,98.20
2017-08-28T16:04:33.457Z,98.20
2017-08-28T16:07:00.922Z,98.20
2017-08-28T16:09:28.386Z,98.20
2017-08-28T16:11:55.845Z,98.20
2017-08-28T16:14:23.489Z,98.20
2017-08-28T16:16:50.939Z,98.20
2017-08-28T16:19:18.394Z,98.20
2017-08-28T16:21:45.854Z,98.20
2017-08-28T16:24:13.304Z,98.20
2017-08-28T16:26:40.760Z,98.20
2017-08-28T16:29:08.219Z,98.20
2017-08-28T16:31:35.670Z,98.20
2017-08-28T16:34:03.239Z,98.20
2017-08-28T16:36:30.706Z,98.20
2017-08-28T16:38:58.158Z,98.20
2017-08-28T16:41:25.810Z,98.20
2017-08-28T16:43:53.259Z,98.20
2017-08-28T16:46:20.720Z,98.20
2017-08-28T16:48:48.207Z,98.20
2017-08-28T16:51:15.654Z,98.20
2017-08-28T16:53:43.110Z,98.20
2017-08-28T16:56:10.599Z,98.20
2017-08-28T16:58:38.062Z,98.20
2017-08-28T17:01:05.518Z,98.20
2017-08-28T17:03:33.340Z,98.20
2017-08-28T17:06:01.905Z,98.20
2017-08-28T17:08:29.357Z,98.20
2017-08-28T17:10:57.144Z,98.20
2017-08-28T17:13:24.611Z,98.20
2017-08-28T17:15:52.068Z,98.20
2017-08-28T17:18:19.538Z,98.20
2017-08-28T17:20:47.002Z,98.20
2017-08-28T17:23:14.570Z,98.20
2017-08-28T17:25:42.391Z,98.20
2017-08-28T17:28:09.851Z,98.20
2017-08-28T17:30:37.424Z,98.20
2017-08-28T17:33:04.923Z,98.20
2017-08-28T17:35:32.388Z,98.20
2017-08-28T17:37:59.844Z,98.20
2017-08-28T17:40:27.328Z,98.20
2017-08-28T17:42:54.783Z,98.20
2017-08-28T17:45:22.235Z,98.20
2017-08-28T17:47:49.707Z,98.20
2017-08-28T17:50:17.171Z,98.20
2017-08-28T17:52:44.632Z,98.20
2017-08-28T17:55:12.120Z,98.20
2017-08-28T17:57:39.565Z,98.20
2017-08-28T18:00:07.030Z,98.20
2017-08-28T18:02:34.519Z,98.20
2017-08-28T18:05:01.979Z,98.20
2017-08-28T18:07:29.435Z,98.20
2017-08-28T18:09:57.938Z,98.20
2017-08-28T18:12:25.386Z,98.20
2017-08-28T18:14:52.851Z,98.20
2017-08-28T18:17:20.352Z,98.20
2017-08-28T18:19:47.802Z,98.20
2017-08-28T18:22:15.265Z,98.20
2017-08-28T18:24:42.755Z,98.20
2017-08-28T18:27:10.203Z,98.20
2017-08-28T18:29:37.673Z,98.20
2017-08-28T18:32:05.166Z,98.20
2017-08-28T18:34:32.624Z,98.20
2017-08-28T18:37:00.082Z,98.20
2017-08-28T18:39:27.656Z,98.20
2017-08-28T18:41:55.111Z,98.20
2017-08-28T18:44:22.568Z,98.20
2017-08-28T18:46:50.023Z,98.20
2017-08-28T18:49:17.478Z,98.20
2017-08-28T18:51:45.269Z,98.20
2017-08-28T18:54:13.299Z,98.20
2017-08-28T18:56:40.766Z,98.20
2017-08-28T18:59:08.248Z,98.20
2017-08-28T19:01:35.706Z,98.20
2017-08-28T19:04:03.160Z,98.20
2017-08-28T19:06:30.642Z,98.20
2017-08-28T19:08:58.099Z,98.20
2017-08-28T19:11:25.570Z,98.20
2017-08-28T19:13:53.066Z,98.20
2017-08-28T19:16:20.527Z,98.20
2017-08-28T19:18:47.988Z,98.20
2017-08-28T19:21:15.734Z,98.20
2017-08-28T19:23:43.192Z,98.20
2017-08-28T19:26:10.667Z,98.20
2017-08-28T19:28:38.140Z,98.20
2017-08-28T19:31:05.603Z,98.20
2017-08-28T19:33:37.378Z,98.20
2017-08-28T19:36:04.838Z,98.20
2017-08-28T19:38:32.299Z,98.20
2017-08-28T19:40:59.932Z,98.20
2017-08-28T19:43:27.387Z,98.20
2017-08-28T19:45:54.842Z,98.20
2017-08-28T19:48:22.339Z,98.20
2017-08-28T19:50:49.798Z,98.20
2017-08-28T19:55:51.437Z,98.20
2017-08-28T19:58:18.905Z,98.20
2017-08-28T20:00:46.363Z,98.20
2017-08-28T20:03:13.827Z,98.20
2017-08-28T20:05:41.316Z,98.20
2017-08-28T20:08:08.812Z,98.20
2017-08-28T20:10:36.270Z,98.20
2017-08-28T20:13:03.731Z,98.20
2017-08-28T20:15:31.209Z,98.20
2017-08-28T20:17:58.714Z,98.20
2017-08-28T20:20:26.176Z,98.20
2017-08-28T20:22:53.630Z,98.20
2017-08-28T20:25:21.127Z,98.20
2017-08-28T20:27:48.587Z,98.20
2017-08-28T20:30:16.039Z,98.20
2017-08-28T20:32:43.494Z,98.20
2017-08-28T20:35:10.946Z,98.20
2017-08-28T20:37:38.726Z,98.20
2017-08-28T20:40:06.184Z,98.20
2017-08-28T20:42:33.644Z,98.20
2017-08-28T20:45:01.105Z,98.20
2017-08-28T20:47:28.560Z,98.20
2017-08-28T20:49:56.132Z,98.20
2017-08-28T20:52:23.592Z,98.20
2017-08-28T20:54:51.040Z,98.20
2017-08-28T20:57:18.859Z,98.20
2017-08-28T20:59:46.331Z,98.20
2017-08-28T21:02:13.794Z,98.20
2017-08-28T21:04:41.277Z,98.20
2017-08-28T21:07:08.739Z,98.20
2017-08-28T21:09:36.202Z,98.20
2017-08-28T21:12:03.956Z,98.20
2017-08-28T21:14:31.636Z,98.20
2017-08-28T21:16:59.119Z,98.20
2017-08-28T21:19:26.599Z,98.20
2017-08-28T21:21:54.054Z,98.20
2017-08-28T21:24:21.684Z,98.20
2017-08-28T21:26:49.156Z,98.20
2017-08-28T21:29:16.615Z,98.20
2017-08-28T21:31:44.102Z,98.20
2017-08-28T21:34:11.560Z,98.20
2017-08-28T21:36:39.007Z,98.20
2017-08-28T21:39:06.502Z,98.20
2017-08-28T21:41:33.954Z,98.20
2017-08-28T21:44:01.422Z,98.20
2017-08-28T21:46:28.892Z,98.20
2017-08-28T21:48:56.360Z,98.20
2017-08-28T21:51:23.815Z,98.20
2017-08-28T21:53:51.566Z,98.20
2017-08-28T21:56:19.015Z,98.20
2017-08-28T21:58:46.467Z,98.20
2017-08-28T22:01:13.931Z,98.20
2017-08-28T22:03:41.383Z,98.20
2017-08-28T22:06:08.834Z,98.20
2017-08-28T22:08:36.308Z,98.20
2017-08-28T22:11:03.763Z,98.20
2017-08-28T22:13:31.214Z,98.20
2017-08-28T22:15:58.691Z,98.20
2017-08-28T22:18:26.170Z,98.20
2017-08-28T22:20:53.618Z,98.20
2017-08-28T22:23:21.078Z,98.20
2017-08-28T22:25:48.524Z,98.20
2017-08-28T22:28:16.048Z,98.20
2017-08-28T22:30:43.466Z,98.20
2017-08-28T22:33:10.918Z,98.20
2017-08-28T22:35:38.398Z,98.20
2017-08-28T22:38:05.865Z,98.20
2017-08-28T22:40:33.312Z,98.20
2017-08-28T22:43:00.807Z,98.20
2017-08-28T22:45:28.267Z,98.20
2017-08-28T22:47:55.721Z,98.20
2017-08-28T22:50:23.215Z,98.20
2017-08-28T22:52:50.743Z,98.20
2017-08-28T22:55:18.227Z,98.20
2017-08-28T22:57:45.821Z,98.20
2017-08-28T23:00:13.317Z,98.20
2017-08-28T23:02:40.820Z,98.20
2017-08-28T23:05:08.406Z,98.20
2017-08-28T23:07:35.867Z,98.20
2017-08-28T23:10:03.310Z,98.20
2017-08-28T23:12:31.055Z,98.20
2017-08-28T23:14:58.522Z,98.20
2017-08-28T23:17:25.967Z,98.20
2017-08-28T23:19:53.438Z,98.20
2017-08-28T23:22:20.938Z,98.20
2017-08-28T23:24:48.378Z,98.20
2017-08-28T23:27:15.858Z,98.20
2017-08-28T23:29:43.307Z,98.20
2017-08-28T23:32:10.763Z,98.20
2017-08-28T23:34:38.222Z,98.20
2017-08-28T23:37:05.674Z,98.20
2017-08-28T23:39:33.130Z,98.20
2017-08-28T23:42:00.704Z,98.20
2017-08-28T23:44:28.154Z,98.20
2017-08-28T23:46:55.603Z,98.20
2017-08-28T23:49:23.059Z,98.20
2017-08-28T23:51:50.505Z,98.20
2017-08-28T23:54:17.974Z,98.20
2017-08-28T23:56:45.435Z,98.20
2017-08-28T23:59:12.923Z,98.20
