createdAt,value
2022-12-13T00:04:35.814Z,78.50
2022-12-13T00:09:36.936Z,86.20
2022-12-13T00:14:37.680Z,95.93
2022-12-13T00:19:38.477Z,87.78
2022-12-13T00:24:45.766Z,93.93
2022-12-13T00:29:46.878Z,98.55
2022-12-13T00:34:47.849Z,92.65
2022-12-13T00:39:48.623Z,87.95
2022-12-13T00:44:49.732Z,94.15
2022-12-13T00:49:50.521Z,80.90
2022-12-13T00:54:51.305Z,78.28
2022-12-13T00:59:52.057Z,77.78
2022-12-13T01:04:52.861Z,80.95
2022-12-13T01:09:53.633Z,79.57
2022-12-13T01:14:56.229Z,79.68
2022-12-13T01:19:57.850Z,93.40
2022-12-13T01:24:58.549Z,84.68
2022-12-13T01:29:59.308Z,78.75
2022-12-13T01:35:00.296Z,84.37
2022-12-13T01:40:01.175Z,76.95
2022-12-13T01:45:06.809Z,78.28
2022-12-13T01:50:13.497Z,72.15
2022-12-13T01:55:16.228Z,64.25
2022-12-13T02:00:17.638Z,68.40
2022-12-13T02:05:31.100Z,75.05
2022-12-13T02:10:32.190Z,68.00
2022-12-13T02:15:54.095Z,66.60
2022-12-13T02:21:30.199Z,65.82
2022-12-13T02:27:00.108Z,56.53
2022-12-13T02:32:07.716Z,60.70
2022-12-13T02:37:30.039Z,61.55
2022-12-13T02:42:37.087Z,59.47
2022-12-13T02:47:42.739Z,53.55
2022-12-13T02:52:45.803Z,64.05
2022-12-13T03:03:33.995Z,53.90
2022-12-13T03:15:38.888Z,56.83
2022-12-13T03:20:39.693Z,48.33
2022-12-13T03:25:40.512Z,50.63
2022-12-13T03:30:41.383Z,51.20
2022-12-13T03:35:44.371Z,49.28
2022-12-13T03:40:46.413Z,47.42
2022-12-13T03:45:47.161Z,49.30
2022-12-13T03:50:49.206Z,50.90
2022-12-13T03:55:49.970Z,51.30
2022-12-13T04:00:50.850Z,60.03
2022-12-13T04:05:51.585Z,61.72
2022-12-13T04:10:52.511Z,46.50
2022-12-13T04:15:53.279Z,52.80
2022-12-13T04:20:54.146Z,49.80
2022-12-13T04:25:55.031Z,56.35
2022-12-13T04:30:55.803Z,53.17
2022-12-13T04:35:56.500Z,47.75
2022-12-13T04:41:08.277Z,50.10
2022-12-13T04:46:09.361Z,51.80
2022-12-13T04:51:10.597Z,52.92
2022-12-13T04:56:11.311Z,54.70
2022-12-13T05:01:12.719Z,51.92
2022-12-13T05:06:26.648Z,45.28
2022-12-13T05:11:35.809Z,45.25
2022-12-13T05:16:37.036Z,49.28
2022-12-13T05:21:37.947Z,45.67
2022-12-13T05:26:38.708Z,42.40
2022-12-13T05:31:39.511Z,44.08
2022-12-13T05:36:40.328Z,51.78
2022-12-13T05:41:41.952Z,43.55
2022-12-13T05:46:42.766Z,49.70
2022-12-13T05:51:44.251Z,43.75
2022-12-13T05:56:45.014Z,47.80
2022-12-13T06:01:45.885Z,49.28
2022-12-13T06:06:46.581Z,41.70
2022-12-13T06:11:51.935Z,44.42
2022-12-13T06:17:02.987Z,44.42
2022-12-13T06:22:04.678Z,47.42
2022-12-13T06:27:05.415Z,52.38
2022-12-13T06:32:06.435Z,50.63
2022-12-13T06:37:11.417Z,43.15
2022-12-13T06:42:21.664Z,50.95
2022-12-13T06:47:32.207Z,50.90
2022-12-13T06:52:34.298Z,46.47
2022-12-13T06:57:35.183Z,46.10
2022-12-13T07:02:37.489Z,52.35
2022-12-13T07:07:38.432Z,50.50
2022-12-13T07:12:39.569Z,53.00
2022-12-13T07:17:41.864Z,49.88
2022-12-13T07:22:47.827Z,53.97
2022-12-13T07:28:03.591Z,42.65
2022-12-13T07:33:05.421Z,47.42
2022-12-13T07:38:08.415Z,44.08
2022-12-13T07:43:09.656Z,41.75
2022-12-13T07:48:10.433Z,47.92
2022-12-13T07:53:11.335Z,45.47
2022-12-13T07:58:15.070Z,40.10
2022-12-13T08:03:24.568Z,38.58
2022-12-13T08:08:31.530Z,40.45
2022-12-13T08:13:33.446Z,37.92
2022-12-13T08:18:34.432Z,41.70
2022-12-13T08:23:35.911Z,38.65
2022-12-13T08:28:37.277Z,37.10
2022-12-13T08:33:39.667Z,39.47
2022-12-13T08:38:41.077Z,38.58
2022-12-13T08:43:41.943Z,41.78
2022-12-13T08:48:44.252Z,48.78
2022-12-13T08:58:51.062Z,49.95
2022-12-13T09:03:55.227Z,46.13
2022-12-13T09:08:56.106Z,49.30
2022-12-13T09:14:01.528Z,47.40
2022-12-13T09:19:24.752Z,42.35
2022-12-13T09:24:27.733Z,49.83
2022-12-13T09:29:28.426Z,54.90
2022-12-13T09:34:29.264Z,46.70
2022-12-13T09:39:30.104Z,52.67
2022-12-13T09:44:43.798Z,54.17
2022-12-13T09:49:52.193Z,47.15
2022-12-13T09:54:58.459Z,44.70
2022-12-13T10:00:02.786Z,43.08
2022-12-13T10:05:44.898Z,42.13
2022-12-13T10:10:45.851Z,45.05
2022-12-13T10:16:06.297Z,45.78
2022-12-13T10:21:11.071Z,37.40
2022-12-13T10:26:23.970Z,37.88
2022-12-13T10:31:25.554Z,39.55
2022-12-13T10:36:32.237Z,40.63
2022-12-13T10:41:38.328Z,40.90
2022-12-13T10:46:42.077Z,40.50
2022-12-13T10:51:43.626Z,33.60
2022-12-13T10:56:53.116Z,37.97
2022-12-13T11:01:54.463Z,41.20
2022-12-13T11:06:58.150Z,38.78
2022-12-13T11:12:10.565Z,38.13
2022-12-13T11:17:20.154Z,33.13
2022-12-13T11:22:39.457Z,34.55
2022-12-13T11:29:42.886Z,33.30
2022-12-13T11:35:08.544Z,37.37
2022-12-13T11:40:40.058Z,34.90
2022-12-13T11:45:50.223Z,32.53
2022-12-13T11:50:54.987Z,37.80
2022-12-13T11:56:45.369Z,36.45
2022-12-13T12:02:57.977Z,31.42
2022-12-13T12:08:31.721Z,31.05
2022-12-13T12:13:50.503Z,24.87
2022-12-13T12:18:52.636Z,26.10
2022-12-13T12:27:22.269Z,24.77
2022-12-13T12:32:46.231Z,21.73
2022-12-13T12:38:20.450Z,28.35
2022-12-13T12:43:58.376Z,30.35
2022-12-13T12:50:00.740Z,24.87
2022-12-13T12:58:07.682Z,26.08
2022-12-13T13:03:22.557Z,29.42
2022-12-13T13:10:26.957Z,25.15
2022-12-13T13:16:28.495Z,26.30
2022-12-13T13:21:37.490Z,31.27
2022-12-13T13:26:56.542Z,31.37
2022-12-13T13:33:50.434Z,36.28
2022-12-13T13:38:52.792Z,30.85
2022-12-13T13:43:53.604Z,39.10
2022-12-13T13:49:01.333Z,34.75
2022-12-13T13:54:41.260Z,32.88
2022-12-13T14:00:17.013Z,40.20
2022-12-13T14:13:29.262Z,38.83
2022-12-13T14:22:07.672Z,39.13
2022-12-13T14:27:35.450Z,45.08
2022-12-13T14:32:38.683Z,34.65
2022-12-13T14:37:39.505Z,37.92
2022-12-13T14:42:41.527Z,40.45
2022-12-13T14:47:49.465Z,32.40
2022-12-13T14:52:50.557Z,34.70
2022-12-13T14:57:57.213Z,34.25
2022-12-13T15:03:01.948Z,38.13
2022-12-13T15:08:10.820Z,36.25
2022-12-13T15:14:12.737Z,40.25
2022-12-13T15:19:31.060Z,42.10
2022-12-13T15:24:41.102Z,42.70
2022-12-13T15:29:53.589Z,35.35
2022-12-13T15:34:54.846Z,38.13
2022-12-13T15:39:58.999Z,38.03
2022-12-13T15:45:05.671Z,43.17
2022-12-13T15:50:07.830Z,37.97
2022-12-13T15:55:36.303Z,33.60
2022-12-13T16:00:37.083Z,39.28
2022-12-13T16:05:48.411Z,44.83
2022-12-13T16:10:52.372Z,38.90
2022-12-13T16:15:59.805Z,42.88
2022-12-13T16:21:01.351Z,40.08
2022-12-13T16:26:08.514Z,41.50
2022-12-13T16:31:34.513Z,38.60
2022-12-13T16:36:35.967Z,39.78
2022-12-13T16:41:38.872Z,37.47
2022-12-13T16:47:13.096Z,44.42
2022-12-13T16:52:21.094Z,44.45
2022-12-13T16:57:21.826Z,41.73
2022-12-13T17:02:22.896Z,44.30
2022-12-13T17:07:23.764Z,40.97
2022-12-13T17:12:25.611Z,37.90
2022-12-13T17:17:26.677Z,39.28
2022-12-13T17:22:27.575Z,42.60
2022-12-13T17:27:29.313Z,39.50
2022-12-13T17:32:30.036Z,40.17
2022-12-13T17:37:31.360Z,43.90
2022-12-13T17:42:33.757Z,45.22
2022-12-13T17:47:34.505Z,38.75
2022-12-13T17:52:37.412Z,34.35
2022-12-13T18:02:39.134Z,33.30
2022-12-13T18:07:40.141Z,28.90
2022-12-13T18:12:40.903Z,40.03
2022-12-13T18:18:10.167Z,34.08
2022-12-13T18:23:12.853Z,34.03
2022-12-13T18:28:13.576Z,39.90
2022-12-13T18:33:14.350Z,41.83
2022-12-13T18:38:15.140Z,35.70
2022-12-13T18:43:17.504Z,33.60
2022-12-13T18:48:19.236Z,36.97
2022-12-13T18:53:19.964Z,36.05
2022-12-13T18:58:20.721Z,44.20
2022-12-13T19:03:21.552Z,39.55
2022-12-13T19:08:25.298Z,36.85
2022-12-13T19:13:27.230Z,36.13
2022-12-13T19:18:29.085Z,37.47
2022-12-13T19:23:30.317Z,35.55
2022-12-13T19:28:32.156Z,38.95
2022-12-13T19:38:35.200Z,38.17
2022-12-13T19:43:36.104Z,41.65
2022-12-13T19:48:38.101Z,31.85
2022-12-13T19:53:39.167Z,34.60
2022-12-13T19:58:40.323Z,36.95
2022-12-13T20:03:44.738Z,39.65
2022-12-13T20:08:46.189Z,39.75
2022-12-13T20:13:48.573Z,34.20
2022-12-13T20:18:54.981Z,41.05
2022-12-13T20:23:57.246Z,42.78
2022-12-13T20:28:59.305Z,33.30
2022-12-13T20:34:02.703Z,37.80
2022-12-13T20:39:05.048Z,40.08
2022-12-13T20:44:07.616Z,35.65
2022-12-13T20:49:09.814Z,31.85
2022-12-13T20:54:10.554Z,36.10
2022-12-13T20:59:12.373Z,37.85
2022-12-13T21:04:13.103Z,33.65
2022-12-13T21:09:14.042Z,37.05
2022-12-13T21:14:24.521Z,33.35
2022-12-13T21:19:37.506Z,39.03
2022-12-13T21:24:40.558Z,34.72
2022-12-13T21:29:41.296Z,32.40
2022-12-13T21:34:42.643Z,35.53
2022-12-13T21:39:43.447Z,33.08
2022-12-13T21:44:44.273Z,31.92
2022-12-13T21:49:48.349Z,29.37
2022-12-13T21:54:52.904Z,31.85
2022-12-13T22:00:00.915Z,26.27
2022-12-13T22:05:01.659Z,28.75
2022-12-13T22:10:03.212Z,32.17
2022-12-13T22:15:07.546Z,30.98
2022-12-13T22:20:11.793Z,31.48
2022-12-13T22:25:12.574Z,26.20
2022-12-13T22:30:13.481Z,28.50
2022-12-13T22:35:14.415Z,27.50
2022-12-13T22:40:15.995Z,28.98
2022-12-13T22:45:16.797Z,29.33
2022-12-13T22:50:19.977Z,30.25
2022-12-13T22:55:20.716Z,30.35
2022-12-13T23:00:21.526Z,26.40
2022-12-13T23:05:22.279Z,25.08
2022-12-13T23:10:41.443Z,25.77
2022-12-13T23:15:47.604Z,31.60
2022-12-13T23:20:50.081Z,30.00
2022-12-13T23:25:50.840Z,28.55
2022-12-13T23:30:51.782Z,27.27
2022-12-13T23:36:09.878Z,25.67
2022-12-13T23:41:21.755Z,29.90
2022-12-13T23:46:29.668Z,30.85
2022-12-13T23:51:30.725Z,26.90
2022-12-13T23:56:31.520Z,23.98
