createdAt,value
2023-04-14T00:00:33.068Z,8.30
2023-04-14T00:03:01.267Z,8.20
2023-04-14T00:05:31.842Z,8.17
2023-04-14T00:07:58.761Z,8.08
2023-04-14T00:10:26.667Z,8.20
2023-04-14T00:12:55.256Z,8.17
2023-04-14T00:15:22.509Z,8.18
2023-04-14T00:17:49.191Z,8.08
2023-04-14T00:20:16.038Z,8.13
2023-04-14T00:22:42.599Z,8.18
2023-04-14T00:25:09.248Z,8.09
2023-04-14T00:27:35.771Z,8.11
2023-04-14T00:30:02.360Z,8.10
2023-04-14T00:32:28.867Z,8.08
2023-04-14T00:34:56.982Z,8.15
2023-04-14T00:37:24.234Z,8.17
2023-04-14T00:39:50.792Z,8.17
2023-04-14T00:42:17.368Z,8.16
2023-04-14T00:44:43.963Z,8.21
2023-04-14T00:47:10.997Z,8.16
2023-04-14T00:49:37.710Z,8.25
2023-04-14T00:52:05.084Z,8.25
2023-04-14T00:54:32.719Z,8.11
2023-04-14T00:56:59.166Z,8.06
2023-04-14T00:59:25.908Z,8.18
2023-04-14T01:01:52.530Z,8.29
2023-04-14T01:04:19.957Z,8.20
2023-04-14T01:06:46.490Z,8.20
2023-04-14T01:09:13.340Z,8.15
2023-04-14T01:11:55.480Z,8.11
2023-04-14T01:14:36.841Z,8.13
2023-04-14T01:17:14.885Z,8.18
2023-04-14T01:20:03.143Z,8.20
2023-04-14T01:22:31.670Z,8.20
2023-04-14T01:25:23.566Z,8.21
2023-04-14T01:28:13.072Z,8.15
2023-04-14T01:30:57.980Z,8.00
2023-04-14T01:33:26.384Z,8.14
2023-04-14T01:35:58.966Z,8.14
2023-04-14T01:38:28.944Z,8.20
2023-04-14T01:41:03.001Z,8.13
2023-04-14T01:43:31.075Z,8.01
2023-04-14T01:46:00.010Z,8.02
2023-04-14T01:48:27.066Z,8.08
2023-04-14T01:50:54.551Z,8.04
2023-04-14T01:53:23.085Z,7.99
2023-04-14T01:55:51.036Z,7.99
2023-04-14T01:58:19.241Z,8.03
2023-04-14T02:00:46.659Z,7.94
2023-04-14T02:03:13.580Z,8.01
2023-04-14T02:05:42.306Z,8.09
2023-04-14T02:08:12.755Z,8.06
2023-04-14T02:10:46.183Z,8.00
2023-04-14T02:13:13.542Z,8.10
2023-04-14T02:15:41.001Z,7.99
2023-04-14T02:18:07.954Z,8.10
2023-04-14T02:20:38.087Z,7.97
2023-04-14T02:23:04.850Z,7.86
2023-04-14T02:25:33.905Z,7.80
2023-04-14T02:28:03.895Z,7.82
2023-04-14T02:30:33.064Z,7.63
2023-04-14T02:33:03.892Z,7.64
2023-04-14T02:35:39.843Z,7.70
2023-04-14T02:38:14.236Z,7.74
2023-04-14T02:40:41.603Z,7.78
2023-04-14T02:43:13.726Z,7.84
2023-04-14T02:45:42.387Z,7.82
2023-04-14T02:48:11.700Z,7.65
2023-04-14T02:50:41.232Z,7.67
2023-04-14T02:53:07.788Z,7.76
2023-04-14T02:55:34.759Z,7.92
2023-04-14T02:58:01.690Z,7.86
2023-04-14T03:00:28.951Z,7.80
2023-04-14T03:02:55.793Z,7.72
2023-04-14T03:05:22.917Z,7.71
2023-04-14T03:07:51.058Z,7.64
2023-04-14T03:10:17.821Z,7.61
2023-04-14T03:12:46.347Z,7.59
2023-04-14T03:15:12.964Z,7.35
2023-04-14T03:17:40.372Z,7.29
2023-04-14T03:20:07.646Z,7.29
2023-04-14T03:22:38.904Z,7.27
2023-04-14T03:25:06.782Z,7.24
2023-04-14T03:27:33.908Z,7.01
2023-04-14T03:30:03.881Z,7.08
2023-04-14T03:32:35.796Z,7.13
2023-04-14T03:35:03.064Z,7.08
2023-04-14T03:37:31.636Z,7.11
2023-04-14T03:40:00.761Z,7.07
2023-04-14T03:42:29.093Z,7.14
2023-04-14T03:44:57.047Z,7.06
2023-04-14T03:47:24.489Z,7.07
2023-04-14T03:49:54.467Z,7.11
2023-04-14T03:52:22.888Z,6.87
2023-04-14T03:54:51.988Z,6.89
2023-04-14T03:57:19.745Z,6.72
2023-04-14T03:59:50.377Z,6.76
2023-04-14T04:02:18.290Z,6.73
2023-04-14T04:04:46.115Z,6.77
2023-04-14T04:07:13.591Z,6.79
2023-04-14T04:09:42.836Z,6.81
2023-04-14T04:12:11.200Z,6.81
2023-04-14T04:14:40.557Z,6.79
2023-04-14T04:17:08.416Z,6.79
2023-04-14T04:19:35.959Z,6.75
2023-04-14T04:22:03.549Z,6.82
2023-04-14T04:24:33.354Z,6.86
2023-04-14T04:27:01.362Z,6.82
2023-04-14T04:29:27.918Z,6.79
2023-04-14T04:31:55.430Z,6.76
2023-04-14T04:34:23.378Z,6.81
2023-04-14T04:36:50.674Z,6.83
2023-04-14T04:39:17.666Z,6.70
2023-04-14T04:41:44.411Z,6.66
2023-04-14T04:44:11.287Z,6.65
2023-04-14T04:46:54.026Z,6.58
2023-04-14T04:49:21.426Z,6.55
2023-04-14T04:51:48.542Z,6.52
2023-04-14T04:54:15.663Z,6.59
2023-04-14T04:56:42.274Z,6.67
2023-04-14T04:59:09.194Z,6.76
2023-04-14T05:01:36.120Z,6.84
2023-04-14T05:04:02.661Z,6.98
2023-04-14T05:06:29.344Z,6.99
2023-04-14T05:08:56.185Z,6.95
2023-04-14T05:11:23.257Z,6.97
2023-04-14T05:13:49.745Z,7.07
2023-04-14T05:16:17.280Z,7.10
2023-04-14T05:18:44.036Z,7.00
2023-04-14T05:21:14.399Z,6.89
2023-04-14T05:23:45.204Z,6.91
2023-04-14T05:28:42.966Z,7.12
2023-04-14T05:31:09.675Z,7.21
2023-04-14T05:33:36.382Z,7.16
2023-04-14T05:36:03.123Z,7.21
2023-04-14T05:38:29.867Z,7.24
2023-04-14T05:40:56.636Z,7.23
2023-04-14T05:43:23.184Z,7.21
2023-04-14T05:45:49.823Z,7.23
2023-04-14T05:48:17.552Z,7.26
2023-04-14T05:50:44.183Z,7.23
2023-04-14T05:53:11.977Z,7.31
2023-04-14T05:55:41.539Z,7.35
2023-04-14T05:58:08.140Z,7.35
2023-04-14T06:00:34.669Z,7.35
2023-04-14T06:03:01.441Z,7.35
2023-04-14T06:05:28.323Z,7.45
2023-04-14T06:07:54.863Z,7.43
2023-04-14T06:10:21.315Z,7.46
2023-04-14T06:12:47.800Z,7.46
2023-04-14T06:15:14.464Z,7.40
2023-04-14T06:17:40.969Z,7.47
2023-04-14T06:20:08.776Z,7.57
2023-04-14T06:22:35.254Z,7.63
2023-04-14T06:25:01.892Z,7.64
2023-04-14T06:27:28.568Z,7.61
2023-04-14T06:29:55.087Z,7.70
2023-04-14T06:32:21.700Z,7.68
2023-04-14T06:34:49.106Z,7.75
2023-04-14T06:37:16.938Z,7.82
2023-04-14T06:39:43.410Z,7.98
2023-04-14T06:42:13.117Z,8.05
2023-04-14T06:44:40.425Z,7.92
2023-04-14T06:47:07.383Z,7.89
2023-04-14T06:49:33.870Z,8.03
2023-04-14T06:52:00.444Z,8.06
2023-04-14T06:54:27.443Z,8.21
2023-04-14T06:56:54.045Z,8.12
2023-04-14T06:59:21.544Z,8.17
2023-04-14T07:01:48.227Z,8.11
2023-04-14T07:04:15.599Z,8.19
2023-04-14T07:06:42.942Z,8.20
2023-04-14T07:09:09.374Z,8.24
2023-04-14T07:11:35.781Z,8.30
2023-04-14T07:14:02.511Z,8.35
2023-04-14T07:16:29.353Z,8.43
2023-04-14T07:18:55.911Z,8.47
2023-04-14T07:21:22.340Z,8.47
2023-04-14T07:23:48.847Z,8.49
2023-04-14T07:26:15.663Z,8.47
2023-04-14T07:28:43.122Z,8.44
2023-04-14T07:31:10.693Z,8.46
2023-04-14T07:33:37.334Z,8.52
2023-04-14T07:36:08.015Z,8.45
2023-04-14T07:38:34.627Z,8.60
2023-04-14T07:41:05.900Z,8.54
2023-04-14T07:43:35.598Z,8.60
2023-04-14T07:46:04.940Z,8.51
2023-04-14T07:48:32.347Z,8.59
2023-04-14T07:50:58.791Z,8.50
2023-04-14T07:53:25.347Z,8.52
2023-04-14T07:55:51.938Z,8.58
2023-04-14T07:58:18.441Z,8.45
2023-04-14T08:00:44.996Z,8.16
2023-04-14T08:03:13.470Z,8.25
2023-04-14T08:05:42.145Z,8.27
2023-04-14T08:08:10.241Z,8.31
2023-04-14T08:10:41.501Z,8.30
2023-04-14T08:13:07.882Z,8.27
2023-04-14T08:15:34.350Z,8.29
2023-04-14T08:18:00.957Z,8.15
2023-04-14T08:20:27.455Z,8.28
2023-04-14T08:22:56.096Z,8.23
2023-04-14T08:25:22.648Z,8.35
2023-04-14T08:27:49.161Z,8.30
2023-04-14T08:30:16.707Z,8.36
2023-04-14T08:32:43.158Z,8.41
2023-04-14T08:35:38.737Z,8.36
2023-04-14T08:37:56.239Z,8.45
2023-04-14T08:40:25.319Z,8.44
2023-04-14T08:42:51.725Z,8.30
2023-04-14T08:45:19.930Z,8.37
2023-04-14T08:47:49.008Z,8.32
2023-04-14T08:50:18.253Z,8.45
2023-04-14T08:52:46.066Z,8.52
2023-04-14T08:55:13.746Z,8.37
2023-04-14T08:57:43.599Z,8.38
2023-04-14T09:00:10.809Z,8.38
2023-04-14T09:02:40.290Z,8.41
2023-04-14T09:05:09.145Z,8.40
2023-04-14T09:07:36.804Z,8.33
2023-04-14T09:10:03.894Z,8.39
2023-04-14T09:12:30.419Z,8.54
2023-04-14T09:14:58.760Z,8.62
2023-04-14T09:17:26.849Z,8.54
2023-04-14T09:20:38.000Z,8.55
2023-04-14T09:22:39.884Z,8.47
2023-04-14T09:25:08.028Z,8.54
2023-04-14T09:27:34.516Z,8.44
2023-04-14T09:30:01.523Z,8.43
2023-04-14T09:32:28.299Z,8.51
2023-04-14T09:34:56.669Z,8.51
2023-04-14T09:37:24.877Z,8.66
2023-04-14T09:39:52.213Z,8.57
2023-04-14T09:42:18.986Z,8.38
2023-04-14T09:45:05.086Z,8.30
2023-04-14T09:47:32.027Z,8.36
2023-04-14T09:50:03.914Z,8.33
2023-04-14T09:52:44.823Z,8.16
2023-04-14T09:55:13.111Z,8.31
2023-04-14T09:57:51.772Z,8.31
2023-04-14T10:00:22.565Z,8.17
2023-04-14T10:02:51.348Z,8.19
2023-04-14T10:05:22.663Z,8.25
2023-04-14T10:07:49.382Z,8.09
2023-04-14T10:10:16.391Z,8.09
2023-04-14T10:12:44.170Z,8.12
2023-04-14T10:15:12.561Z,8.05
2023-04-14T10:17:39.781Z,8.11
2023-04-14T10:20:07.212Z,8.19
2023-04-14T10:22:33.897Z,8.16
2023-04-14T10:25:00.723Z,8.24
2023-04-14T10:27:31.707Z,8.48
2023-04-14T10:29:58.951Z,8.75
2023-04-14T10:32:30.646Z,8.93
2023-04-14T10:35:03.744Z,8.88
2023-04-14T10:37:30.615Z,9.03
2023-04-14T10:39:58.108Z,8.71
2023-04-14T10:42:24.806Z,8.48
2023-04-14T10:45:17.591Z,8.43
2023-04-14T10:47:45.655Z,8.52
2023-04-14T10:50:14.281Z,8.48
2023-04-14T10:52:57.129Z,8.47
2023-04-14T10:55:28.025Z,8.59
2023-04-14T10:58:19.236Z,8.59
2023-04-14T11:00:46.170Z,8.57
2023-04-14T11:03:16.547Z,8.65
2023-04-14T11:05:49.545Z,8.74
2023-04-14T11:08:19.160Z,8.46
2023-04-14T11:10:49.418Z,8.39
2023-04-14T11:13:17.659Z,8.34
2023-04-14T11:15:59.177Z,8.30
2023-04-14T11:18:28.922Z,8.25
2023-04-14T11:21:04.509Z,8.23
2023-04-14T11:23:31.065Z,8.37
2023-04-14T11:25:58.549Z,8.19
2023-04-14T11:28:32.393Z,8.19
2023-04-14T11:31:00.172Z,8.26
2023-04-14T11:33:31.258Z,8.23
2023-04-14T11:35:58.366Z,8.32
2023-04-14T11:38:24.921Z,8.19
2023-04-14T11:40:52.408Z,8.35
2023-04-14T11:43:21.485Z,8.40
2023-04-14T11:45:51.108Z,8.42
2023-04-14T11:48:19.321Z,8.51
2023-04-14T11:50:48.062Z,8.51
2023-04-14T11:53:16.636Z,8.50
2023-04-14T11:55:45.398Z,8.49
2023-04-14T11:58:20.303Z,8.28
2023-04-14T12:00:48.980Z,8.32
2023-04-14T12:03:16.067Z,8.36
2023-04-14T12:05:43.068Z,8.44
2023-04-14T12:08:12.123Z,8.33
2023-04-14T12:10:41.127Z,8.40
2023-04-14T12:13:09.940Z,8.48
2023-04-14T12:15:38.306Z,8.41
2023-04-14T12:18:09.351Z,8.57
2023-04-14T12:20:52.371Z,8.43
2023-04-14T12:23:19.209Z,8.59
2023-04-14T12:25:46.178Z,8.51
2023-04-14T12:28:24.626Z,8.61
2023-04-14T12:30:57.027Z,8.79
2023-04-14T12:33:24.068Z,8.85
2023-04-14T12:35:51.334Z,8.97
2023-04-14T12:38:18.208Z,9.01
2023-04-14T12:40:49.645Z,8.85
2023-04-14T12:43:16.839Z,8.75
2023-04-14T12:45:45.350Z,8.61
2023-04-14T12:48:12.776Z,8.63
2023-04-14T12:50:39.529Z,8.52
2023-04-14T12:53:26.011Z,8.52
2023-04-14T12:56:07.235Z,8.62
2023-04-14T12:58:37.925Z,8.63
2023-04-14T13:01:06.770Z,8.56
2023-04-14T13:03:40.469Z,8.68
2023-04-14T13:06:07.505Z,8.69
2023-04-14T13:08:33.943Z,8.72
2023-04-14T13:11:00.527Z,8.62
2023-04-14T13:13:27.767Z,8.66
2023-04-14T13:16:14.160Z,8.72
2023-04-14T13:18:41.288Z,8.60
2023-04-14T13:21:07.852Z,8.72
2023-04-14T13:23:34.374Z,8.82
2023-04-14T13:26:01.506Z,8.74
2023-04-14T13:28:28.173Z,8.70
2023-04-14T13:30:56.612Z,8.74
2023-04-14T13:33:24.717Z,8.70
2023-04-14T13:35:51.825Z,8.63
2023-04-14T13:38:18.224Z,8.80
2023-04-14T13:40:46.145Z,8.68
2023-04-14T13:43:16.785Z,8.82
2023-04-14T13:45:43.420Z,8.91
2023-04-14T13:48:09.864Z,8.79
2023-04-14T13:50:36.343Z,8.75
2023-04-14T13:53:03.192Z,8.79
2023-04-14T13:55:29.858Z,8.75
2023-04-14T13:57:56.463Z,8.75
2023-04-14T14:00:23.031Z,8.65
2023-04-14T14:02:49.676Z,8.88
2023-04-14T14:05:16.601Z,8.80
2023-04-14T14:07:43.169Z,8.86
2023-04-14T14:10:10.849Z,8.88
2023-04-14T14:12:37.692Z,8.99
2023-04-14T14:15:08.662Z,9.03
2023-04-14T14:17:36.798Z,9.10
2023-04-14T14:20:03.540Z,9.21
2023-04-14T14:22:30.302Z,9.27
2023-04-14T14:25:10.961Z,9.07
2023-04-14T14:27:42.261Z,8.99
2023-04-14T14:30:09.419Z,8.93
2023-04-14T14:32:36.023Z,8.98
2023-04-14T14:35:03.805Z,8.82
2023-04-14T14:37:30.207Z,8.89
2023-04-14T14:39:57.913Z,8.94
2023-04-14T14:42:24.484Z,8.76
2023-04-14T14:44:51.340Z,8.83
2023-04-14T14:47:17.961Z,8.95
2023-04-14T14:49:56.598Z,8.96
2023-04-14T14:52:34.496Z,8.77
2023-04-14T14:55:01.426Z,8.82
2023-04-14T14:57:29.130Z,8.83
2023-04-14T14:59:55.978Z,8.84
2023-04-14T15:02:22.943Z,8.81
2023-04-14T15:04:49.880Z,8.66
2023-04-14T15:07:16.580Z,8.75
2023-04-14T15:09:43.354Z,8.72
2023-04-14T15:12:09.860Z,8.68
2023-04-14T15:14:36.704Z,8.60
2023-04-14T15:17:03.260Z,8.56
2023-04-14T15:19:29.784Z,8.56
2023-04-14T15:21:56.356Z,8.56
2023-04-14T15:24:22.882Z,8.62
2023-04-14T15:26:49.639Z,8.56
2023-04-14T15:29:16.574Z,8.61
2023-04-14T15:31:43.046Z,8.58
2023-04-14T15:34:10.003Z,8.63
2023-04-14T15:36:36.695Z,8.60
2023-04-14T15:39:03.318Z,8.59
2023-04-14T15:41:29.733Z,8.59
2023-04-14T15:43:56.145Z,8.64
2023-04-14T15:46:22.769Z,8.56
2023-04-14T15:48:49.425Z,8.57
2023-04-14T15:51:16.083Z,8.45
2023-04-14T15:53:42.678Z,8.59
2023-04-14T15:56:09.411Z,8.59
2023-04-14T15:58:36.891Z,8.51
2023-04-14T16:01:07.136Z,8.44
2023-04-14T16:03:33.777Z,8.49
2023-04-14T16:06:02.051Z,8.48
2023-04-14T16:08:28.916Z,8.46
2023-04-14T16:10:55.318Z,8.44
2023-04-14T16:13:21.751Z,8.46
2023-04-14T16:15:48.412Z,8.47
2023-04-14T16:18:15.063Z,8.44
2023-04-14T16:20:42.820Z,8.44
2023-04-14T16:23:09.475Z,8.45
2023-04-14T16:25:36.696Z,8.40
2023-04-14T16:28:03.576Z,8.36
2023-04-14T16:30:31.648Z,8.40
2023-04-14T16:32:58.429Z,8.47
2023-04-14T16:35:25.900Z,8.44
2023-04-14T16:37:53.249Z,8.48
2023-04-14T16:40:19.838Z,8.45
2023-04-14T16:42:47.298Z,8.46
2023-04-14T16:45:13.880Z,8.36
2023-04-14T16:47:40.614Z,8.38
2023-04-14T16:50:08.027Z,8.28
2023-04-14T16:52:35.122Z,8.26
2023-04-14T16:55:01.991Z,8.29
2023-04-14T16:57:28.745Z,8.31
2023-04-14T16:59:55.523Z,8.31
2023-04-14T17:02:22.368Z,8.27
2023-04-14T17:04:49.172Z,8.28
2023-04-14T17:07:16.061Z,8.18
2023-04-14T17:09:42.921Z,8.10
2023-04-14T17:12:09.782Z,8.10
2023-04-14T17:14:37.178Z,8.08
2023-04-14T17:17:04.165Z,7.98
2023-04-14T17:19:30.647Z,8.05
2023-04-14T17:21:57.519Z,8.05
2023-04-14T17:24:23.985Z,8.06
2023-04-14T17:26:51.079Z,7.98
2023-04-14T17:29:17.708Z,7.97
2023-04-14T17:31:44.908Z,7.93
2023-04-14T17:34:11.871Z,8.02
2023-04-14T17:36:39.098Z,8.06
2023-04-14T17:39:06.746Z,8.02
2023-04-14T17:41:33.653Z,8.06
2023-04-14T17:44:00.544Z,7.99
2023-04-14T17:46:33.538Z,7.97
2023-04-14T17:49:01.715Z,7.98
2023-04-14T17:51:29.958Z,8.00
2023-04-14T17:53:57.093Z,7.89
2023-04-14T17:56:24.332Z,7.84
2023-04-14T17:58:52.027Z,7.86
2023-04-14T18:01:19.415Z,7.81
2023-04-14T18:03:46.281Z,7.77
2023-04-14T18:06:13.446Z,7.71
2023-04-14T18:08:40.158Z,7.73
2023-04-14T18:11:07.613Z,7.69
2023-04-14T18:13:34.633Z,7.75
2023-04-14T18:16:01.820Z,7.77
2023-04-14T18:18:28.529Z,7.75
2023-04-14T18:20:55.629Z,7.66
2023-04-14T18:23:22.515Z,7.68
2023-04-14T18:28:28.342Z,7.66
2023-04-14T18:30:55.863Z,7.62
2023-04-14T18:33:22.669Z,7.67
2023-04-14T18:35:57.788Z,7.63
2023-04-14T18:38:24.910Z,7.61
2023-04-14T18:40:52.356Z,7.61
2023-04-14T18:43:18.922Z,7.57
2023-04-14T18:45:49.037Z,7.60
2023-04-14T18:48:16.293Z,7.60
2023-04-14T18:50:44.247Z,7.63
2023-04-14T18:53:11.738Z,7.65
2023-04-14T18:55:44.753Z,7.68
2023-04-14T18:58:12.925Z,7.58
2023-04-14T19:00:40.173Z,7.58
2023-04-14T19:03:08.549Z,7.61
2023-04-14T19:05:37.432Z,7.57
2023-04-14T19:08:04.528Z,7.52
2023-04-14T19:10:31.658Z,7.57
2023-04-14T19:12:58.551Z,7.47
2023-04-14T19:15:28.615Z,7.54
2023-04-14T19:17:55.733Z,7.56
2023-04-14T19:20:22.594Z,7.56
2023-04-14T19:22:49.569Z,7.50
2023-04-14T19:25:16.733Z,7.55
2023-04-14T19:27:43.424Z,7.49
2023-04-14T19:30:10.817Z,7.51
2023-04-14T19:32:37.603Z,7.51
2023-04-14T19:35:07.513Z,7.45
2023-04-14T19:37:37.100Z,7.44
2023-04-14T19:40:06.324Z,7.49
2023-04-14T19:42:33.358Z,7.47
2023-04-14T19:45:00.542Z,7.45
2023-04-14T19:47:27.793Z,7.42
2023-04-14T19:49:55.092Z,7.44
2023-04-14T19:52:22.295Z,7.41
2023-04-14T19:54:49.525Z,7.41
2023-04-14T19:57:16.717Z,7.36
2023-04-14T19:59:44.145Z,7.44
2023-04-14T20:02:13.261Z,7.48
2023-04-14T20:04:40.549Z,7.50
2023-04-14T20:07:07.392Z,7.50
2023-04-14T20:09:33.950Z,7.47
2023-04-14T20:12:02.067Z,7.49
2023-04-14T20:14:29.094Z,7.55
2023-04-14T20:16:56.479Z,7.54
2023-04-14T20:19:23.971Z,7.51
2023-04-14T20:21:50.892Z,7.45
2023-04-14T20:24:17.694Z,7.48
2023-04-14T20:26:44.936Z,7.48
2023-04-14T20:29:12.104Z,7.39
2023-04-14T20:31:39.807Z,7.49
2023-04-14T20:34:06.425Z,7.48
2023-04-14T20:36:36.021Z,7.48
2023-04-14T20:39:04.773Z,7.40
2023-04-14T20:41:33.097Z,7.38
2023-04-14T20:44:00.455Z,7.38
2023-04-14T20:46:27.060Z,7.37
2023-04-14T20:48:53.558Z,7.40
2023-04-14T20:51:20.291Z,7.35
2023-04-14T20:53:47.410Z,7.34
2023-04-14T20:56:13.825Z,7.38
2023-04-14T20:58:40.415Z,7.41
2023-04-14T21:01:07.340Z,7.35
2023-04-14T21:03:34.655Z,7.34
2023-04-14T21:06:01.817Z,7.35
2023-04-14T21:08:29.684Z,7.34
2023-04-14T21:11:14.325Z,7.31
2023-04-14T21:15:28.860Z,7.23
2023-04-14T21:16:29.950Z,7.29
2023-04-14T21:18:56.782Z,7.24
2023-04-14T21:21:23.253Z,7.28
2023-04-14T21:23:49.673Z,7.24
2023-04-14T21:26:16.643Z,7.24
2023-04-14T21:28:43.090Z,7.25
2023-04-14T21:31:10.508Z,7.29
2023-04-14T21:33:39.483Z,7.24
2023-04-14T21:36:07.398Z,7.24
2023-04-14T21:38:34.374Z,7.30
2023-04-14T21:41:01.342Z,7.26
2023-04-14T21:43:27.910Z,7.31
2023-04-14T21:45:54.430Z,7.26
2023-04-14T21:48:20.866Z,7.33
2023-04-14T21:50:47.511Z,7.31
2023-04-14T21:53:14.022Z,7.28
2023-04-14T21:55:41.025Z,7.28
2023-04-14T21:58:07.518Z,7.29
2023-04-14T22:00:33.886Z,7.31
2023-04-14T22:03:00.669Z,7.26
2023-04-14T22:05:27.277Z,7.29
2023-04-14T22:07:54.960Z,7.33
2023-04-14T22:10:24.351Z,7.39
2023-04-14T22:12:50.927Z,7.37
2023-04-14T22:15:17.507Z,7.36
2023-04-14T22:17:44.839Z,7.35
2023-04-14T22:20:11.951Z,7.33
2023-04-14T22:22:38.363Z,7.24
2023-04-14T22:25:05.159Z,7.26
2023-04-14T22:27:33.403Z,7.21
2023-04-14T22:30:00.474Z,7.31
2023-04-14T22:32:27.229Z,7.31
2023-04-14T22:34:53.822Z,7.22
2023-04-14T22:37:20.457Z,7.25
2023-04-14T22:39:46.931Z,7.25
2023-04-14T22:42:13.359Z,7.27
2023-04-14T22:44:40.158Z,7.35
2023-04-14T22:47:06.747Z,7.33
2023-04-14T22:49:33.281Z,7.29
2023-04-14T22:51:59.726Z,7.26
2023-04-14T22:54:26.402Z,7.26
2023-04-14T22:56:53.742Z,7.25
2023-04-14T22:59:20.388Z,7.20
2023-04-14T23:01:48.276Z,7.18
2023-04-14T23:04:15.089Z,7.11
2023-04-14T23:06:41.673Z,7.15
2023-04-14T23:09:08.471Z,7.16
2023-04-14T23:11:35.271Z,7.17
2023-04-14T23:14:02.889Z,7.12
2023-04-14T23:16:29.985Z,7.11
2023-04-14T23:18:56.732Z,7.10
2023-04-14T23:21:23.283Z,7.13
2023-04-14T23:23:51.173Z,7.19
2023-04-14T23:26:19.631Z,7.17
2023-04-14T23:28:46.497Z,7.07
2023-04-14T23:31:13.425Z,7.07
2023-04-14T23:33:40.097Z,7.08
2023-04-14T23:36:07.675Z,7.05
2023-04-14T23:38:34.865Z,7.05
2023-04-14T23:41:02.245Z,7.12
2023-04-14T23:43:29.474Z,7.06
2023-04-14T23:45:56.720Z,7.10
2023-04-14T23:48:23.326Z,7.08
2023-04-14T23:51:02.191Z,7.12
2023-04-14T23:53:36.478Z,7.07
2023-04-14T23:56:04.098Z,7.13
2023-04-14T23:58:31.611Z,7.07
