createdAt,value
2018-11-14T00:01:37.785Z,7.21
2018-11-14T00:04:07.580Z,7.31
2018-11-14T00:06:37.282Z,7.28
2018-11-14T00:09:10.198Z,7.34
2018-11-14T00:11:40.402Z,7.43
2018-11-14T00:14:10.122Z,7.46
2018-11-14T00:16:39.848Z,7.50
2018-11-14T00:19:09.532Z,7.61
2018-11-14T00:21:39.323Z,7.67
2018-11-14T00:24:09.056Z,7.71
2018-11-14T00:26:38.782Z,7.79
2018-11-14T00:29:08.551Z,7.78
2018-11-14T00:31:38.245Z,7.79
2018-11-14T00:34:07.922Z,7.88
2018-11-14T00:36:37.680Z,7.93
2018-11-14T00:39:10.288Z,7.96
2018-11-14T00:41:39.985Z,7.93
2018-11-14T00:44:09.625Z,7.96
2018-11-14T00:46:39.325Z,7.94
2018-11-14T00:49:09.112Z,7.90
2018-11-14T00:51:38.804Z,7.82
2018-11-14T00:54:08.534Z,7.78
2018-11-14T00:56:38.252Z,7.74
2018-11-14T00:59:08.121Z,7.64
2018-11-14T01:01:37.913Z,7.60
2018-11-14T01:04:07.485Z,7.50
2018-11-14T01:06:37.340Z,7.35
2018-11-14T01:09:10.583Z,7.24
2018-11-14T01:11:40.448Z,7.11
2018-11-14T01:14:10.766Z,7.08
2018-11-14T01:16:40.528Z,7.01
2018-11-14T01:19:10.929Z,6.91
2018-11-14T01:21:40.654Z,6.86
2018-11-14T01:24:10.272Z,6.85
2018-11-14T01:26:40.055Z,6.86
2018-11-14T01:29:09.736Z,6.87
2018-11-14T01:31:39.390Z,6.83
2018-11-14T01:34:09.155Z,6.81
2018-11-14T01:36:38.855Z,6.84
2018-11-14T01:39:11.418Z,6.88
2018-11-14T01:41:42.042Z,6.92
2018-11-14T01:44:11.802Z,6.90
2018-11-14T01:46:41.598Z,6.99
2018-11-14T01:49:11.702Z,7.12
2018-11-14T01:51:41.434Z,7.30
2018-11-14T01:54:11.000Z,7.35
2018-11-14T01:56:40.606Z,7.41
2018-11-14T01:59:10.242Z,7.50
2018-11-14T02:01:39.812Z,7.55
2018-11-14T02:04:09.402Z,7.55
2018-11-14T02:06:39.137Z,7.54
2018-11-14T02:09:09.820Z,7.56
2018-11-14T02:11:39.775Z,7.56
2018-11-14T02:14:09.380Z,7.56
2018-11-14T02:16:38.989Z,7.59
2018-11-14T02:19:08.705Z,7.64
2018-11-14T02:21:38.305Z,7.62
2018-11-14T02:24:09.030Z,7.64
2018-11-14T02:26:38.625Z,7.65
2018-11-14T02:29:08.243Z,7.67
2018-11-14T02:31:37.889Z,7.71
2018-11-14T02:34:08.036Z,7.65
2018-11-14T02:36:37.613Z,7.68
2018-11-14T02:39:08.672Z,7.67
2018-11-14T02:41:38.270Z,7.69
2018-11-14T02:44:07.865Z,7.74
2018-11-14T02:46:37.579Z,7.73
2018-11-14T02:49:07.218Z,7.74
2018-11-14T02:51:36.815Z,7.79
2018-11-14T02:54:06.518Z,7.82
2018-11-14T02:56:36.568Z,7.79
2018-11-14T02:59:06.517Z,7.85
2018-11-14T03:01:36.199Z,7.87
2018-11-14T03:04:06.229Z,7.81
2018-11-14T03:06:35.880Z,7.81
2018-11-14T03:09:07.567Z,7.78
2018-11-14T03:11:37.393Z,7.80
2018-11-14T03:14:07.508Z,7.74
2018-11-14T03:16:37.161Z,7.66
2018-11-14T03:19:06.924Z,7.61
2018-11-14T03:21:36.641Z,7.57
2018-11-14T03:24:06.727Z,7.50
2018-11-14T03:26:36.333Z,7.37
2018-11-14T03:29:06.243Z,7.26
2018-11-14T03:31:35.872Z,7.19
2018-11-14T03:34:06.139Z,7.10
2018-11-14T03:36:35.764Z,7.06
2018-11-14T03:39:08.568Z,7.06
2018-11-14T03:41:38.339Z,6.99
2018-11-14T03:44:08.057Z,7.00
2018-11-14T03:46:37.705Z,6.99
2018-11-14T03:49:07.422Z,7.03
2018-11-14T03:51:37.113Z,7.13
2018-11-14T03:54:06.825Z,7.18
2018-11-14T03:56:36.451Z,7.26
2018-11-14T03:59:06.305Z,7.32
2018-11-14T04:01:35.935Z,7.34
2018-11-14T04:04:06.064Z,7.38
2018-11-14T04:06:35.711Z,7.26
2018-11-14T04:09:08.670Z,7.17
2018-11-14T04:11:38.282Z,7.13
2018-11-14T04:14:07.920Z,7.11
2018-11-14T04:16:37.593Z,7.08
2018-11-14T04:19:08.122Z,7.03
2018-11-14T04:21:37.922Z,6.97
2018-11-14T04:24:07.663Z,7.05
2018-11-14T04:26:37.298Z,6.99
2018-11-14T04:29:07.046Z,6.95
2018-11-14T04:31:36.654Z,6.91
2018-11-14T04:34:06.631Z,6.95
2018-11-14T04:36:36.301Z,6.87
2018-11-14T04:39:10.206Z,6.85
2018-11-14T04:41:39.767Z,6.88
2018-11-14T04:44:09.812Z,6.85
2018-11-14T04:46:39.522Z,6.86
2018-11-14T04:49:09.120Z,6.89
2018-11-14T04:51:38.787Z,6.88
2018-11-14T04:54:08.432Z,6.86
2018-11-14T04:56:38.114Z,6.90
2018-11-14T04:59:07.774Z,6.88
2018-11-14T05:01:37.428Z,6.96
2018-11-14T05:04:07.261Z,6.93
2018-11-14T05:06:36.896Z,6.90
2018-11-14T05:09:10.377Z,6.96
2018-11-14T05:11:40.177Z,6.93
2018-11-14T05:14:10.448Z,6.97
2018-11-14T05:16:40.341Z,7.04
2018-11-14T05:19:10.132Z,7.10
2018-11-14T05:21:40.240Z,7.14
2018-11-14T05:24:10.055Z,7.16
2018-11-14T05:26:40.782Z,7.24
2018-11-14T05:29:10.546Z,7.24
2018-11-14T05:31:40.344Z,7.25
2018-11-14T05:34:13.238Z,7.24
2018-11-14T05:42:14.127Z,7.19
2018-11-14T05:44:43.697Z,6.98
2018-11-14T05:47:13.372Z,6.98
2018-11-14T05:49:43.084Z,7.02
2018-11-14T05:52:12.791Z,6.96
2018-11-14T05:54:42.448Z,6.90
2018-11-14T05:57:12.342Z,6.85
2018-11-14T05:59:42.004Z,6.72
2018-11-14T06:02:11.726Z,6.76
2018-11-14T06:04:41.424Z,6.71
2018-11-14T06:07:11.265Z,6.68
2018-11-14T06:09:40.947Z,6.72
2018-11-14T06:12:10.662Z,6.75
2018-11-14T06:14:40.326Z,6.80
2018-11-14T06:17:10.066Z,6.90
2018-11-14T06:19:39.696Z,6.97
2018-11-14T06:22:09.436Z,6.95
2018-11-14T06:24:39.046Z,7.04
2018-11-14T06:27:09.776Z,7.10
2018-11-14T06:29:39.493Z,7.21
2018-11-14T06:32:09.117Z,7.22
2018-11-14T06:34:38.745Z,7.30
2018-11-14T06:37:08.975Z,7.36
2018-11-14T06:39:38.686Z,7.35
2018-11-14T06:42:08.419Z,7.34
2018-11-14T06:44:38.191Z,7.36
2018-11-14T06:47:07.968Z,7.38
2018-11-14T06:49:37.812Z,7.42
2018-11-14T06:52:07.771Z,7.44
2018-11-14T06:54:37.586Z,7.44
2018-11-14T06:57:07.450Z,7.44
2018-11-14T06:59:37.285Z,7.50
2018-11-14T07:02:07.146Z,7.52
2018-11-14T07:04:37.184Z,7.56
2018-11-14T07:07:07.721Z,7.64
2018-11-14T07:09:37.411Z,8.38
2018-11-14T07:12:07.346Z,9.25
2018-11-14T07:14:37.044Z,9.14
2018-11-14T07:17:07.252Z,9.62
2018-11-14T07:19:37.085Z,9.08
2018-11-14T07:22:07.236Z,8.99
2018-11-14T07:24:36.948Z,8.80
2018-11-14T07:27:06.862Z,8.57
2018-11-14T07:29:36.690Z,8.61
2018-11-14T07:32:06.476Z,8.45
2018-11-14T07:34:36.242Z,8.44
2018-11-14T07:37:06.074Z,8.45
2018-11-14T07:39:35.866Z,8.57
2018-11-14T07:42:06.195Z,8.84
2018-11-14T07:44:36.009Z,8.88
2018-11-14T07:47:06.126Z,9.12
2018-11-14T07:49:35.828Z,10.18
2018-11-14T07:52:08.824Z,10.33
2018-11-14T07:54:38.610Z,9.93
2018-11-14T07:57:08.223Z,9.54
2018-11-14T07:59:37.934Z,10.11
2018-11-14T08:02:08.472Z,10.49
2018-11-14T08:04:38.178Z,10.87
2018-11-14T08:07:07.918Z,10.54
2018-11-14T08:09:37.493Z,10.24
2018-11-14T08:12:07.501Z,10.06
2018-11-14T08:14:37.208Z,9.60
2018-11-14T08:17:07.018Z,9.50
2018-11-14T08:19:36.608Z,9.48
2018-11-14T08:22:06.745Z,9.46
2018-11-14T08:24:36.371Z,9.61
2018-11-14T08:27:06.182Z,9.54
2018-11-14T08:29:35.868Z,9.53
2018-11-14T08:32:06.122Z,9.54
2018-11-14T08:34:35.762Z,9.59
2018-11-14T08:37:05.709Z,9.59
2018-11-14T08:39:35.337Z,9.83
2018-11-14T08:42:05.017Z,10.03
2018-11-14T08:44:34.651Z,9.88
2018-11-14T08:47:04.310Z,9.90
2018-11-14T08:49:33.988Z,9.82
2018-11-14T08:52:03.683Z,9.83
2018-11-14T08:54:33.300Z,9.72
2018-11-14T08:57:03.070Z,9.84
2018-11-14T08:59:32.689Z,9.89
2018-11-14T09:02:02.339Z,9.82
2018-11-14T09:04:32.088Z,9.93
2018-11-14T09:07:01.684Z,10.06
2018-11-14T09:09:31.347Z,10.01
2018-11-14T09:12:01.321Z,10.13
2018-11-14T09:14:31.039Z,10.21
2018-11-14T09:17:03.909Z,10.36
2018-11-14T09:19:33.521Z,10.54
2018-11-14T09:22:03.108Z,10.86
2018-11-14T09:24:32.780Z,10.67
2018-11-14T09:27:02.482Z,10.78
2018-11-14T09:29:33.031Z,10.73
2018-11-14T09:32:02.874Z,11.12
2018-11-14T09:34:32.549Z,11.05
2018-11-14T09:37:02.255Z,10.88
2018-11-14T09:39:31.954Z,10.78
2018-11-14T09:42:01.714Z,10.84
2018-11-14T09:44:31.426Z,10.66
2018-11-14T09:47:01.129Z,10.59
2018-11-14T09:49:30.931Z,10.74
2018-11-14T09:52:00.480Z,10.69
2018-11-14T09:54:30.147Z,10.61
2018-11-14T09:56:59.917Z,10.64
2018-11-14T09:59:29.494Z,10.60
2018-11-14T10:01:59.113Z,10.88
2018-11-14T10:04:28.722Z,10.77
2018-11-14T10:06:58.371Z,10.74
2018-11-14T10:09:28.091Z,10.88
2018-11-14T10:11:57.701Z,10.97
2018-11-14T10:14:27.334Z,11.13
2018-11-14T10:16:56.978Z,11.13
2018-11-14T10:19:26.836Z,11.13
2018-11-14T10:21:56.909Z,11.32
2018-11-14T10:24:27.376Z,11.24
2018-11-14T10:26:57.067Z,11.03
2018-11-14T10:29:26.680Z,11.05
2018-11-14T10:31:56.387Z,10.97
2018-11-14T10:34:26.090Z,10.97
2018-11-14T10:36:55.688Z,11.00
2018-11-14T10:39:25.408Z,11.12
2018-11-14T10:41:55.016Z,11.14
2018-11-14T10:44:24.858Z,10.87
2018-11-14T10:46:54.499Z,10.73
2018-11-14T10:49:24.346Z,10.80
2018-11-14T10:51:57.003Z,10.79
2018-11-14T10:54:26.728Z,10.76
2018-11-14T10:56:56.547Z,10.67
2018-11-14T10:59:26.350Z,10.81
2018-11-14T11:02:00.054Z,10.71
2018-11-14T11:04:33.750Z,10.80
2018-11-14T11:07:07.393Z,10.83
2018-11-14T11:09:41.152Z,10.84
2018-11-14T11:12:14.824Z,10.76
2018-11-14T11:14:48.663Z,10.63
2018-11-14T11:17:21.648Z,10.59
2018-11-14T11:19:51.424Z,10.60
2018-11-14T11:22:21.078Z,10.60
2018-11-14T11:24:51.139Z,10.56
2018-11-14T11:27:20.817Z,10.48
2018-11-14T11:29:50.411Z,10.50
2018-11-14T11:32:20.076Z,10.65
2018-11-14T11:34:49.700Z,10.58
2018-11-14T11:37:20.115Z,10.53
2018-11-14T11:39:49.843Z,10.54
2018-11-14T11:42:19.474Z,10.61
2018-11-14T11:44:49.103Z,10.63
2018-11-14T11:47:18.813Z,10.62
2018-11-14T11:49:48.468Z,10.56
2018-11-14T11:52:18.103Z,10.61
2018-11-14T11:54:47.785Z,10.56
2018-11-14T11:57:17.418Z,10.61
2018-11-14T11:59:47.123Z,10.60
2018-11-14T12:02:16.932Z,10.63
2018-11-14T12:04:53.112Z,10.79
2018-11-14T12:07:22.778Z,10.86
2018-11-14T12:09:52.380Z,10.77
2018-11-14T12:12:21.998Z,10.98
2018-11-14T12:14:51.662Z,12.02
2018-11-14T12:17:21.327Z,12.81
2018-11-14T12:19:50.946Z,13.21
2018-11-14T12:22:23.690Z,14.14
2018-11-14T12:24:53.658Z,13.99
2018-11-14T12:27:23.382Z,13.92
2018-11-14T12:29:53.073Z,14.31
2018-11-14T12:32:22.633Z,13.57
2018-11-14T12:34:52.351Z,12.53
2018-11-14T12:37:22.019Z,12.40
2018-11-14T12:39:51.636Z,12.18
2018-11-14T12:42:21.276Z,11.92
2018-11-14T12:44:50.960Z,11.75
2018-11-14T12:47:20.605Z,11.41
2018-11-14T12:49:50.379Z,11.59
2018-11-14T12:52:20.190Z,11.66
2018-11-14T12:54:49.810Z,11.60
2018-11-14T12:57:19.506Z,11.33
2018-11-14T12:59:49.232Z,11.35
2018-11-14T13:02:18.885Z,11.43
2018-11-14T13:04:48.733Z,11.26
2018-11-14T13:07:18.352Z,11.15
2018-11-14T13:09:48.146Z,11.13
2018-11-14T13:12:17.819Z,10.95
2018-11-14T13:14:47.575Z,10.86
2018-11-14T13:17:17.374Z,10.89
2018-11-14T13:19:47.094Z,10.68
2018-11-14T13:22:17.209Z,10.52
2018-11-14T13:24:46.921Z,10.44
2018-11-14T13:27:16.621Z,10.33
2018-11-14T13:29:46.231Z,10.28
2018-11-14T13:32:15.944Z,10.16
2018-11-14T13:34:45.647Z,10.08
2018-11-14T13:37:15.431Z,10.03
2018-11-14T13:39:45.171Z,10.03
2018-11-14T13:42:14.971Z,10.05
2018-11-14T13:44:44.606Z,10.06
2018-11-14T13:47:14.386Z,10.10
2018-11-14T13:49:44.238Z,10.15
2018-11-14T13:52:13.806Z,10.22
2018-11-14T13:54:43.520Z,10.37
2018-11-14T13:57:13.166Z,10.47
2018-11-14T13:59:42.792Z,10.62
2018-11-14T14:02:12.547Z,10.72
2018-11-14T14:04:42.208Z,10.77
2018-11-14T14:07:11.875Z,10.75
2018-11-14T14:09:41.672Z,10.76
2018-11-14T14:12:11.338Z,10.77
2018-11-14T14:14:41.107Z,10.78
2018-11-14T14:17:10.990Z,10.85
2018-11-14T14:19:40.811Z,10.92
2018-11-14T14:22:10.626Z,10.74
2018-11-14T14:24:40.240Z,10.67
2018-11-14T14:27:09.964Z,10.71
2018-11-14T14:29:39.676Z,10.68
2018-11-14T14:32:09.334Z,10.65
2018-11-14T14:34:39.000Z,10.58
2018-11-14T14:37:08.763Z,10.48
2018-11-14T14:39:38.472Z,10.43
2018-11-14T14:42:08.183Z,10.47
2018-11-14T14:44:37.893Z,10.32
2018-11-14T14:47:07.603Z,10.23
2018-11-14T14:49:37.299Z,10.14
2018-11-14T14:52:07.014Z,10.10
2018-11-14T14:54:36.723Z,10.11
2018-11-14T14:57:07.020Z,10.19
2018-11-14T14:59:36.762Z,10.23
2018-11-14T15:02:07.278Z,10.14
2018-11-14T15:04:36.984Z,9.98
2018-11-14T15:07:06.937Z,9.85
2018-11-14T15:09:36.796Z,9.76
2018-11-14T15:12:07.031Z,9.65
2018-11-14T15:14:36.752Z,9.51
2018-11-14T15:17:06.763Z,9.42
2018-11-14T15:19:36.395Z,9.30
2018-11-14T15:22:06.591Z,9.27
2018-11-14T15:24:36.291Z,9.14
2018-11-14T15:27:06.034Z,9.06
2018-11-14T15:29:35.722Z,8.96
2018-11-14T15:32:05.387Z,8.91
2018-11-14T15:34:35.047Z,8.93
2018-11-14T15:37:04.730Z,8.83
2018-11-14T15:39:34.441Z,8.75
2018-11-14T15:42:04.151Z,8.72
2018-11-14T15:44:33.821Z,8.73
2018-11-14T15:47:03.570Z,8.91
2018-11-14T15:49:33.272Z,8.89
2018-11-14T15:52:04.019Z,8.85
2018-11-14T15:54:33.772Z,8.83
2018-11-14T15:57:03.520Z,8.81
2018-11-14T15:59:33.230Z,8.85
2018-11-14T16:02:03.052Z,8.89
2018-11-14T16:04:32.764Z,8.99
2018-11-14T16:07:02.360Z,8.99
2018-11-14T16:09:32.071Z,9.04
2018-11-14T16:12:01.735Z,9.01
2018-11-14T16:14:31.482Z,9.05
2018-11-14T16:17:01.301Z,9.04
2018-11-14T16:19:31.104Z,9.01
2018-11-14T16:22:00.821Z,9.02
2018-11-14T16:24:30.656Z,9.04
2018-11-14T16:27:00.275Z,9.00
2018-11-14T16:29:30.045Z,8.98
2018-11-14T16:31:59.658Z,8.97
2018-11-14T16:34:29.423Z,8.98
2018-11-14T16:36:59.069Z,8.94
2018-11-14T16:39:30.535Z,8.90
2018-11-14T16:42:00.301Z,8.84
2018-11-14T16:44:30.401Z,8.85
2018-11-14T16:47:00.122Z,8.79
2018-11-14T16:49:29.831Z,8.73
2018-11-14T16:51:59.865Z,8.75
2018-11-14T16:54:29.989Z,8.72
2018-11-14T16:57:04.069Z,8.70
2018-11-14T16:59:34.377Z,8.75
2018-11-14T17:02:04.539Z,8.73
2018-11-14T17:04:38.033Z,8.78
2018-11-14T17:07:08.563Z,8.81
2018-11-14T17:09:41.115Z,8.84
2018-11-14T17:12:15.030Z,8.84
2018-11-14T17:14:45.021Z,8.87
2018-11-14T17:17:15.188Z,8.82
2018-11-14T17:19:45.510Z,8.82
2018-11-14T17:22:17.648Z,8.92
2018-11-14T17:24:48.277Z,8.91
2018-11-14T17:27:19.543Z,8.91
2018-11-14T17:29:53.755Z,8.96
2018-11-14T17:32:25.099Z,8.92
2018-11-14T17:34:56.465Z,8.95
2018-11-14T17:37:27.265Z,8.88
2018-11-14T17:39:58.436Z,8.85
2018-11-14T17:42:29.046Z,8.88
2018-11-14T17:45:02.925Z,8.86
2018-11-14T17:47:34.952Z,8.89
2018-11-14T17:50:13.381Z,8.88
2018-11-14T17:52:47.661Z,8.77
2018-11-14T17:55:19.558Z,8.78
2018-11-14T17:57:54.343Z,8.73
2018-11-14T18:00:31.943Z,8.69
2018-11-14T18:03:03.163Z,8.74
2018-11-14T18:05:33.265Z,8.67
2018-11-14T18:08:03.200Z,8.58
2018-11-14T18:10:33.180Z,8.47
2018-11-14T18:13:03.359Z,8.47
2018-11-14T18:15:33.833Z,8.32
2018-11-14T18:18:08.095Z,8.25
2018-11-14T18:20:39.055Z,8.19
2018-11-14T18:23:10.371Z,8.19
2018-11-14T18:25:42.528Z,8.09
2018-11-14T18:28:18.976Z,8.02
2018-11-14T18:30:51.342Z,7.99
2018-11-14T18:33:21.182Z,7.98
2018-11-14T18:35:51.491Z,7.98
2018-11-14T18:38:24.702Z,8.02
2018-11-14T18:40:58.165Z,8.01
2018-11-14T18:43:29.113Z,7.98
2018-11-14T18:45:59.454Z,7.98
2018-11-14T18:48:35.976Z,8.00
2018-11-14T18:51:07.386Z,8.05
2018-11-14T18:53:41.336Z,8.08
2018-11-14T18:56:13.291Z,8.07
2018-11-14T18:58:45.302Z,8.05
2018-11-14T19:01:18.691Z,8.05
2018-11-14T19:03:50.308Z,8.04
2018-11-14T19:06:20.676Z,8.08
2018-11-14T19:08:55.248Z,7.97
2018-11-14T19:11:25.607Z,7.97
2018-11-14T19:14:00.861Z,7.92
2018-11-14T19:16:31.591Z,7.94
2018-11-14T19:19:03.138Z,7.88
2018-11-14T19:21:33.978Z,7.93
2018-11-14T21:21:29.284Z,6.49
2018-11-14T21:23:59.023Z,6.32
2018-11-14T21:26:28.713Z,6.22
2018-11-14T21:28:58.413Z,6.13
2018-11-14T21:31:28.124Z,6.01
2018-11-14T21:33:57.814Z,5.86
2018-11-14T21:36:27.533Z,5.69
2018-11-14T21:38:57.223Z,5.64
2018-11-14T21:41:26.952Z,5.59
2018-11-14T21:43:56.649Z,5.54
2018-11-14T21:46:26.379Z,5.48
2018-11-14T21:48:56.176Z,5.67
2018-11-14T21:51:25.795Z,5.75
2018-11-14T21:53:55.494Z,5.68
2018-11-14T21:56:25.614Z,5.74
2018-11-14T21:58:55.295Z,5.67
2018-11-14T22:08:36.048Z,5.20
2018-11-14T22:11:05.872Z,5.06
2018-11-14T22:13:35.592Z,4.94
2018-11-14T22:16:05.365Z,4.86
2018-11-14T22:18:35.136Z,4.87
2018-11-14T22:21:04.829Z,5.00
2018-11-14T22:23:34.497Z,5.24
2018-11-14T22:26:04.222Z,5.31
2018-11-14T22:28:33.866Z,5.34
2018-11-14T22:31:03.537Z,5.31
2018-11-14T22:33:33.176Z,5.34
2018-11-14T22:36:03.004Z,5.31
2018-11-14T22:38:32.649Z,5.19
2018-11-14T22:41:02.336Z,4.88
2018-11-14T22:43:32.049Z,4.76
2018-11-14T22:46:01.736Z,4.67
2018-11-14T22:48:31.391Z,4.57
2018-11-14T22:51:01.016Z,4.51
2018-11-14T22:53:30.656Z,4.38
2018-11-14T22:56:00.371Z,4.40
2018-11-14T22:58:30.036Z,4.52
2018-11-14T23:00:59.681Z,4.67
2018-11-14T23:03:29.449Z,4.67
2018-11-14T23:05:59.131Z,4.63
2018-11-14T23:08:28.786Z,4.63
2018-11-14T23:10:58.528Z,4.56
2018-11-14T23:13:28.283Z,4.55
2018-11-14T23:15:57.916Z,4.53
2018-11-14T23:18:27.615Z,4.49
2018-11-14T23:20:57.392Z,4.51
2018-11-14T23:23:27.023Z,4.43
2018-11-14T23:25:56.676Z,4.33
2018-11-14T23:28:26.518Z,4.19
2018-11-14T23:30:56.206Z,4.27
2018-11-14T23:33:25.866Z,4.22
2018-11-14T23:35:55.540Z,4.29
2018-11-14T23:38:25.252Z,4.20
2018-11-14T23:40:55.050Z,4.24
2018-11-14T23:43:24.772Z,4.18
2018-11-14T23:45:54.466Z,4.15
2018-11-14T23:48:24.127Z,4.23
2018-11-14T23:50:53.893Z,4.29
2018-11-14T23:53:23.691Z,4.37
2018-11-14T23:55:53.292Z,4.40
2018-11-14T23:58:22.926Z,4.46
