createdAt,value
2023-03-22T00:03:57.554Z,530.00
2023-03-22T00:07:57.682Z,535.00
2023-03-22T00:11:57.874Z,535.00
2023-03-22T00:15:58.024Z,539.00
2023-03-22T00:19:58.183Z,538.00
2023-03-22T00:23:58.398Z,538.00
2023-03-22T00:27:58.585Z,539.00
2023-03-22T00:31:58.742Z,539.00
2023-03-22T00:35:58.955Z,538.00
2023-03-22T00:39:59.118Z,540.00
2023-03-22T00:43:59.332Z,537.00
2023-03-22T00:47:59.640Z,533.00
2023-03-22T00:51:59.733Z,529.00
2023-03-22T00:55:59.975Z,529.00
2023-03-22T01:00:00.182Z,527.00
2023-03-22T01:04:00.467Z,532.00
2023-03-22T01:08:00.611Z,526.00
2023-03-22T01:12:00.873Z,520.00
2023-03-22T01:16:01.066Z,526.00
2023-03-22T01:20:01.255Z,529.00
2023-03-22T01:24:01.466Z,532.00
2023-03-22T01:28:01.665Z,531.00
2023-03-22T01:32:01.673Z,529.00
2023-03-22T01:36:01.649Z,532.00
2023-03-22T01:40:01.576Z,524.00
2023-03-22T01:44:01.570Z,523.00
2023-03-22T01:48:01.580Z,521.00
2023-03-22T01:52:01.480Z,522.00
2023-03-22T01:56:01.456Z,530.00
2023-03-22T02:00:01.419Z,531.00
2023-03-22T02:04:01.383Z,533.00
2023-03-22T02:08:01.367Z,532.00
2023-03-22T02:12:01.573Z,530.00
2023-03-22T02:16:01.548Z,528.00
2023-03-22T02:20:01.488Z,530.00
2023-03-22T02:24:01.452Z,527.00
2023-03-22T02:28:01.457Z,528.00
2023-03-22T02:32:01.361Z,526.00
2023-03-22T02:36:01.367Z,523.00
2023-03-22T02:40:01.281Z,525.00
2023-03-22T02:44:01.273Z,528.00
2023-03-22T02:48:01.246Z,528.00
2023-03-22T02:52:01.336Z,529.00
2023-03-22T02:56:01.271Z,528.00
2023-03-22T03:00:01.253Z,529.00
2023-03-22T03:04:01.210Z,528.00
2023-03-22T03:08:01.164Z,526.00
2023-03-22T03:12:01.136Z,524.00
2023-03-22T03:16:01.153Z,532.00
2023-03-22T03:20:01.136Z,526.00
2023-03-22T03:24:01.001Z,524.00
2023-03-22T03:28:00.984Z,522.00
2023-03-22T03:32:01.100Z,521.00
2023-03-22T03:36:01.321Z,521.00
2023-03-22T03:40:01.284Z,520.00
2023-03-22T03:44:01.321Z,521.00
2023-03-22T03:48:01.237Z,526.00
2023-03-22T03:52:01.220Z,530.00
2023-03-22T03:56:01.153Z,528.00
2023-03-22T04:00:01.081Z,528.00
2023-03-22T04:04:01.153Z,520.00
2023-03-22T04:08:01.029Z,524.00
2023-03-22T04:12:00.965Z,517.00
2023-03-22T04:16:00.980Z,517.00
2023-03-22T04:20:00.911Z,515.00
2023-03-22T04:24:00.931Z,519.00
2023-03-22T04:28:00.900Z,521.00
2023-03-22T04:32:00.918Z,522.00
2023-03-22T04:36:03.453Z,521.00
2023-03-22T04:40:01.054Z,522.00
2023-03-22T04:44:01.034Z,523.00
2023-03-22T04:48:01.002Z,517.00
2023-03-22T04:52:00.993Z,517.00
2023-03-22T04:56:00.873Z,516.00
2023-03-22T05:00:00.922Z,517.00
2023-03-22T05:04:00.836Z,517.00
2023-03-22T05:08:00.785Z,512.00
2023-03-22T05:12:00.794Z,517.00
2023-03-22T05:16:00.761Z,518.00
2023-03-22T05:20:00.667Z,520.00
2023-03-22T05:24:00.644Z,522.00
2023-03-22T05:28:00.646Z,521.00
2023-03-22T05:32:00.591Z,522.00
2023-03-22T05:36:00.583Z,525.00
2023-03-22T05:40:00.528Z,521.00
2023-03-22T05:44:00.573Z,521.00
2023-03-22T05:48:00.859Z,516.00
2023-03-22T05:52:00.774Z,515.00
2023-03-22T05:56:00.855Z,511.00
2023-03-22T06:00:00.960Z,512.00
2023-03-22T06:04:01.083Z,515.00
2023-03-22T06:08:01.160Z,517.00
2023-03-22T06:12:01.433Z,514.00
2023-03-22T06:16:01.315Z,511.00
2023-03-22T06:20:01.253Z,514.00
2023-03-22T06:24:01.208Z,520.00
2023-03-22T06:28:01.172Z,512.00
2023-03-22T06:32:01.157Z,517.00
2023-03-22T06:36:01.100Z,581.00
2023-03-22T06:40:01.067Z,617.00
2023-03-22T06:44:01.102Z,649.00
2023-03-22T06:48:01.295Z,771.00
2023-03-22T06:52:00.965Z,771.00
2023-03-22T06:56:00.941Z,843.00
2023-03-22T07:00:00.904Z,895.00
2023-03-22T07:04:00.893Z,934.00
2023-03-22T07:08:00.835Z,868.00
2023-03-22T07:12:00.835Z,900.00
2023-03-22T07:16:00.919Z,995.00
2023-03-22T07:20:00.869Z,1003.00
2023-03-22T07:24:00.998Z,985.00
2023-03-22T07:28:01.188Z,976.00
2023-03-22T07:32:01.197Z,842.00
2023-03-22T07:36:01.222Z,827.00
2023-03-22T07:40:01.051Z,835.00
2023-03-22T07:44:15.259Z,742.00
2023-03-22T07:48:02.043Z,855.00
2023-03-22T07:52:00.973Z,916.00
2023-03-22T07:56:00.982Z,1004.00
2023-03-22T08:00:01.129Z,1053.00
2023-03-22T08:04:01.308Z,1103.00
2023-03-22T08:08:01.459Z,1135.00
2023-03-22T08:12:02.255Z,1166.00
2023-03-22T08:16:01.626Z,1223.00
2023-03-22T08:20:01.692Z,1277.00
2023-03-22T08:24:01.708Z,1328.00
2023-03-22T08:28:01.732Z,1374.00
2023-03-22T08:32:01.757Z,1481.00
2023-03-22T08:36:01.772Z,1468.00
2023-03-22T08:40:01.817Z,1538.00
2023-03-22T08:44:01.742Z,1627.00
2023-03-22T08:48:01.730Z,1733.00
2023-03-22T08:52:01.691Z,1800.00
2023-03-22T08:56:01.622Z,1821.00
2023-03-22T09:00:02.200Z,1806.00
2023-03-22T09:04:01.620Z,1569.00
2023-03-22T09:08:06.243Z,1586.00
2023-03-22T09:12:02.414Z,1585.00
2023-03-22T09:16:02.423Z,1516.00
2023-03-22T09:20:12.043Z,1505.00
2023-03-22T09:24:03.833Z,1400.00
2023-03-22T09:28:01.688Z,1108.00
2023-03-22T09:32:01.702Z,863.00
2023-03-22T09:36:01.869Z,698.00
2023-03-22T09:40:01.858Z,638.00
2023-03-22T09:44:02.039Z,613.00
2023-03-22T09:48:02.172Z,674.00
2023-03-22T09:52:02.281Z,713.00
2023-03-22T09:56:04.319Z,780.00
2023-03-22T10:00:02.513Z,862.00
2023-03-22T10:04:03.029Z,940.00
2023-03-22T10:08:05.707Z,1008.00
2023-03-22T10:12:03.592Z,1063.00
2023-03-22T10:16:02.622Z,1128.00
2023-03-22T10:20:02.609Z,1188.00
2023-03-22T10:24:03.238Z,1240.00
2023-03-22T10:28:02.461Z,1289.00
2023-03-22T10:32:02.423Z,1365.00
2023-03-22T10:36:02.482Z,1058.00
2023-03-22T10:40:02.375Z,1219.00
2023-03-22T10:44:02.579Z,1246.00
2023-03-22T10:48:02.746Z,1311.00
2023-03-22T10:52:02.870Z,1366.00
2023-03-22T10:56:02.995Z,1396.00
2023-03-22T11:00:03.027Z,1462.00
2023-03-22T11:04:03.057Z,1214.00
2023-03-22T11:08:04.129Z,1144.00
2023-03-22T11:12:03.312Z,1023.00
2023-03-22T11:16:04.573Z,1007.00
2023-03-22T11:20:03.233Z,1050.00
2023-03-22T11:24:03.283Z,1039.00
2023-03-22T11:28:03.145Z,976.00
2023-03-22T11:32:03.146Z,959.00
2023-03-22T11:36:03.191Z,942.00
2023-03-22T11:40:03.149Z,938.00
2023-03-22T11:44:03.249Z,892.00
2023-03-22T11:48:03.491Z,890.00
2023-03-22T11:52:04.290Z,869.00
2023-03-22T11:56:03.530Z,786.00
2023-03-22T12:00:03.489Z,811.00
2023-03-22T12:04:03.610Z,803.00
2023-03-22T12:08:03.632Z,835.00
2023-03-22T12:12:03.641Z,808.00
2023-03-22T12:16:03.729Z,777.00
2023-03-22T12:20:03.770Z,804.00
2023-03-22T12:24:03.830Z,815.00
2023-03-22T12:28:03.845Z,801.00
2023-03-22T12:32:03.927Z,801.00
2023-03-22T12:36:04.038Z,789.00
2023-03-22T12:40:04.116Z,771.00
2023-03-22T12:44:04.159Z,763.00
2023-03-22T12:48:04.393Z,758.00
2023-03-22T12:52:04.363Z,750.00
2023-03-22T12:56:04.513Z,734.00
2023-03-22T13:00:04.544Z,716.00
2023-03-22T13:04:04.773Z,718.00
2023-03-22T13:08:04.701Z,788.00
2023-03-22T13:12:04.713Z,794.00
2023-03-22T13:16:04.736Z,796.00
2023-03-22T13:20:04.728Z,835.00
2023-03-22T13:24:04.806Z,876.00
2023-03-22T13:28:04.972Z,907.00
2023-03-22T13:32:04.936Z,944.00
2023-03-22T13:36:07.116Z,976.00
2023-03-22T13:40:05.102Z,1011.00
2023-03-22T13:44:06.937Z,1032.00
2023-03-22T13:48:05.908Z,951.00
2023-03-22T13:52:05.574Z,993.00
2023-03-22T13:56:05.732Z,832.00
2023-03-22T14:00:12.139Z,921.00
2023-03-22T14:04:06.737Z,936.00
2023-03-22T14:08:05.697Z,740.00
2023-03-22T14:12:05.669Z,760.00
2023-03-22T14:16:05.695Z,830.00
2023-03-22T14:20:05.667Z,875.00
2023-03-22T14:49:06.050Z,881.00
2023-03-22T14:53:05.984Z,895.00
2023-03-22T14:57:05.961Z,891.00
2023-03-22T15:01:05.927Z,878.00
2023-03-22T15:05:05.864Z,869.00
2023-03-22T15:09:05.830Z,863.00
2023-03-22T15:13:05.797Z,850.00
2023-03-22T15:17:05.772Z,835.00
2023-03-22T15:21:05.767Z,824.00
2023-03-22T15:25:05.684Z,821.00
2023-03-22T15:29:05.766Z,811.00
2023-03-22T15:33:05.900Z,803.00
2023-03-22T15:37:05.868Z,793.00
2023-03-22T15:41:05.945Z,785.00
2023-03-22T15:45:05.966Z,780.00
2023-03-22T15:49:05.980Z,768.00
2023-03-22T15:53:06.286Z,755.00
2023-03-22T15:57:06.245Z,739.00
2023-03-22T16:01:06.156Z,723.00
2023-03-22T16:05:06.165Z,718.00
2023-03-22T16:09:06.185Z,711.00
2023-03-22T16:13:06.220Z,705.00
2023-03-22T16:17:06.255Z,691.00
2023-03-22T16:21:06.308Z,681.00
2023-03-22T16:25:06.401Z,670.00
2023-03-22T16:29:06.527Z,657.00
2023-03-22T16:33:06.706Z,658.00
2023-03-22T16:37:06.712Z,658.00
2023-03-22T16:41:06.760Z,662.00
2023-03-22T16:45:06.947Z,653.00
2023-03-22T16:49:07.081Z,648.00
2023-03-22T16:53:07.214Z,630.00
2023-03-22T16:57:07.332Z,628.00
2023-03-22T17:01:07.511Z,615.00
2023-03-22T17:05:07.843Z,606.00
2023-03-22T17:09:07.928Z,610.00
2023-03-22T17:13:07.881Z,605.00
2023-03-22T17:17:07.885Z,596.00
2023-03-22T17:21:07.812Z,598.00
2023-03-22T17:25:07.764Z,600.00
2023-03-22T17:29:07.763Z,597.00
2023-03-22T17:33:09.674Z,597.00
2023-03-22T17:37:07.738Z,591.00
2023-03-22T17:41:07.802Z,591.00
2023-03-22T17:45:07.713Z,584.00
2023-03-22T17:49:07.677Z,575.00
2023-03-22T17:53:20.935Z,573.00
2023-03-22T17:57:36.306Z,573.00
2023-03-22T18:01:08.660Z,568.00
2023-03-22T18:05:07.602Z,564.00
2023-03-22T18:09:07.559Z,565.00
2023-03-22T18:13:07.478Z,558.00
2023-03-22T18:17:07.597Z,558.00
2023-03-22T18:21:07.447Z,555.00
2023-03-22T18:25:07.421Z,553.00
2023-03-22T18:29:07.498Z,544.00
2023-03-22T18:33:07.488Z,545.00
2023-03-22T18:37:07.475Z,543.00
2023-03-22T18:41:34.514Z,543.00
2023-03-22T18:45:09.583Z,540.00
2023-03-22T18:49:07.307Z,539.00
2023-03-22T18:57:09.628Z,535.00
2023-03-22T19:01:07.183Z,531.00
2023-03-22T19:05:07.189Z,547.00
2023-03-22T19:09:07.147Z,557.00
2023-03-22T19:13:07.165Z,561.00
2023-03-22T19:17:07.056Z,544.00
2023-03-22T19:21:15.253Z,551.00
2023-03-22T19:25:07.990Z,553.00
2023-03-22T19:29:06.930Z,552.00
2023-03-22T19:33:27.616Z,549.00
2023-03-22T19:37:07.927Z,549.00
2023-03-22T19:41:38.677Z,549.00
2023-03-22T19:45:07.807Z,544.00
2023-03-22T19:49:06.774Z,544.00
2023-03-22T19:53:40.283Z,546.00
2023-03-22T19:57:07.692Z,544.00
2023-03-22T20:01:06.647Z,539.00
2023-03-22T20:05:14.928Z,535.00
2023-03-22T20:09:07.649Z,536.00
2023-03-22T20:13:06.595Z,537.00
2023-03-22T20:17:10.426Z,534.00
2023-03-22T20:21:07.505Z,539.00
2023-03-22T20:25:06.436Z,539.00
2023-03-22T20:29:06.379Z,542.00
2023-03-22T20:33:06.396Z,544.00
2023-03-22T20:37:06.460Z,548.00
2023-03-22T20:41:06.574Z,543.00
2023-03-22T20:45:06.755Z,539.00
2023-03-22T20:49:06.876Z,539.00
2023-03-22T20:53:06.969Z,536.00
2023-03-22T20:57:07.135Z,536.00
2023-03-22T21:01:07.309Z,536.00
2023-03-22T21:05:07.497Z,537.00
2023-03-22T21:09:07.665Z,543.00
2023-03-22T21:13:07.779Z,543.00
2023-03-22T21:17:07.956Z,541.00
2023-03-22T21:21:08.116Z,541.00
2023-03-22T21:25:08.310Z,538.00
2023-03-22T21:29:08.558Z,539.00
2023-03-22T21:33:08.724Z,539.00
2023-03-22T21:37:08.952Z,542.00
2023-03-22T21:41:09.134Z,544.00
2023-03-22T21:45:09.309Z,548.00
2023-03-22T21:49:09.551Z,545.00
2023-03-22T21:53:09.729Z,544.00
2023-03-22T21:57:09.931Z,545.00
2023-03-22T22:01:10.197Z,545.00
2023-03-22T22:05:10.374Z,545.00
2023-03-22T22:09:10.600Z,544.00
2023-03-22T22:13:10.519Z,543.00
2023-03-22T22:17:10.536Z,539.00
2023-03-22T22:21:10.478Z,543.00
2023-03-22T22:25:10.435Z,540.00
2023-03-22T22:29:10.416Z,537.00
2023-03-22T22:33:10.365Z,539.00
2023-03-22T22:37:10.342Z,534.00
2023-03-22T22:41:10.294Z,535.00
2023-03-22T22:45:10.280Z,540.00
2023-03-22T22:49:10.397Z,537.00
2023-03-22T22:53:10.388Z,539.00
2023-03-22T22:57:10.353Z,545.00
2023-03-22T23:01:10.283Z,543.00
2023-03-22T23:05:10.258Z,543.00
2023-03-22T23:09:10.225Z,539.00
2023-03-22T23:13:10.218Z,541.00
2023-03-22T23:17:10.130Z,535.00
2023-03-22T23:21:10.157Z,536.00
2023-03-22T23:25:10.091Z,538.00
2023-03-22T23:29:10.064Z,537.00
2023-03-22T23:33:11.654Z,538.00
2023-03-22T23:37:09.967Z,541.00
2023-03-22T23:41:09.933Z,538.00
2023-03-22T23:45:09.922Z,539.00
2023-03-22T23:49:09.876Z,539.00
2023-03-22T23:53:09.860Z,540.00
2023-03-22T23:57:09.797Z,538.00
