createdAt,value
2019-02-27T00:00:16.061Z,37.90
2019-02-27T00:02:44.711Z,26.20
2019-02-27T00:05:13.574Z,29.20
2019-02-27T00:07:42.194Z,30.07
2019-02-27T00:10:11.241Z,31.80
2019-02-27T00:12:40.026Z,29.53
2019-02-27T00:15:09.949Z,31.80
2019-02-27T00:17:38.654Z,29.67
2019-02-27T00:20:08.477Z,30.80
2019-02-27T00:22:37.608Z,32.73
2019-02-27T00:25:07.081Z,33.90
2019-02-27T00:27:35.737Z,30.23
2019-02-27T00:30:08.132Z,23.30
2019-02-27T00:32:36.822Z,31.37
2019-02-27T00:35:07.189Z,33.87
2019-02-27T00:37:36.535Z,35.60
2019-02-27T00:40:06.572Z,32.57
2019-02-27T00:42:35.316Z,35.03
2019-02-27T00:45:07.157Z,33.07
2019-02-27T00:47:35.898Z,24.17
2019-02-27T00:50:07.439Z,27.33
2019-02-27T00:52:36.179Z,30.63
2019-02-27T00:55:06.818Z,37.20
2019-02-27T00:57:35.620Z,26.83
2019-02-27T01:00:09.443Z,42.23
2019-02-27T01:02:38.249Z,37.07
2019-02-27T01:05:09.113Z,28.50
2019-02-27T01:07:38.116Z,36.13
2019-02-27T01:10:12.040Z,31.20
2019-02-27T01:12:40.311Z,36.77
2019-02-27T01:15:13.989Z,26.33
2019-02-27T01:17:43.336Z,30.00
2019-02-27T01:20:15.853Z,34.43
2019-02-27T01:22:44.550Z,31.23
2019-02-27T01:25:13.650Z,32.10
2019-02-27T01:27:42.380Z,33.67
2019-02-27T01:30:16.798Z,25.40
2019-02-27T01:32:45.847Z,24.97
2019-02-27T01:35:17.558Z,30.77
2019-02-27T01:37:45.346Z,21.30
2019-02-27T01:40:17.865Z,26.00
2019-02-27T01:42:45.896Z,24.67
2019-02-27T01:45:20.547Z,23.03
2019-02-27T01:47:46.953Z,22.03
2019-02-27T01:50:27.925Z,23.30
2019-02-27T01:52:56.964Z,30.33
2019-02-27T01:55:25.721Z,20.57
2019-02-27T01:57:54.496Z,28.05
2019-02-27T02:00:23.893Z,29.63
2019-02-27T02:02:54.588Z,33.50
2019-02-27T02:05:27.220Z,28.47
2019-02-27T02:07:56.806Z,18.87
2019-02-27T02:10:28.246Z,27.73
2019-02-27T02:13:03.621Z,23.50
2019-02-27T02:15:39.171Z,36.60
2019-02-27T02:18:23.853Z,30.00
2019-02-27T02:21:29.220Z,37.03
2019-02-27T02:24:30.719Z,43.13
2019-02-27T02:27:03.215Z,48.77
2019-02-27T02:29:44.446Z,63.00
2019-02-27T02:32:34.751Z,41.67
2019-02-27T02:35:19.956Z,35.10
2019-02-27T02:37:52.263Z,38.83
2019-02-27T02:40:39.547Z,35.60
2019-02-27T02:43:20.540Z,36.30
2019-02-27T02:45:52.938Z,41.17
2019-02-27T02:48:40.335Z,74.70
2019-02-27T02:51:12.833Z,99.03
2019-02-27T02:54:04.501Z,72.33
2019-02-27T02:56:42.973Z,38.50
2019-02-27T02:59:39.315Z,38.30
2019-02-27T03:02:29.881Z,35.70
2019-02-27T03:05:24.415Z,34.33
2019-02-27T03:08:20.972Z,32.53
2019-02-27T03:10:53.689Z,29.30
2019-02-27T03:13:33.860Z,29.70
2019-02-27T03:16:06.221Z,29.20
2019-02-27T03:18:55.265Z,33.20
2019-02-27T03:22:03.099Z,35.57
2019-02-27T03:24:48.009Z,42.57
2019-02-27T03:27:30.555Z,26.70
2019-02-27T03:30:18.629Z,26.47
2019-02-27T03:33:23.063Z,29.57
2019-02-27T03:35:49.979Z,26.20
2019-02-27T03:38:39.367Z,25.60
2019-02-27T03:41:22.429Z,32.63
2019-02-27T03:44:00.528Z,36.83
2019-02-27T03:46:40.806Z,30.13
2019-02-27T03:49:12.289Z,25.07
2019-02-27T03:51:59.939Z,35.67
2019-02-27T03:54:32.948Z,28.70
2019-02-27T03:57:08.352Z,32.37
2019-02-27T04:00:01.566Z,29.97
2019-02-27T04:02:42.042Z,21.73
2019-02-27T04:05:46.030Z,27.83
2019-02-27T04:08:43.624Z,32.30
2019-02-27T04:11:09.933Z,37.90
2019-02-27T04:13:39.377Z,30.40
2019-02-27T04:16:08.975Z,41.10
2019-02-27T04:18:37.432Z,29.17
2019-02-27T04:21:06.830Z,36.20
2019-02-27T04:23:36.193Z,30.77
2019-02-27T04:26:06.664Z,28.83
2019-02-27T04:28:36.386Z,30.97
2019-02-27T04:31:05.598Z,39.50
2019-02-27T04:33:35.364Z,34.47
2019-02-27T04:36:04.591Z,37.97
2019-02-27T04:38:34.115Z,41.57
2019-02-27T04:41:05.563Z,53.57
2019-02-27T04:43:34.740Z,46.67
2019-02-27T04:46:06.596Z,43.90
2019-02-27T04:48:35.828Z,47.20
2019-02-27T04:51:06.805Z,41.90
2019-02-27T04:53:36.074Z,39.00
2019-02-27T04:56:05.507Z,41.60
2019-02-27T04:58:34.989Z,41.67
2019-02-27T05:01:04.195Z,45.70
2019-02-27T05:03:35.741Z,37.57
2019-02-27T05:06:04.902Z,39.73
2019-02-27T05:08:35.113Z,36.97
2019-02-27T05:11:04.921Z,41.50
2019-02-27T05:13:34.944Z,32.97
2019-02-27T05:16:04.550Z,43.10
2019-02-27T05:18:33.953Z,35.30
2019-02-27T05:21:03.409Z,37.30
2019-02-27T05:23:33.573Z,45.70
2019-02-27T05:26:03.640Z,33.97
2019-02-27T05:28:34.962Z,35.73
2019-02-27T05:31:04.277Z,35.13
2019-02-27T05:33:36.454Z,32.97
2019-02-27T05:36:04.526Z,38.90
2019-02-27T05:38:33.799Z,34.00
2019-02-27T05:41:04.750Z,33.43
2019-02-27T05:43:34.010Z,32.33
2019-02-27T05:46:03.843Z,38.17
2019-02-27T05:48:33.883Z,37.60
2019-02-27T05:51:04.959Z,39.33
2019-02-27T05:53:34.423Z,37.70
2019-02-27T05:56:03.898Z,48.40
2019-02-27T05:58:33.534Z,53.77
2019-02-27T06:01:05.028Z,42.43
2019-02-27T06:03:34.143Z,42.80
2019-02-27T06:06:03.882Z,53.67
2019-02-27T06:08:36.725Z,45.03
2019-02-27T06:11:04.708Z,48.47
2019-02-27T06:13:34.290Z,50.20
2019-02-27T06:16:05.769Z,37.90
2019-02-27T06:18:34.731Z,46.83
2019-02-27T06:21:04.289Z,45.53
2019-02-27T06:23:35.323Z,54.83
2019-02-27T06:26:04.950Z,41.20
2019-02-27T06:28:35.194Z,40.03
2019-02-27T06:31:04.409Z,48.07
2019-02-27T06:33:34.241Z,49.10
2019-02-27T06:36:05.410Z,44.73
2019-02-27T06:38:35.295Z,42.87
2019-02-27T06:41:04.778Z,49.20
2019-02-27T06:43:35.101Z,42.53
2019-02-27T06:46:05.443Z,42.50
2019-02-27T06:48:34.971Z,43.43
2019-02-27T06:51:04.571Z,45.87
2019-02-27T06:53:34.010Z,46.87
2019-02-27T06:56:04.106Z,41.40
2019-02-27T06:58:33.771Z,48.23
2019-02-27T07:01:03.300Z,43.37
2019-02-27T07:03:33.017Z,39.50
2019-02-27T07:06:02.703Z,54.97
2019-02-27T07:08:31.986Z,45.40
2019-02-27T07:11:10.388Z,43.30
2019-02-27T07:13:34.900Z,42.03
2019-02-27T07:16:04.162Z,44.53
2019-02-27T07:18:36.469Z,42.47
2019-02-27T07:21:06.404Z,37.57
2019-02-27T07:23:37.186Z,36.13
2019-02-27T07:26:06.558Z,35.83
2019-02-27T07:28:37.255Z,38.93
2019-02-27T07:31:08.419Z,44.53
2019-02-27T07:33:42.429Z,40.80
2019-02-27T07:36:11.916Z,37.00
2019-02-27T07:38:41.127Z,40.30
2019-02-27T07:41:10.512Z,41.37
2019-02-27T07:43:39.685Z,48.27
2019-02-27T07:46:09.154Z,44.33
2019-02-27T07:48:38.628Z,45.73
2019-02-27T07:51:07.783Z,43.30
2019-02-27T07:53:37.263Z,36.70
2019-02-27T07:56:06.731Z,37.50
2019-02-27T07:58:36.222Z,38.23
2019-02-27T08:01:05.448Z,32.47
2019-02-27T08:03:35.222Z,33.80
2019-02-27T08:06:04.474Z,31.03
2019-02-27T08:08:33.733Z,25.43
2019-02-27T08:11:03.787Z,28.07
2019-02-27T08:13:33.771Z,30.50
2019-02-27T08:16:05.000Z,33.87
2019-02-27T08:18:37.659Z,34.80
2019-02-27T08:21:05.453Z,32.93
2019-02-27T08:23:35.021Z,30.03
2019-02-27T08:26:05.651Z,34.67
2019-02-27T08:28:35.365Z,36.23
2019-02-27T08:31:04.813Z,33.67
2019-02-27T08:33:34.323Z,32.90
2019-02-27T08:36:03.744Z,43.33
2019-02-27T08:38:33.387Z,38.90
2019-02-27T08:41:03.646Z,40.30
2019-02-27T08:43:33.958Z,31.70
2019-02-27T08:46:05.472Z,33.53
2019-02-27T08:48:34.941Z,38.53
2019-02-27T08:51:08.517Z,29.90
2019-02-27T08:53:36.508Z,32.73
2019-02-27T08:56:06.006Z,35.13
2019-02-27T08:58:35.413Z,33.17
2019-02-27T09:01:06.543Z,33.57
2019-02-27T09:03:36.348Z,31.93
2019-02-27T09:06:06.951Z,29.83
2019-02-27T09:08:36.467Z,38.20
2019-02-27T09:11:06.870Z,47.07
2019-02-27T09:13:36.549Z,41.23
2019-02-27T09:16:06.103Z,39.20
2019-02-27T09:18:37.991Z,31.23
2019-02-27T09:21:08.342Z,29.03
2019-02-27T09:23:38.699Z,38.03
2019-02-27T09:26:08.246Z,31.80
2019-02-27T09:28:37.669Z,44.77
2019-02-27T09:31:07.258Z,38.93
2019-02-27T09:33:39.046Z,39.77
2019-02-27T09:36:10.327Z,40.57
2019-02-27T09:38:39.494Z,42.53
2019-02-27T09:41:12.215Z,29.03
2019-02-27T09:43:40.119Z,28.50
2019-02-27T09:46:09.722Z,26.67
2019-02-27T09:48:41.922Z,30.80
2019-02-27T09:51:11.084Z,24.33
2019-02-27T09:53:40.550Z,27.27
2019-02-27T09:56:11.582Z,28.47
2019-02-27T09:58:45.261Z,25.83
2019-02-27T10:01:16.829Z,28.73
2019-02-27T10:03:46.462Z,27.97
2019-02-27T10:06:15.849Z,35.70
2019-02-27T10:08:45.448Z,30.37
2019-02-27T10:11:18.555Z,30.73
2019-02-27T10:13:45.688Z,26.97
2019-02-27T10:16:15.218Z,25.83
2019-02-27T10:18:44.596Z,23.13
2019-02-27T10:21:14.136Z,25.83
2019-02-27T10:23:43.619Z,26.13
2019-02-27T10:26:13.089Z,24.23
2019-02-27T10:28:43.975Z,22.93
2019-02-27T10:31:13.390Z,20.40
2019-02-27T10:33:43.536Z,23.40
2019-02-27T10:36:13.242Z,20.47
2019-02-27T10:38:42.681Z,26.87
2019-02-27T10:41:11.938Z,24.97
2019-02-27T10:43:41.267Z,20.40
2019-02-27T10:46:10.477Z,20.87
2019-02-27T10:48:39.866Z,21.97
2019-02-27T10:51:09.715Z,20.50
2019-02-27T10:53:39.756Z,31.30
2019-02-27T10:56:09.358Z,27.30
2019-02-27T10:58:38.701Z,21.87
2019-02-27T11:01:07.956Z,24.97
2019-02-27T11:03:37.300Z,27.10
2019-02-27T11:06:06.618Z,32.57
2019-02-27T11:08:35.935Z,26.93
2019-02-27T11:11:05.168Z,19.27
2019-02-27T11:13:34.582Z,24.53
2019-02-27T11:16:04.138Z,21.27
2019-02-27T11:18:35.583Z,20.43
2019-02-27T11:21:06.602Z,24.30
2019-02-27T11:23:35.883Z,21.80
2019-02-27T11:26:05.385Z,19.10
2019-02-27T11:28:34.540Z,15.90
2019-02-27T11:31:03.904Z,23.47
2019-02-27T11:33:33.669Z,19.17
2019-02-27T11:36:03.245Z,19.30
2019-02-27T11:38:33.801Z,28.03
2019-02-27T11:41:02.962Z,27.00
2019-02-27T11:43:33.840Z,22.93
2019-02-27T11:46:03.030Z,21.57
2019-02-27T11:48:32.312Z,26.23
2019-02-27T11:51:01.550Z,23.07
2019-02-27T11:53:30.810Z,26.30
2019-02-27T11:55:59.984Z,27.47
2019-02-27T11:58:29.914Z,20.73
2019-02-27T12:00:59.190Z,21.57
2019-02-27T12:03:28.428Z,17.37
2019-02-27T12:05:57.599Z,23.00
2019-02-27T12:08:26.915Z,17.47
2019-02-27T12:10:56.299Z,16.60
2019-02-27T12:13:25.488Z,24.23
2019-02-27T12:15:54.763Z,23.40
2019-02-27T12:18:23.994Z,17.00
2019-02-27T12:20:54.135Z,18.07
2019-02-27T12:23:23.443Z,17.47
2019-02-27T12:25:52.778Z,15.17
2019-02-27T12:28:22.011Z,16.80
2019-02-27T12:30:51.330Z,19.80
2019-02-27T12:33:20.903Z,19.10
2019-02-27T12:35:50.252Z,15.70
2019-02-27T12:38:19.421Z,15.00
2019-02-27T12:40:48.924Z,17.93
2019-02-27T12:43:18.531Z,17.40
2019-02-27T12:45:48.616Z,14.43
2019-02-27T12:48:17.857Z,21.30
2019-02-27T12:50:47.314Z,15.87
2019-02-27T12:53:20.701Z,13.47
2019-02-27T12:55:48.290Z,16.20
2019-02-27T12:58:18.194Z,14.40
2019-02-27T13:00:48.609Z,13.47
2019-02-27T13:03:18.210Z,17.47
2019-02-27T13:05:47.584Z,14.57
2019-02-27T13:08:18.925Z,13.90
2019-02-27T13:10:48.732Z,16.20
2019-02-27T13:13:18.344Z,15.83
2019-02-27T13:15:47.741Z,18.07
2019-02-27T13:18:17.167Z,18.33
2019-02-27T13:20:46.654Z,18.33
2019-02-27T13:23:15.852Z,15.70
2019-02-27T13:25:45.276Z,21.80
2019-02-27T13:28:17.933Z,13.90
2019-02-27T13:30:47.171Z,18.10
2019-02-27T13:33:17.032Z,20.90
2019-02-27T13:35:46.202Z,18.77
2019-02-27T13:38:18.354Z,15.97
2019-02-27T13:40:46.876Z,19.40
2019-02-27T13:43:16.320Z,19.90
2019-02-27T13:45:47.610Z,19.27
2019-02-27T13:48:18.087Z,21.40
2019-02-27T13:50:47.279Z,23.13
2019-02-27T13:53:16.492Z,16.60
2019-02-27T13:55:48.241Z,24.80
2019-02-27T13:58:17.040Z,18.13
2019-02-27T14:00:46.580Z,19.63
2019-02-27T14:03:16.451Z,22.93
2019-02-27T14:05:45.629Z,18.00
2019-02-27T14:08:24.093Z,23.53
2019-02-27T14:10:54.045Z,20.43
2019-02-27T14:13:23.604Z,23.80
2019-02-27T14:15:53.031Z,18.83
2019-02-27T14:18:22.489Z,24.33
2019-02-27T14:20:51.733Z,20.07
2019-02-27T14:23:22.363Z,22.37
2019-02-27T14:25:51.893Z,22.73
2019-02-27T14:28:21.675Z,19.07
2019-02-27T14:30:53.322Z,23.13
2019-02-27T14:33:22.806Z,27.00
2019-02-27T14:35:52.308Z,21.03
2019-02-27T14:38:22.766Z,21.53
2019-02-27T14:40:52.580Z,19.87
2019-02-27T14:43:22.048Z,21.33
2019-02-27T14:45:51.247Z,23.07
2019-02-27T14:48:21.487Z,24.70
2019-02-27T14:50:51.792Z,21.27
2019-02-27T14:53:20.995Z,19.73
2019-02-27T14:55:50.458Z,24.73
2019-02-27T14:58:24.077Z,27.43
2019-02-27T15:00:51.080Z,24.47
2019-02-27T15:03:20.543Z,29.13
2019-02-27T15:05:49.707Z,27.83
2019-02-27T15:08:19.208Z,25.83
2019-02-27T15:10:48.659Z,27.23
2019-02-27T15:13:17.813Z,25.67
2019-02-27T15:15:48.190Z,30.30
2019-02-27T15:18:17.666Z,35.07
2019-02-27T15:20:47.497Z,26.97
2019-02-27T15:23:17.042Z,29.27
2019-02-27T15:25:46.507Z,27.23
2019-02-27T15:28:15.687Z,30.33
2019-02-27T15:30:47.415Z,25.13
2019-02-27T15:33:17.069Z,30.80
2019-02-27T15:35:46.304Z,29.77
2019-02-27T15:38:15.565Z,34.40
2019-02-27T15:40:45.277Z,37.03
2019-02-27T15:43:17.359Z,34.77
2019-02-27T15:45:48.804Z,32.67
2019-02-27T15:48:21.492Z,33.60
2019-02-27T15:50:51.039Z,38.03
2019-02-27T15:53:20.520Z,34.67
2019-02-27T15:55:49.989Z,39.10
2019-02-27T15:58:19.151Z,36.97
2019-02-27T16:00:52.150Z,35.00
2019-02-27T16:03:19.809Z,35.47
2019-02-27T16:05:49.238Z,36.50
2019-02-27T16:08:20.213Z,45.30
2019-02-27T16:10:54.844Z,39.00
2019-02-27T16:13:20.645Z,32.50
2019-02-27T16:15:51.535Z,34.20
2019-02-27T16:18:20.879Z,33.17
2019-02-27T16:20:52.023Z,38.97
2019-02-27T16:23:21.228Z,40.30
2019-02-27T16:25:54.002Z,33.33
2019-02-27T16:28:22.866Z,32.13
2019-02-27T16:30:52.134Z,32.47
2019-02-27T16:33:24.050Z,39.60
2019-02-27T16:35:52.723Z,37.90
2019-02-27T16:38:21.918Z,40.90
2019-02-27T16:40:52.570Z,47.57
2019-02-27T16:43:22.499Z,53.13
2019-02-27T16:45:52.025Z,49.60
2019-02-27T16:48:21.482Z,44.87
2019-02-27T16:50:51.015Z,38.67
2019-02-27T16:53:29.190Z,33.00
2019-02-27T16:56:01.087Z,39.87
2019-02-27T16:58:32.951Z,37.90
2019-02-27T17:01:01.764Z,45.43
2019-02-27T17:03:31.394Z,48.97
2019-02-27T17:06:02.682Z,54.10
2019-02-27T17:08:35.682Z,50.57
2019-02-27T17:11:04.400Z,51.43
2019-02-27T17:13:33.759Z,48.80
2019-02-27T17:16:03.395Z,56.63
2019-02-27T17:18:33.494Z,49.87
2019-02-27T17:21:02.671Z,50.37
2019-02-27T17:23:31.977Z,47.63
2019-02-27T17:26:04.290Z,43.27
2019-02-27T17:28:32.490Z,49.70
2019-02-27T17:31:02.105Z,50.73
2019-02-27T17:33:31.646Z,45.73
2019-02-27T17:36:00.928Z,43.27
2019-02-27T17:38:30.149Z,49.70
2019-02-27T17:40:59.541Z,46.23
2019-02-27T17:43:30.683Z,49.23
2019-02-27T17:45:59.882Z,51.00
2019-02-27T17:48:29.283Z,47.47
2019-02-27T17:50:58.788Z,52.60
2019-02-27T17:53:27.996Z,46.50
2019-02-27T17:55:57.398Z,47.30
2019-02-27T17:58:31.843Z,45.40
2019-02-27T18:01:04.948Z,42.00
2019-02-27T18:03:36.646Z,41.27
2019-02-27T18:06:05.660Z,45.53
2019-02-27T18:08:36.754Z,53.63
2019-02-27T18:11:06.310Z,50.80
2019-02-27T18:13:36.321Z,38.13
2019-02-27T18:16:05.941Z,42.50
2019-02-27T18:18:35.214Z,40.30
2019-02-27T18:21:04.453Z,36.17
2019-02-27T18:23:33.936Z,44.27
2019-02-27T18:26:03.429Z,47.77
2019-02-27T18:28:33.712Z,51.70
2019-02-27T18:31:03.280Z,56.37
2019-02-27T18:33:32.675Z,47.60
2019-02-27T18:36:04.703Z,54.57
2019-02-27T18:38:34.330Z,48.90
2019-02-27T18:41:04.483Z,54.20
2019-02-27T18:43:34.030Z,59.57
2019-02-27T18:46:03.535Z,58.80
2019-02-27T18:48:33.239Z,52.73
2019-02-27T18:51:02.485Z,63.17
2019-02-27T18:53:32.470Z,67.67
2019-02-27T18:56:02.655Z,69.50
2019-02-27T18:58:32.489Z,78.03
2019-02-27T19:01:01.913Z,73.10
2019-02-27T19:03:31.403Z,77.17
2019-02-27T19:06:00.746Z,74.63
2019-02-27T19:08:29.943Z,70.53
2019-02-27T19:10:59.405Z,76.60
2019-02-27T19:13:31.787Z,72.70
2019-02-27T19:16:00.059Z,78.87
2019-02-27T19:18:35.395Z,90.83
2019-02-27T19:21:05.127Z,85.00
2019-02-27T19:23:34.717Z,84.90
2019-02-27T19:26:06.289Z,85.13
2019-02-27T19:28:35.777Z,87.17
2019-02-27T19:31:05.359Z,97.63
2019-02-27T19:33:35.801Z,107.57
2019-02-27T19:36:05.933Z,100.27
2019-02-27T19:38:35.486Z,100.60
2019-02-27T19:41:05.224Z,111.33
2019-02-27T19:43:35.602Z,94.30
2019-02-27T19:46:07.034Z,109.73
2019-02-27T19:48:35.916Z,110.33
2019-02-27T19:51:05.588Z,107.67
2019-02-27T19:53:39.406Z,102.13
2019-02-27T19:56:06.081Z,113.03
2019-02-27T19:58:35.602Z,111.37
2019-02-27T20:01:08.606Z,111.33
2019-02-27T20:03:37.691Z,106.37
2019-02-27T20:06:06.993Z,118.57
2019-02-27T20:08:36.641Z,118.77
2019-02-27T20:11:06.714Z,103.90
2019-02-27T20:13:36.438Z,113.90
2019-02-27T20:16:06.231Z,120.47
2019-02-27T20:18:35.633Z,116.53
2019-02-27T20:21:05.567Z,121.20
2019-02-27T20:23:35.290Z,125.63
2019-02-27T20:26:13.656Z,110.90
2019-02-27T20:28:35.732Z,115.00
2019-02-27T20:31:05.033Z,135.40
2019-02-27T20:33:37.289Z,141.47
2019-02-27T20:36:06.294Z,128.67
2019-02-27T20:38:36.136Z,137.17
2019-02-27T20:41:05.835Z,129.63
2019-02-27T20:43:36.449Z,137.93
2019-02-27T20:46:06.802Z,126.03
2019-02-27T20:48:39.702Z,127.23
2019-02-27T20:51:09.157Z,132.03
2019-02-27T20:53:38.620Z,130.67
2019-02-27T20:56:08.455Z,138.60
2019-02-27T20:58:37.697Z,137.57
2019-02-27T21:01:09.981Z,145.77
2019-02-27T21:03:38.229Z,149.10
2019-02-27T21:06:07.450Z,142.83
2019-02-27T21:08:36.863Z,135.80
2019-02-27T21:11:06.339Z,141.50
2019-02-27T21:13:36.664Z,130.57
2019-02-27T21:16:09.462Z,141.37
2019-02-27T21:18:37.298Z,148.80
2019-02-27T21:21:06.458Z,144.47
2019-02-27T21:23:36.428Z,145.97
2019-02-27T21:26:05.870Z,149.97
2019-02-27T21:28:35.323Z,151.17
2019-02-27T21:31:04.609Z,145.67
2019-02-27T21:33:33.930Z,150.97
2019-02-27T21:36:03.735Z,155.20
2019-02-27T21:38:33.443Z,153.23
2019-02-27T21:41:02.859Z,147.67
2019-02-27T21:43:32.787Z,145.67
2019-02-27T21:46:04.699Z,149.97
2019-02-27T21:48:34.079Z,138.87
2019-02-27T21:51:03.321Z,158.97
2019-02-27T21:53:32.600Z,152.97
2019-02-27T21:56:02.022Z,160.07
2019-02-27T21:58:32.832Z,150.00
2019-02-27T22:01:02.640Z,141.83
2019-02-27T22:03:35.141Z,155.57
2019-02-27T22:06:04.535Z,166.07
2019-02-27T22:08:36.136Z,141.47
2019-02-27T22:11:05.172Z,158.77
2019-02-27T22:13:34.694Z,152.37
2019-02-27T22:16:04.521Z,146.03
2019-02-27T22:18:33.830Z,147.47
2019-02-27T22:21:03.147Z,151.73
2019-02-27T22:23:32.708Z,153.27
2019-02-27T22:26:03.132Z,151.77
2019-02-27T22:28:33.418Z,138.83
2019-02-27T22:31:06.146Z,148.17
2019-02-27T22:33:34.095Z,147.53
2019-02-27T22:36:03.438Z,141.90
2019-02-27T22:38:34.522Z,138.20
2019-02-27T22:41:03.684Z,139.03
2019-02-27T22:43:34.950Z,137.83
2019-02-27T22:46:04.168Z,134.17
2019-02-27T22:48:33.617Z,128.57
2019-02-27T22:51:02.994Z,130.03
2019-02-27T22:53:32.542Z,131.67
2019-02-27T22:56:01.942Z,152.50
2019-02-27T22:58:31.653Z,139.70
2019-02-27T23:01:08.642Z,127.47
2019-02-27T23:03:46.988Z,136.17
2019-02-27T23:06:16.751Z,134.97
2019-02-27T23:08:46.271Z,131.83
2019-02-27T23:11:15.504Z,142.97
2019-02-27T23:13:49.030Z,137.77
2019-02-27T23:16:20.376Z,135.47
2019-02-27T23:18:49.724Z,133.53
2019-02-27T23:21:18.996Z,122.87
2019-02-27T23:23:48.270Z,121.13
2019-02-27T23:26:20.099Z,134.93
2019-02-27T23:28:48.947Z,126.23
2019-02-27T23:31:22.407Z,121.10
2019-02-27T23:33:49.513Z,120.23
2019-02-27T23:36:22.021Z,128.37
2019-02-27T23:38:50.176Z,124.87
2019-02-27T23:41:22.784Z,126.67
2019-02-27T23:43:50.851Z,133.97
2019-02-27T23:46:20.301Z,121.83
2019-02-27T23:48:49.616Z,121.97
2019-02-27T23:51:18.970Z,129.53
2019-02-27T23:53:48.816Z,120.17
2019-02-27T23:56:20.348Z,123.43
2019-02-27T23:58:50.450Z,126.80
