createdAt,value
2023-01-31T00:02:26.426Z,49.25
2023-01-31T00:04:54.756Z,47.50
2023-01-31T00:07:23.072Z,47.50
2023-01-31T00:09:51.662Z,49.00
2023-01-31T00:12:19.955Z,56.25
2023-01-31T00:14:48.458Z,56.50
2023-01-31T00:17:16.784Z,55.75
2023-01-31T00:19:45.119Z,54.25
2023-01-31T00:22:13.473Z,59.50
2023-01-31T00:24:41.765Z,62.75
2023-01-31T00:27:10.120Z,66.75
2023-01-31T00:29:38.527Z,65.50
2023-01-31T00:32:07.054Z,65.25
2023-01-31T00:34:35.470Z,67.50
2023-01-31T00:37:04.142Z,63.50
2023-01-31T00:39:32.449Z,64.25
2023-01-31T00:42:00.756Z,63.25
2023-01-31T00:44:29.084Z,62.25
2023-01-31T00:46:57.439Z,57.00
2023-01-31T00:49:25.765Z,58.50
2023-01-31T00:51:54.057Z,57.75
2023-01-31T00:54:22.546Z,58.00
2023-01-31T00:56:50.885Z,56.25
2023-01-31T00:59:19.259Z,57.50
2023-01-31T01:01:47.644Z,58.00
2023-01-31T01:04:15.962Z,56.75
2023-01-31T01:06:44.247Z,57.00
2023-01-31T01:09:12.578Z,60.50
2023-01-31T01:11:40.888Z,63.50
2023-01-31T01:14:09.241Z,59.25
2023-01-31T01:16:40.116Z,61.50
2023-01-31T01:19:13.726Z,64.75
2023-01-31T01:21:42.250Z,62.75
2023-01-31T01:24:15.571Z,57.00
2023-01-31T01:26:44.986Z,58.75
2023-01-31T01:29:13.947Z,55.25
2023-01-31T01:31:42.507Z,60.50
2023-01-31T01:34:15.248Z,53.25
2023-01-31T01:36:46.790Z,60.00
2023-01-31T01:39:16.267Z,54.25
2023-01-31T01:41:45.221Z,51.50
2023-01-31T01:44:50.906Z,59.00
2023-01-31T01:47:47.667Z,54.00
2023-01-31T01:50:37.927Z,47.50
2023-01-31T01:53:24.944Z,55.75
2023-01-31T01:55:58.397Z,54.50
2023-01-31T01:58:30.141Z,52.75
2023-01-31T02:01:02.573Z,56.75
2023-01-31T02:03:41.266Z,50.00
2023-01-31T02:06:09.735Z,52.00
2023-01-31T02:08:41.544Z,56.50
2023-01-31T02:11:29.783Z,53.50
2023-01-31T02:14:05.142Z,52.00
2023-01-31T02:16:33.774Z,46.50
2023-01-31T02:19:02.635Z,49.50
2023-01-31T02:21:39.664Z,50.75
2023-01-31T02:24:19.585Z,51.00
2023-01-31T02:27:18.433Z,48.75
2023-01-31T02:29:58.678Z,45.50
2023-01-31T02:32:59.840Z,50.00
2023-01-31T02:35:40.212Z,45.50
2023-01-31T02:38:24.386Z,45.75
2023-01-31T02:41:01.585Z,47.25
2023-01-31T02:44:00.157Z,43.75
2023-01-31T02:46:45.702Z,34.50
2023-01-31T02:49:38.815Z,36.75
2023-01-31T02:52:18.712Z,40.25
2023-01-31T02:55:42.527Z,36.00
2023-01-31T02:58:14.441Z,34.75
2023-01-31T03:00:46.463Z,41.50
2023-01-31T03:03:23.322Z,30.75
2023-01-31T03:06:40.278Z,36.75
2023-01-31T03:09:37.462Z,34.25
2023-01-31T03:12:24.155Z,32.25
2023-01-31T03:14:58.250Z,34.50
2023-01-31T03:18:00.428Z,36.75
2023-01-31T03:20:44.700Z,37.75
2023-01-31T03:23:19.246Z,39.25
2023-01-31T03:25:49.299Z,43.75
2023-01-31T03:28:24.364Z,47.00
2023-01-31T03:31:21.839Z,50.75
2023-01-31T03:33:53.570Z,46.50
2023-01-31T03:36:58.186Z,44.00
2023-01-31T03:39:38.644Z,46.00
2023-01-31T03:42:18.594Z,47.75
2023-01-31T03:45:11.686Z,39.00
2023-01-31T03:47:44.329Z,37.00
2023-01-31T03:50:21.534Z,43.50
2023-01-31T03:53:33.236Z,36.75
2023-01-31T03:56:50.604Z,42.25
2023-01-31T03:59:27.650Z,38.75
2023-01-31T04:02:00.640Z,41.75
2023-01-31T04:05:05.023Z,38.75
2023-01-31T04:07:33.517Z,38.50
2023-01-31T04:10:02.372Z,42.50
2023-01-31T04:12:30.781Z,41.75
2023-01-31T04:14:59.896Z,40.25
2023-01-31T04:17:28.343Z,38.75
2023-01-31T04:19:56.659Z,43.75
2023-01-31T04:22:24.937Z,40.00
2023-01-31T04:24:53.300Z,43.25
2023-01-31T04:27:21.698Z,39.50
2023-01-31T04:29:50.100Z,44.00
2023-01-31T04:32:18.546Z,38.75
2023-01-31T04:34:46.914Z,43.25
2023-01-31T04:37:15.238Z,37.25
2023-01-31T04:39:43.555Z,42.25
2023-01-31T04:44:53.246Z,42.50
2023-01-31T04:47:21.586Z,43.75
2023-01-31T04:49:49.932Z,41.75
2023-01-31T04:52:18.238Z,40.75
2023-01-31T04:54:46.525Z,41.75
2023-01-31T04:57:14.825Z,40.75
2023-01-31T04:59:43.164Z,42.00
2023-01-31T05:02:11.585Z,40.75
2023-01-31T05:04:39.858Z,37.75
2023-01-31T05:07:08.160Z,42.25
2023-01-31T05:09:36.516Z,44.00
2023-01-31T05:12:06.381Z,38.25
2023-01-31T05:14:34.751Z,42.75
2023-01-31T05:17:03.671Z,41.50
2023-01-31T05:19:32.599Z,39.25
2023-01-31T05:22:01.026Z,45.25
2023-01-31T05:24:34.529Z,40.25
2023-01-31T05:27:04.493Z,38.00
2023-01-31T05:29:34.919Z,37.25
2023-01-31T05:32:04.255Z,37.00
2023-01-31T05:34:34.239Z,42.50
2023-01-31T05:37:03.777Z,41.25
2023-01-31T05:39:33.103Z,41.25
2023-01-31T05:42:01.934Z,43.75
2023-01-31T05:44:30.426Z,40.50
2023-01-31T05:46:58.764Z,38.25
2023-01-31T05:49:27.103Z,40.75
2023-01-31T05:51:55.443Z,36.50
2023-01-31T05:54:23.757Z,36.00
2023-01-31T05:56:52.269Z,40.00
2023-01-31T05:59:20.579Z,41.75
2023-01-31T06:01:48.966Z,34.50
2023-01-31T06:04:17.375Z,34.25
2023-01-31T06:06:46.382Z,45.00
2023-01-31T06:09:14.728Z,45.75
2023-01-31T06:11:43.022Z,38.25
2023-01-31T06:14:11.500Z,41.25
2023-01-31T06:16:39.944Z,38.50
2023-01-31T06:19:08.235Z,43.00
2023-01-31T06:21:37.012Z,35.00
2023-01-31T06:24:05.669Z,35.75
2023-01-31T06:26:33.966Z,36.50
2023-01-31T06:29:02.324Z,44.75
2023-01-31T06:31:30.957Z,38.00
2023-01-31T06:34:02.588Z,42.25
2023-01-31T06:36:34.948Z,38.25
2023-01-31T06:39:05.045Z,39.25
2023-01-31T06:41:33.717Z,42.25
2023-01-31T06:44:02.109Z,39.75
2023-01-31T06:46:30.792Z,42.00
2023-01-31T06:48:59.469Z,42.50
2023-01-31T06:51:27.772Z,38.25
2023-01-31T06:53:57.224Z,43.50
2023-01-31T06:56:25.988Z,32.75
2023-01-31T06:58:54.795Z,38.75
2023-01-31T07:01:25.213Z,40.25
2023-01-31T07:03:54.350Z,34.25
2023-01-31T07:06:26.569Z,34.50
2023-01-31T07:08:55.114Z,33.00
2023-01-31T07:11:23.463Z,34.50
2023-01-31T07:13:51.958Z,31.50
2023-01-31T07:16:20.723Z,32.50
2023-01-31T07:18:49.030Z,36.75
2023-01-31T07:21:17.374Z,32.75
2023-01-31T07:23:46.514Z,28.75
2023-01-31T07:26:15.349Z,32.25
2023-01-31T07:28:43.854Z,35.00
2023-01-31T07:31:15.469Z,36.00
2023-01-31T07:33:43.812Z,37.00
2023-01-31T07:36:15.675Z,40.50
2023-01-31T07:38:44.589Z,34.25
2023-01-31T07:41:13.011Z,38.75
2023-01-31T07:43:41.325Z,33.50
2023-01-31T07:46:11.384Z,39.00
2023-01-31T07:48:40.463Z,33.25
2023-01-31T07:51:09.758Z,33.00
2023-01-31T07:53:45.895Z,32.25
2023-01-31T07:56:20.656Z,31.00
2023-01-31T07:58:51.497Z,30.50
2023-01-31T08:01:42.980Z,35.25
2023-01-31T08:04:21.633Z,39.00
2023-01-31T08:06:55.263Z,32.25
2023-01-31T08:09:26.064Z,36.50
2023-01-31T08:11:54.435Z,32.50
2023-01-31T08:14:26.690Z,28.25
2023-01-31T08:16:57.997Z,32.00
2023-01-31T08:19:27.732Z,32.50
2023-01-31T08:21:56.025Z,36.50
2023-01-31T08:24:24.301Z,35.75
2023-01-31T08:26:52.869Z,27.75
2023-01-31T08:29:24.364Z,33.75
2023-01-31T08:31:53.721Z,28.25
2023-01-31T08:34:24.109Z,27.50
2023-01-31T08:36:52.566Z,32.00
2023-01-31T08:39:20.900Z,30.00
2023-01-31T08:41:49.257Z,35.00
2023-01-31T08:44:17.719Z,31.75
2023-01-31T08:46:46.810Z,27.25
2023-01-31T08:49:18.373Z,29.50
2023-01-31T08:51:56.153Z,29.50
2023-01-31T08:57:14.979Z,30.00
2023-01-31T08:59:50.998Z,29.00
2023-01-31T09:02:26.193Z,29.50
2023-01-31T09:04:54.475Z,25.75
2023-01-31T09:07:22.795Z,30.00
2023-01-31T09:09:51.142Z,29.25
2023-01-31T09:12:19.427Z,28.25
2023-01-31T09:14:47.839Z,24.00
2023-01-31T09:17:16.204Z,29.00
2023-01-31T09:19:44.697Z,28.25
2023-01-31T09:22:13.098Z,29.75
2023-01-31T09:24:41.537Z,27.75
2023-01-31T09:27:10.029Z,27.25
2023-01-31T09:29:38.413Z,26.75
2023-01-31T09:32:06.977Z,29.75
2023-01-31T09:34:35.410Z,26.50
2023-01-31T09:37:03.746Z,23.25
2023-01-31T09:39:32.016Z,24.25
2023-01-31T09:42:18.421Z,22.25
2023-01-31T09:44:58.768Z,25.75
2023-01-31T09:47:35.315Z,25.75
2023-01-31T09:50:22.973Z,23.25
2023-01-31T09:52:51.827Z,25.75
2023-01-31T09:55:26.620Z,23.50
2023-01-31T09:58:28.300Z,24.75
2023-01-31T10:01:25.668Z,26.75
2023-01-31T10:04:15.581Z,20.75
2023-01-31T10:07:10.241Z,23.50
2023-01-31T10:09:41.620Z,20.75
2023-01-31T10:12:27.989Z,23.00
2023-01-31T10:15:14.480Z,26.50
2023-01-31T10:17:51.946Z,28.00
2023-01-31T10:20:22.398Z,25.50
2023-01-31T10:23:03.519Z,28.25
2023-01-31T10:26:11.240Z,29.00
2023-01-31T10:28:45.792Z,29.50
2023-01-31T10:31:36.180Z,32.25
2023-01-31T10:34:18.909Z,30.25
2023-01-31T10:37:06.596Z,30.50
2023-01-31T10:39:37.900Z,30.25
2023-01-31T10:42:34.200Z,31.25
2023-01-31T10:45:20.125Z,30.75
2023-01-31T10:48:19.887Z,29.00
2023-01-31T10:51:14.169Z,26.00
2023-01-31T10:54:04.467Z,25.75
2023-01-31T10:56:36.838Z,22.25
2023-01-31T10:59:26.250Z,28.00
2023-01-31T11:01:54.749Z,19.75
2023-01-31T11:04:26.256Z,22.25
2023-01-31T11:06:55.222Z,21.00
2023-01-31T11:09:25.716Z,26.00
2023-01-31T11:11:57.184Z,28.00
2023-01-31T11:14:25.767Z,23.75
2023-01-31T11:17:06.054Z,24.25
2023-01-31T11:19:48.164Z,23.75
2023-01-31T11:22:38.854Z,21.00
2023-01-31T11:25:08.291Z,26.50
2023-01-31T11:27:45.159Z,26.00
2023-01-31T11:30:23.166Z,25.50
2023-01-31T11:32:51.665Z,23.50
2023-01-31T11:35:19.924Z,22.00
2023-01-31T11:38:05.022Z,24.50
2023-01-31T11:40:36.092Z,24.25
2023-01-31T11:43:07.168Z,24.50
2023-01-31T11:45:39.444Z,23.00
2023-01-31T11:48:20.689Z,30.00
2023-01-31T11:51:05.585Z,30.00
2023-01-31T11:53:50.611Z,30.50
2023-01-31T11:56:21.539Z,27.75
2023-01-31T11:58:55.134Z,33.00
2023-01-31T12:01:27.490Z,30.25
2023-01-31T12:04:03.449Z,34.75
2023-01-31T12:06:41.032Z,36.25
2023-01-31T12:09:25.281Z,33.75
2023-01-31T12:12:00.671Z,29.75
2023-01-31T12:14:43.343Z,34.50
2023-01-31T12:17:17.922Z,32.25
2023-01-31T12:19:55.016Z,32.75
2023-01-31T12:22:29.380Z,33.00
2023-01-31T12:25:29.821Z,30.00
2023-01-31T12:28:34.329Z,31.50
2023-01-31T12:31:31.383Z,32.50
2023-01-31T12:34:23.387Z,30.25
2023-01-31T12:37:09.445Z,31.50
2023-01-31T12:39:58.038Z,35.50
2023-01-31T12:42:38.680Z,37.50
2023-01-31T12:45:40.836Z,36.25
2023-01-31T12:48:27.457Z,43.00
2023-01-31T12:51:32.607Z,37.75
2023-01-31T12:54:23.197Z,36.75
2023-01-31T12:57:23.861Z,37.25
2023-01-31T13:00:03.741Z,39.50
2023-01-31T13:02:50.655Z,38.25
2023-01-31T13:05:37.386Z,35.50
2023-01-31T13:08:29.705Z,35.50
2023-01-31T13:11:10.818Z,32.75
2023-01-31T13:13:47.860Z,35.25
2023-01-31T13:16:28.326Z,38.00
2023-01-31T13:19:02.030Z,31.50
2023-01-31T13:21:44.687Z,39.00
2023-01-31T13:24:47.439Z,33.00
2023-01-31T13:27:31.317Z,41.25
2023-01-31T13:30:09.893Z,35.00
2023-01-31T13:32:49.451Z,37.50
2023-01-31T13:35:29.393Z,40.75
2023-01-31T13:38:04.095Z,38.00
2023-01-31T13:40:45.868Z,41.75
2023-01-31T13:43:17.488Z,38.00
2023-01-31T13:46:00.218Z,39.00
2023-01-31T13:48:46.713Z,41.50
2023-01-31T13:51:20.023Z,44.00
2023-01-31T13:54:14.347Z,35.50
2023-01-31T13:56:43.727Z,38.50
2023-01-31T13:59:12.746Z,40.75
2023-01-31T14:01:51.099Z,41.00
2023-01-31T14:04:19.575Z,41.75
2023-01-31T14:07:03.793Z,38.00
2023-01-31T14:09:41.211Z,43.75
2023-01-31T14:12:18.318Z,37.25
2023-01-31T14:14:52.429Z,39.25
2023-01-31T14:17:29.498Z,40.25
2023-01-31T14:19:57.854Z,41.50
2023-01-31T14:22:34.359Z,44.00
2023-01-31T14:25:16.060Z,45.50
2023-01-31T14:27:54.634Z,43.00
2023-01-31T14:30:25.201Z,42.00
2023-01-31T14:33:12.143Z,39.50
2023-01-31T14:35:55.381Z,45.25
2023-01-31T14:39:07.782Z,44.00
2023-01-31T14:41:47.250Z,41.50
2023-01-31T14:44:53.954Z,40.25
2023-01-31T14:47:54.073Z,46.00
2023-01-31T14:50:42.415Z,46.50
2023-01-31T14:53:51.939Z,44.50
2023-01-31T14:56:35.568Z,48.00
2023-01-31T14:59:04.791Z,45.00
2023-01-31T15:01:37.689Z,51.00
2023-01-31T15:04:07.005Z,50.50
2023-01-31T15:06:41.873Z,48.50
2023-01-31T15:09:37.077Z,52.50
2023-01-31T15:12:08.000Z,53.50
2023-01-31T15:14:50.036Z,57.25
2023-01-31T15:17:35.542Z,55.25
2023-01-31T15:20:29.610Z,53.50
2023-01-31T15:23:05.768Z,50.75
2023-01-31T15:25:44.510Z,50.25
2023-01-31T15:28:26.490Z,49.50
2023-01-31T15:30:59.964Z,50.25
2023-01-31T15:33:37.256Z,50.00
2023-01-31T15:36:28.438Z,48.00
2023-01-31T15:39:00.167Z,50.25
2023-01-31T15:41:41.378Z,49.00
2023-01-31T15:44:14.867Z,51.75
2023-01-31T15:46:45.678Z,47.25
2023-01-31T15:49:38.592Z,51.00
2023-01-31T15:52:18.352Z,49.25
2023-01-31T15:54:58.451Z,53.00
2023-01-31T15:57:32.631Z,50.00
2023-01-31T16:00:01.246Z,52.00
2023-01-31T16:02:38.842Z,51.75
2023-01-31T16:05:08.399Z,52.00
2023-01-31T16:07:36.731Z,47.00
2023-01-31T16:10:05.418Z,49.00
2023-01-31T16:12:45.439Z,47.00
2023-01-31T16:15:23.573Z,48.75
2023-01-31T16:17:54.974Z,50.25
2023-01-31T16:20:41.610Z,50.00
2023-01-31T16:23:26.988Z,52.00
2023-01-31T16:25:58.919Z,53.25
2023-01-31T16:28:31.855Z,53.25
2023-01-31T16:31:27.893Z,51.00
2023-01-31T16:34:01.676Z,55.00
2023-01-31T16:36:35.014Z,56.00
2023-01-31T16:39:07.021Z,55.00
2023-01-31T16:41:57.276Z,55.00
2023-01-31T16:44:37.269Z,59.00
2023-01-31T16:47:05.732Z,54.00
2023-01-31T16:49:38.117Z,57.50
2023-01-31T16:52:17.395Z,55.75
2023-01-31T16:54:54.383Z,63.25
2023-01-31T16:57:38.421Z,54.50
2023-01-31T17:00:25.816Z,59.00
2023-01-31T17:02:59.070Z,55.25
2023-01-31T17:05:32.226Z,56.00
2023-01-31T17:08:01.145Z,52.25
2023-01-31T17:10:32.191Z,59.25
2023-01-31T17:13:10.128Z,60.25
2023-01-31T17:15:38.645Z,54.75
2023-01-31T17:18:06.990Z,59.25
2023-01-31T17:20:35.293Z,57.75
2023-01-31T17:23:03.988Z,56.75
2023-01-31T17:25:35.622Z,54.75
2023-01-31T17:28:05.099Z,58.00
2023-01-31T17:30:35.208Z,57.00
2023-01-31T17:33:03.589Z,56.75
2023-01-31T17:35:38.441Z,56.50
2023-01-31T17:38:07.225Z,58.00
2023-01-31T17:40:35.860Z,56.25
2023-01-31T17:43:05.922Z,56.75
2023-01-31T17:45:34.344Z,53.25
2023-01-31T17:48:02.680Z,56.00
2023-01-31T17:50:31.068Z,51.00
2023-01-31T17:52:59.378Z,57.50
2023-01-31T17:55:27.851Z,54.50
2023-01-31T17:57:56.176Z,52.50
2023-01-31T18:00:24.660Z,54.75
2023-01-31T18:02:53.475Z,53.25
2023-01-31T18:05:30.287Z,51.50
2023-01-31T18:08:06.511Z,53.25
2023-01-31T18:10:34.835Z,55.00
2023-01-31T18:13:03.252Z,49.75
2023-01-31T18:15:31.675Z,51.50
2023-01-31T18:18:00.038Z,50.75
2023-01-31T18:20:28.364Z,52.00
2023-01-31T18:22:56.727Z,53.00
2023-01-31T18:25:25.036Z,53.25
2023-01-31T18:27:53.335Z,52.00
2023-01-31T18:30:21.733Z,53.25
2023-01-31T18:32:50.072Z,56.25
2023-01-31T18:35:18.795Z,54.75
2023-01-31T18:37:48.909Z,54.75
2023-01-31T18:40:17.412Z,53.50
2023-01-31T18:42:45.705Z,56.25
2023-01-31T18:45:14.107Z,57.75
2023-01-31T18:47:42.398Z,53.50
2023-01-31T18:50:11.098Z,58.00
2023-01-31T18:52:43.119Z,63.25
2023-01-31T18:55:12.328Z,54.50
2023-01-31T18:57:40.637Z,53.00
2023-01-31T19:00:10.943Z,55.50
2023-01-31T19:02:39.266Z,58.50
2023-01-31T19:05:09.638Z,53.50
2023-01-31T19:07:37.990Z,57.25
2023-01-31T19:10:06.643Z,54.25
2023-01-31T19:12:34.919Z,54.00
2023-01-31T19:15:03.220Z,55.75
2023-01-31T19:17:31.535Z,56.25
2023-01-31T19:19:59.849Z,54.75
2023-01-31T19:22:29.526Z,55.50
2023-01-31T19:24:58.524Z,56.25
2023-01-31T19:27:26.938Z,59.50
2023-01-31T19:29:55.235Z,60.25
2023-01-31T19:32:23.542Z,58.50
2023-01-31T19:34:53.977Z,56.75
2023-01-31T19:37:22.526Z,58.75
2023-01-31T19:39:50.960Z,56.00
2023-01-31T19:42:19.433Z,54.25
2023-01-31T19:44:47.777Z,55.25
2023-01-31T19:47:16.147Z,53.50
2023-01-31T19:49:44.468Z,58.25
2023-01-31T19:52:12.762Z,56.50
2023-01-31T19:54:42.288Z,55.75
2023-01-31T19:57:10.599Z,55.00
2023-01-31T19:59:39.181Z,58.75
2023-01-31T20:02:07.646Z,55.25
2023-01-31T20:04:36.058Z,57.00
2023-01-31T20:07:04.381Z,57.00
2023-01-31T20:09:32.691Z,53.75
2023-01-31T20:12:01.221Z,57.75
2023-01-31T20:14:30.513Z,54.00
2023-01-31T20:16:59.145Z,51.25
2023-01-31T20:19:27.649Z,55.50
2023-01-31T20:21:56.135Z,57.25
2023-01-31T20:24:24.714Z,55.00
2023-01-31T20:26:53.079Z,58.25
2023-01-31T20:29:21.386Z,55.00
2023-01-31T20:31:52.133Z,57.75
2023-01-31T20:34:20.516Z,57.25
2023-01-31T20:36:48.955Z,55.50
2023-01-31T20:39:17.337Z,56.75
2023-01-31T20:41:45.645Z,58.50
2023-01-31T20:44:14.050Z,56.00
2023-01-31T20:46:42.352Z,55.00
2023-01-31T20:49:10.692Z,58.75
2023-01-31T20:51:39.009Z,59.50
2023-01-31T20:54:07.537Z,58.00
2023-01-31T20:56:35.899Z,59.50
2023-01-31T20:59:04.192Z,57.75
2023-01-31T21:01:32.554Z,60.50
2023-01-31T21:04:01.339Z,56.00
2023-01-31T21:06:29.682Z,55.75
2023-01-31T21:08:58.227Z,55.50
2023-01-31T21:11:26.630Z,53.50
2023-01-31T21:13:54.928Z,56.50
2023-01-31T21:16:23.352Z,56.50
2023-01-31T21:18:51.847Z,60.25
2023-01-31T21:21:25.300Z,53.75
2023-01-31T21:24:00.387Z,53.75
2023-01-31T21:26:28.806Z,60.50
2023-01-31T21:28:57.203Z,59.25
2023-01-31T21:31:25.600Z,57.00
2023-01-31T21:33:54.409Z,56.00
2023-01-31T21:36:25.718Z,59.50
2023-01-31T21:38:55.206Z,56.50
2023-01-31T21:41:41.724Z,58.75
2023-01-31T21:44:10.376Z,55.50
2023-01-31T21:46:38.839Z,54.25
2023-01-31T21:49:07.285Z,50.00
2023-01-31T21:51:35.646Z,59.50
2023-01-31T21:54:04.175Z,56.50
2023-01-31T21:56:32.511Z,59.25
2023-01-31T21:59:00.976Z,60.50
2023-01-31T22:01:35.068Z,57.75
2023-01-31T22:04:04.281Z,55.00
2023-01-31T22:06:39.167Z,58.75
2023-01-31T22:09:12.598Z,56.00
2023-01-31T22:11:41.577Z,55.50
2023-01-31T22:14:12.993Z,54.50
2023-01-31T22:16:42.834Z,55.25
2023-01-31T22:19:15.302Z,54.00
2023-01-31T22:21:44.856Z,55.00
2023-01-31T22:24:13.183Z,54.50
2023-01-31T22:26:44.519Z,57.25
2023-01-31T22:29:16.732Z,59.25
2023-01-31T22:31:46.221Z,55.75
2023-01-31T22:34:16.776Z,53.50
2023-01-31T22:36:45.152Z,58.00
2023-01-31T22:39:16.767Z,55.75
2023-01-31T22:41:47.980Z,54.75
2023-01-31T22:44:16.389Z,57.00
2023-01-31T22:46:44.827Z,58.75
2023-01-31T22:49:13.319Z,59.75
2023-01-31T22:51:41.819Z,56.75
2023-01-31T22:54:10.265Z,54.00
2023-01-31T22:56:38.736Z,58.75
2023-01-31T22:59:07.618Z,58.00
2023-01-31T23:01:38.404Z,58.25
2023-01-31T23:04:09.278Z,59.75
2023-01-31T23:06:38.606Z,53.75
2023-01-31T23:09:07.279Z,57.00
2023-01-31T23:11:35.813Z,61.00
2023-01-31T23:14:04.381Z,56.75
2023-01-31T23:16:50.987Z,58.50
2023-01-31T23:19:19.308Z,59.25
2023-01-31T23:21:49.787Z,62.75
2023-01-31T23:24:19.890Z,61.50
2023-01-31T23:26:48.696Z,57.50
2023-01-31T23:29:17.079Z,56.75
2023-01-31T23:31:45.491Z,58.50
2023-01-31T23:34:13.816Z,58.00
2023-01-31T23:36:42.131Z,60.50
2023-01-31T23:39:11.071Z,59.25
2023-01-31T23:41:39.390Z,61.75
2023-01-31T23:44:07.764Z,64.00
2023-01-31T23:46:36.253Z,60.00
2023-01-31T23:49:04.806Z,63.25
2023-01-31T23:51:34.648Z,59.25
2023-01-31T23:54:03.126Z,62.75
2023-01-31T23:56:31.433Z,59.00
2023-01-31T23:58:59.887Z,62.25
