createdAt,value
2019-03-27T00:01:54.919Z,8.20
2019-03-27T00:04:24.743Z,8.00
2019-03-27T00:06:54.938Z,8.00
2019-03-27T00:09:24.718Z,8.00
2019-03-27T00:11:54.430Z,8.00
2019-03-27T00:14:24.136Z,8.00
2019-03-27T00:16:54.018Z,8.00
2019-03-27T00:19:23.920Z,7.90
2019-03-27T00:21:53.678Z,8.00
2019-03-27T00:24:23.492Z,7.90
2019-03-27T00:26:53.232Z,7.80
2019-03-27T00:29:22.950Z,7.70
2019-03-27T00:31:52.743Z,7.60
2019-03-27T00:34:22.580Z,7.60
2019-03-27T00:36:52.392Z,7.50
2019-03-27T00:39:22.086Z,7.40
2019-03-27T00:41:51.863Z,7.40
2019-03-27T00:44:21.567Z,7.40
2019-03-27T00:46:51.344Z,7.30
2019-03-27T00:49:21.084Z,7.30
2019-03-27T00:51:50.853Z,7.30
2019-03-27T00:54:20.810Z,7.40
2019-03-27T00:56:50.646Z,7.40
2019-03-27T00:59:22.953Z,7.30
2019-03-27T01:01:52.748Z,7.30
2019-03-27T01:04:22.536Z,7.30
2019-03-27T01:06:52.222Z,7.30
2019-03-27T01:09:22.042Z,7.40
2019-03-27T01:11:51.810Z,7.40
2019-03-27T01:14:21.641Z,7.30
2019-03-27T01:16:51.484Z,7.20
2019-03-27T01:19:21.239Z,7.20
2019-03-27T01:21:50.965Z,7.20
2019-03-27T01:24:20.716Z,7.30
2019-03-27T01:26:50.495Z,7.30
2019-03-27T01:29:20.326Z,7.20
2019-03-27T01:31:50.154Z,7.20
2019-03-27T01:34:19.944Z,7.20
2019-03-27T01:36:49.818Z,7.20
2019-03-27T01:39:19.581Z,7.10
2019-03-27T01:41:49.247Z,7.10
2019-03-27T01:44:18.988Z,7.10
2019-03-27T01:46:49.662Z,7.10
2019-03-27T01:49:19.487Z,7.00
2019-03-27T01:51:49.262Z,7.00
2019-03-27T01:54:19.073Z,7.00
2019-03-27T01:56:48.905Z,7.00
2019-03-27T01:59:18.671Z,7.00
2019-03-27T02:01:48.500Z,7.00
2019-03-27T02:04:18.306Z,6.90
2019-03-27T02:06:48.202Z,6.90
2019-03-27T02:09:18.027Z,6.90
2019-03-27T02:11:47.866Z,6.90
2019-03-27T02:14:17.683Z,6.80
2019-03-27T02:16:47.459Z,6.80
2019-03-27T02:19:17.237Z,6.90
2019-03-27T02:21:47.071Z,6.90
2019-03-27T02:24:16.850Z,7.00
2019-03-27T02:26:46.551Z,6.90
2019-03-27T02:29:16.238Z,6.90
2019-03-27T02:31:45.955Z,6.90
2019-03-27T02:34:15.657Z,7.10
2019-03-27T02:36:45.485Z,7.10
2019-03-27T02:39:15.233Z,7.00
2019-03-27T02:41:44.920Z,7.00
2019-03-27T02:44:14.777Z,7.00
2019-03-27T02:46:44.608Z,7.10
2019-03-27T02:49:14.415Z,7.10
2019-03-27T02:51:44.137Z,7.10
2019-03-27T02:54:13.899Z,6.90
2019-03-27T02:56:43.743Z,6.80
2019-03-27T02:59:13.565Z,6.70
2019-03-27T03:01:47.671Z,6.60
2019-03-27T03:04:14.953Z,6.60
2019-03-27T03:06:44.657Z,6.60
2019-03-27T03:09:14.465Z,6.70
2019-03-27T03:11:44.224Z,6.60
2019-03-27T03:14:13.899Z,6.60
2019-03-27T03:16:43.717Z,6.60
2019-03-27T03:19:13.542Z,6.60
2019-03-27T03:21:43.381Z,6.60
2019-03-27T03:24:13.197Z,6.70
2019-03-27T03:26:42.902Z,6.70
2019-03-27T03:29:12.736Z,6.60
2019-03-27T03:31:42.378Z,6.60
2019-03-27T03:34:12.340Z,6.50
2019-03-27T03:36:42.026Z,6.40
2019-03-27T03:39:11.792Z,6.40
2019-03-27T03:41:41.664Z,6.30
2019-03-27T03:44:11.622Z,6.20
2019-03-27T03:46:58.413Z,6.10
2019-03-27T03:49:12.889Z,6.10
2019-03-27T03:51:42.723Z,6.10
2019-03-27T03:54:13.057Z,6.10
2019-03-27T03:56:43.362Z,6.00
2019-03-27T03:59:15.241Z,6.10
2019-03-27T04:01:46.003Z,6.10
2019-03-27T04:04:17.461Z,6.10
2019-03-27T04:06:47.280Z,6.10
2019-03-27T04:09:17.050Z,6.10
2019-03-27T04:11:46.892Z,6.00
2019-03-27T04:14:16.631Z,5.90
2019-03-27T04:16:46.556Z,5.80
2019-03-27T04:19:16.453Z,5.80
2019-03-27T04:21:46.243Z,5.80
2019-03-27T04:24:15.985Z,5.70
2019-03-27T04:26:45.762Z,5.60
2019-03-27T04:29:15.451Z,5.70
2019-03-27T04:31:45.261Z,5.80
2019-03-27T04:34:14.897Z,5.90
2019-03-27T04:36:45.151Z,6.00
2019-03-27T04:39:15.004Z,6.00
2019-03-27T04:41:44.856Z,6.10
2019-03-27T04:44:14.695Z,6.20
2019-03-27T04:46:46.518Z,6.30
2019-03-27T04:49:16.222Z,6.30
2019-03-27T04:51:46.027Z,6.40
2019-03-27T04:54:15.785Z,6.40
2019-03-27T04:56:45.819Z,6.30
2019-03-27T04:59:15.614Z,6.30
2019-03-27T05:01:45.405Z,6.20
2019-03-27T05:04:15.205Z,6.10
2019-03-27T05:06:45.003Z,6.10
2019-03-27T05:09:14.908Z,6.00
2019-03-27T05:11:44.751Z,5.90
2019-03-27T05:14:14.518Z,5.80
2019-03-27T05:16:45.769Z,5.70
2019-03-27T05:19:15.504Z,5.80
2019-03-27T05:21:45.300Z,5.70
2019-03-27T05:24:14.999Z,5.80
2019-03-27T05:26:44.778Z,5.90
2019-03-27T05:29:14.572Z,6.00
2019-03-27T05:31:44.336Z,6.00
2019-03-27T05:34:14.106Z,6.00
2019-03-27T05:36:43.990Z,6.20
2019-03-27T05:39:14.772Z,6.20
2019-03-27T05:41:47.056Z,6.20
2019-03-27T05:44:16.876Z,6.20
2019-03-27T05:46:46.540Z,6.20
2019-03-27T05:49:19.158Z,6.30
2019-03-27T05:51:48.807Z,6.20
2019-03-27T05:54:18.553Z,6.30
2019-03-27T05:56:48.421Z,6.30
2019-03-27T05:59:18.254Z,6.30
2019-03-27T06:01:48.031Z,6.30
2019-03-27T06:04:17.789Z,6.30
2019-03-27T06:06:47.553Z,6.30
2019-03-27T06:09:17.307Z,6.30
2019-03-27T06:11:46.964Z,6.30
2019-03-27T06:14:16.905Z,6.30
2019-03-27T06:16:46.623Z,6.30
2019-03-27T06:19:16.365Z,6.40
2019-03-27T06:21:46.158Z,6.40
2019-03-27T06:24:15.984Z,6.40
2019-03-27T06:26:45.792Z,6.50
2019-03-27T06:29:15.957Z,6.60
2019-03-27T06:31:46.112Z,6.60
2019-03-27T06:34:16.043Z,6.70
2019-03-27T06:36:46.994Z,6.80
2019-03-27T06:39:16.789Z,6.80
2019-03-27T06:41:46.658Z,6.70
2019-03-27T06:44:16.428Z,6.80
2019-03-27T06:46:46.173Z,6.90
2019-03-27T06:49:15.973Z,7.00
2019-03-27T06:51:45.753Z,7.10
2019-03-27T06:54:15.566Z,7.20
2019-03-27T06:56:45.437Z,7.30
2019-03-27T06:59:15.117Z,7.10
2019-03-27T07:01:45.152Z,7.00
2019-03-27T07:04:14.977Z,7.00
2019-03-27T07:06:44.713Z,7.10
2019-03-27T07:09:14.798Z,7.10
2019-03-27T07:11:44.482Z,7.20
2019-03-27T07:14:14.369Z,7.30
2019-03-27T07:16:44.148Z,7.40
2019-03-27T07:19:13.885Z,7.40
2019-03-27T07:21:43.720Z,7.50
2019-03-27T07:24:13.561Z,7.50
2019-03-27T07:26:43.283Z,7.50
2019-03-27T07:29:13.180Z,7.50
2019-03-27T07:31:42.919Z,7.50
2019-03-27T07:34:12.699Z,7.60
2019-03-27T07:36:42.569Z,7.70
2019-03-27T07:39:12.442Z,7.70
2019-03-27T07:41:42.260Z,7.70
2019-03-27T07:44:11.952Z,7.80
2019-03-27T07:46:41.642Z,7.80
2019-03-27T07:49:11.527Z,7.90
2019-03-27T07:51:41.248Z,8.00
2019-03-27T07:54:11.011Z,8.10
2019-03-27T07:56:40.966Z,8.20
2019-03-27T07:59:10.830Z,8.30
2019-03-27T08:01:40.674Z,8.40
2019-03-27T08:04:10.460Z,8.60
2019-03-27T08:06:40.192Z,8.70
2019-03-27T08:09:09.938Z,8.90
2019-03-27T08:11:39.876Z,9.30
2019-03-27T08:14:09.673Z,9.90
2019-03-27T08:16:39.501Z,10.10
2019-03-27T08:19:09.238Z,10.10
2019-03-27T08:21:38.973Z,10.10
2019-03-27T08:24:08.805Z,10.30
2019-03-27T08:26:38.552Z,10.40
2019-03-27T08:29:08.307Z,10.40
2019-03-27T08:31:38.085Z,10.30
2019-03-27T08:34:07.872Z,10.20
2019-03-27T08:36:37.730Z,10.00
2019-03-27T08:39:09.094Z,9.90
2019-03-27T08:41:38.953Z,9.90
2019-03-27T08:44:08.794Z,9.90
2019-03-27T08:46:38.569Z,9.90
2019-03-27T08:49:21.363Z,9.90
2019-03-27T08:51:39.943Z,9.90
2019-03-27T08:54:09.667Z,10.00
2019-03-27T08:56:39.497Z,10.20
2019-03-27T08:59:09.239Z,10.10
2019-03-27T09:01:38.970Z,10.20
2019-03-27T09:04:08.781Z,10.10
2019-03-27T09:06:38.532Z,10.10
2019-03-27T09:09:09.609Z,10.10
2019-03-27T09:11:39.407Z,10.10
2019-03-27T09:14:09.123Z,10.00
2019-03-27T09:16:38.958Z,10.10
2019-03-27T09:19:08.731Z,10.20
2019-03-27T09:21:38.465Z,10.30
2019-03-27T09:24:08.238Z,10.50
2019-03-27T09:26:37.978Z,10.70
2019-03-27T09:29:09.588Z,10.90
2019-03-27T09:31:45.004Z,11.20
2019-03-27T09:34:10.896Z,11.60
2019-03-27T09:36:40.605Z,12.10
2019-03-27T09:39:10.819Z,12.60
2019-03-27T09:41:40.561Z,13.00
2019-03-27T09:44:10.498Z,13.30
2019-03-27T09:46:40.241Z,13.40
2019-03-27T09:49:10.033Z,13.00
2019-03-27T09:51:39.765Z,12.80
2019-03-27T09:54:09.572Z,12.70
2019-03-27T09:56:39.335Z,12.80
2019-03-27T09:59:11.497Z,13.00
2019-03-27T10:01:41.363Z,12.90
2019-03-27T10:04:11.257Z,13.00
2019-03-27T10:06:40.966Z,12.90
2019-03-27T10:09:10.917Z,13.10
2019-03-27T10:11:40.597Z,13.00
2019-03-27T10:14:10.305Z,13.20
2019-03-27T10:16:40.073Z,13.30
2019-03-27T10:19:09.781Z,13.80
2019-03-27T10:21:39.543Z,13.60
2019-03-27T10:24:09.291Z,13.60
2019-03-27T10:26:42.434Z,13.70
2019-03-27T10:29:10.685Z,14.10
2019-03-27T10:31:41.313Z,14.20
2019-03-27T10:34:11.055Z,14.00
2019-03-27T10:36:40.793Z,13.90
2019-03-27T10:39:10.564Z,13.60
2019-03-27T10:41:40.365Z,13.60
2019-03-27T10:44:10.057Z,13.80
2019-03-27T10:46:39.994Z,14.50
2019-03-27T10:49:09.678Z,15.20
2019-03-27T10:51:39.653Z,15.10
2019-03-27T10:54:09.385Z,15.00
2019-03-27T10:56:39.173Z,15.10
2019-03-27T10:59:08.931Z,14.80
2019-03-27T11:01:38.716Z,14.90
2019-03-27T11:04:08.439Z,14.20
2019-03-27T11:06:38.235Z,13.60
2019-03-27T11:09:09.673Z,13.30
2019-03-27T11:11:39.557Z,13.00
2019-03-27T11:14:11.594Z,12.90
2019-03-27T11:16:42.572Z,13.30
2019-03-27T11:19:12.359Z,13.70
2019-03-27T11:21:42.078Z,13.60
2019-03-27T11:24:13.618Z,13.90
2019-03-27T11:26:43.410Z,14.20
2019-03-27T11:29:13.166Z,14.50
2019-03-27T11:31:42.839Z,14.70
2019-03-27T11:34:12.582Z,14.90
2019-03-27T11:36:42.499Z,14.90
2019-03-27T11:39:12.164Z,14.60
2019-03-27T11:41:41.924Z,14.50
2019-03-27T11:44:12.842Z,14.50
2019-03-27T11:46:42.747Z,14.50
2019-03-27T11:49:12.553Z,14.50
2019-03-27T11:51:42.469Z,14.60
2019-03-27T11:54:12.294Z,14.60
2019-03-27T11:56:42.167Z,14.20
2019-03-27T11:59:11.939Z,13.80
2019-03-27T12:01:43.710Z,13.70
2019-03-27T12:04:13.410Z,13.50
2019-03-27T12:06:43.174Z,13.40
2019-03-27T12:09:13.033Z,13.40
2019-03-27T12:11:42.736Z,13.20
2019-03-27T12:14:12.547Z,13.30
2019-03-27T12:16:42.350Z,13.60
2019-03-27T12:19:12.018Z,13.90
2019-03-27T12:21:42.895Z,14.10
2019-03-27T12:24:12.626Z,14.20
2019-03-27T12:26:42.312Z,14.20
2019-03-27T12:29:12.180Z,14.40
2019-03-27T12:31:41.966Z,14.40
2019-03-27T12:34:11.718Z,14.10
2019-03-27T12:36:41.417Z,14.10
2019-03-27T12:39:11.215Z,13.90
2019-03-27T12:41:40.957Z,13.70
2019-03-27T12:44:14.248Z,13.80
2019-03-27T12:46:44.056Z,13.90
2019-03-27T12:49:13.839Z,14.10
2019-03-27T12:51:43.592Z,14.20
2019-03-27T12:54:13.472Z,14.20
2019-03-27T12:56:43.368Z,14.10
2019-03-27T12:59:13.093Z,14.20
2019-03-27T13:01:42.903Z,14.40
2019-03-27T13:04:12.833Z,14.50
2019-03-27T13:06:43.616Z,14.70
2019-03-27T13:09:13.801Z,14.70
2019-03-27T13:11:43.658Z,14.70
2019-03-27T13:14:13.554Z,14.80
2019-03-27T13:16:43.372Z,14.90
2019-03-27T13:19:13.116Z,14.90
2019-03-27T13:21:42.895Z,14.90
2019-03-27T13:24:12.636Z,15.10
2019-03-27T13:26:42.358Z,15.30
2019-03-27T13:29:12.166Z,15.60
2019-03-27T13:31:42.066Z,15.50
2019-03-27T13:34:11.764Z,15.40
2019-03-27T13:36:45.986Z,15.40
2019-03-27T13:39:16.948Z,15.40
2019-03-27T13:41:46.704Z,15.40
2019-03-27T13:44:16.454Z,15.30
2019-03-27T13:46:46.302Z,15.00
2019-03-27T13:49:16.441Z,14.80
2019-03-27T13:51:46.244Z,14.80
2019-03-27T13:54:16.654Z,14.90
2019-03-27T13:56:46.689Z,14.80
2019-03-27T13:59:16.476Z,14.70
2019-03-27T14:01:46.443Z,14.70
2019-03-27T14:04:16.302Z,14.70
2019-03-27T14:06:46.076Z,14.90
2019-03-27T14:09:15.895Z,14.90
2019-03-27T14:11:45.656Z,14.80
2019-03-27T14:14:15.411Z,14.30
2019-03-27T14:16:45.299Z,14.10
2019-03-27T14:19:15.189Z,13.70
2019-03-27T14:21:54.567Z,13.30
2019-03-27T14:24:16.598Z,13.20
2019-03-27T14:26:46.378Z,13.40
2019-03-27T14:29:16.337Z,13.70
2019-03-27T14:36:44.121Z,14.30
2019-03-27T14:39:14.167Z,14.50
2019-03-27T14:41:44.300Z,14.40
2019-03-27T14:44:14.076Z,14.50
2019-03-27T14:46:43.932Z,14.80
2019-03-27T14:49:13.675Z,14.60
2019-03-27T14:51:43.402Z,14.60
2019-03-27T14:54:13.365Z,14.50
2019-03-27T14:56:43.393Z,14.40
2019-03-27T14:59:13.285Z,14.40
2019-03-27T15:01:43.927Z,14.40
2019-03-27T15:04:14.295Z,14.50
2019-03-27T15:06:44.702Z,14.00
2019-03-27T15:09:14.535Z,13.90
2019-03-27T15:11:44.287Z,14.00
2019-03-27T15:14:14.325Z,14.10
2019-03-27T15:16:44.113Z,14.20
2019-03-27T15:19:14.210Z,14.30
2019-03-27T15:21:45.564Z,14.30
2019-03-27T15:24:15.324Z,13.90
2019-03-27T15:26:47.715Z,13.70
2019-03-27T15:29:19.028Z,13.70
2019-03-27T15:31:54.544Z,13.60
2019-03-27T15:34:24.398Z,13.90
2019-03-27T15:37:02.742Z,14.00
2019-03-27T15:39:35.843Z,13.70
2019-03-27T15:42:05.062Z,13.30
2019-03-27T15:44:34.897Z,13.00
2019-03-27T15:47:05.785Z,12.80
2019-03-27T15:49:35.621Z,12.50
2019-03-27T15:52:06.091Z,12.50
2019-03-27T15:54:36.058Z,12.50
2019-03-27T15:57:06.062Z,12.40
2019-03-27T15:59:38.977Z,12.40
2019-03-27T16:02:08.902Z,12.40
2019-03-27T16:04:39.033Z,12.40
2019-03-27T16:07:11.173Z,12.50
2019-03-27T16:09:41.037Z,12.40
2019-03-27T16:12:11.065Z,12.30
2019-03-27T16:14:40.935Z,12.20
2019-03-27T16:17:13.524Z,12.20
2019-03-27T16:19:42.345Z,12.20
2019-03-27T16:22:12.349Z,12.30
2019-03-27T16:24:42.301Z,12.30
2019-03-27T16:27:12.677Z,12.30
2019-03-27T16:29:43.063Z,12.30
2019-03-27T16:32:12.965Z,12.30
2019-03-27T16:34:42.661Z,12.40
2019-03-27T16:37:12.812Z,12.40
2019-03-27T16:39:42.570Z,12.30
2019-03-27T16:42:12.355Z,12.30
2019-03-27T16:44:42.235Z,12.30
2019-03-27T16:47:12.203Z,12.20
2019-03-27T16:49:42.061Z,12.20
2019-03-27T16:52:12.409Z,12.20
2019-03-27T16:54:42.219Z,12.00
2019-03-27T16:57:11.939Z,11.90
2019-03-27T16:59:41.873Z,11.80
2019-03-27T17:02:12.018Z,11.80
2019-03-27T17:04:43.249Z,11.80
2019-03-27T17:07:14.759Z,11.70
2019-03-27T17:09:44.828Z,11.70
2019-03-27T17:12:14.507Z,11.60
2019-03-27T17:14:44.927Z,11.60
2019-03-27T17:17:14.729Z,11.60
2019-03-27T17:19:44.460Z,12.00
2019-03-27T17:22:19.808Z,11.90
2019-03-27T17:24:45.836Z,11.70
2019-03-27T17:27:15.555Z,11.70
2019-03-27T17:29:45.447Z,11.60
2019-03-27T17:32:15.275Z,11.50
2019-03-27T17:34:45.031Z,11.40
2019-03-27T17:37:15.150Z,11.40
2019-03-27T17:39:45.221Z,11.20
2019-03-27T17:42:14.928Z,11.20
2019-03-27T17:44:44.794Z,11.10
2019-03-27T17:47:15.031Z,11.10
2019-03-27T17:49:44.829Z,11.10
2019-03-27T17:52:14.549Z,11.10
2019-03-27T17:54:44.270Z,11.00
2019-03-27T17:57:14.119Z,10.90
2019-03-27T17:59:43.925Z,10.90
2019-03-27T18:02:13.709Z,10.90
2019-03-27T18:04:43.509Z,10.80
2019-03-27T18:07:13.301Z,11.10
2019-03-27T18:09:43.044Z,11.20
2019-03-27T18:12:12.867Z,11.10
2019-03-27T18:14:42.679Z,11.00
2019-03-27T18:17:12.433Z,10.90
2019-03-27T18:19:42.395Z,10.80
2019-03-27T18:22:12.175Z,10.80
2019-03-27T18:24:41.963Z,10.80
2019-03-27T18:27:11.984Z,10.70
2019-03-27T18:29:44.691Z,10.60
2019-03-27T18:32:15.455Z,10.60
2019-03-27T18:34:45.190Z,10.60
2019-03-27T18:37:15.026Z,10.50
2019-03-27T18:39:44.815Z,10.50
2019-03-27T18:42:17.152Z,10.50
2019-03-27T18:44:47.001Z,10.50
2019-03-27T18:47:16.866Z,10.60
2019-03-27T18:49:46.833Z,10.50
2019-03-27T18:52:16.772Z,10.50
2019-03-27T18:54:46.687Z,10.50
2019-03-27T18:57:16.600Z,10.40
2019-03-27T18:59:46.541Z,10.40
2019-03-27T19:02:16.577Z,10.40
2019-03-27T19:04:46.417Z,10.40
2019-03-27T19:07:16.253Z,10.40
2019-03-27T19:09:45.973Z,10.30
2019-03-27T19:12:15.728Z,10.30
2019-03-27T19:14:45.594Z,10.30
2019-03-27T19:17:15.334Z,10.20
2019-03-27T19:19:45.203Z,10.20
2019-03-27T19:22:15.028Z,10.20
2019-03-27T19:24:44.979Z,10.30
2019-03-27T19:27:14.905Z,10.30
2019-03-27T19:29:45.102Z,10.40
2019-03-27T19:32:14.992Z,10.30
2019-03-27T19:34:44.697Z,10.30
2019-03-27T19:37:23.277Z,10.30
2019-03-27T19:39:53.063Z,10.20
2019-03-27T19:42:23.252Z,10.20
2019-03-27T19:44:53.448Z,10.10
2019-03-27T19:47:23.673Z,10.10
2019-03-27T19:49:53.466Z,10.10
2019-03-27T19:52:23.241Z,10.10
2019-03-27T19:54:53.423Z,10.00
2019-03-27T19:57:23.249Z,10.00
2019-03-27T19:59:53.158Z,10.00
2019-03-27T20:02:22.946Z,10.00
2019-03-27T20:04:52.723Z,10.00
2019-03-27T20:07:35.261Z,10.00
2019-03-27T20:09:54.164Z,9.90
2019-03-27T20:12:24.268Z,9.90
2019-03-27T20:14:54.155Z,9.90
2019-03-27T20:17:23.970Z,9.90
2019-03-27T20:19:53.732Z,9.90
2019-03-27T20:22:23.838Z,9.90
2019-03-27T20:24:53.557Z,9.90
2019-03-27T20:27:23.272Z,9.80
2019-03-27T20:29:53.366Z,9.80
2019-03-27T20:32:23.202Z,9.80
2019-03-27T20:34:56.879Z,9.80
2019-03-27T20:37:26.709Z,9.70
2019-03-27T20:39:57.125Z,9.70
2019-03-27T20:42:28.071Z,9.60
2019-03-27T20:44:59.024Z,9.60
2019-03-27T20:47:29.126Z,9.60
2019-03-27T20:50:00.750Z,9.60
2019-03-27T20:52:33.637Z,9.60
2019-03-27T20:55:03.588Z,9.50
2019-03-27T20:57:33.439Z,9.50
2019-03-27T21:00:04.642Z,9.50
2019-03-27T21:02:39.448Z,9.50
2019-03-27T21:05:09.684Z,9.50
2019-03-27T21:07:39.571Z,9.40
2019-03-27T21:10:10.010Z,9.30
2019-03-27T21:12:40.220Z,9.20
2019-03-27T21:15:10.314Z,9.20
2019-03-27T21:17:41.567Z,9.20
2019-03-27T21:20:12.026Z,9.20
2019-03-27T21:22:42.000Z,9.20
2019-03-27T21:25:12.630Z,9.30
2019-03-27T21:27:42.675Z,9.30
2019-03-27T21:30:13.136Z,9.30
2019-03-27T21:32:42.963Z,9.20
2019-03-27T21:35:12.848Z,9.30
2019-03-27T21:37:42.752Z,9.30
2019-03-27T21:40:13.195Z,9.30
2019-03-27T21:42:43.038Z,9.30
2019-03-27T21:45:14.498Z,9.30
2019-03-27T21:47:47.886Z,9.20
2019-03-27T21:50:17.669Z,9.20
2019-03-27T21:53:00.002Z,9.10
2019-03-27T21:55:22.875Z,9.00
2019-03-27T21:57:51.092Z,9.00
2019-03-27T22:00:37.044Z,9.10
2019-03-27T22:03:12.530Z,9.00
2019-03-27T22:05:43.779Z,9.00
2019-03-27T22:08:16.996Z,9.00
2019-03-27T22:10:47.026Z,9.10
2019-03-27T22:13:16.814Z,9.10
2019-03-27T22:15:46.570Z,9.10
2019-03-27T22:18:16.649Z,9.20
2019-03-27T22:20:46.678Z,9.10
2019-03-27T22:23:16.503Z,9.10
2019-03-27T22:25:46.329Z,9.10
2019-03-27T22:28:16.047Z,9.00
2019-03-27T22:30:45.725Z,9.00
2019-03-27T22:33:15.477Z,8.90
2019-03-27T22:35:45.641Z,8.80
2019-03-27T22:38:18.319Z,8.80
2019-03-27T22:40:48.142Z,8.70
2019-03-27T22:43:17.845Z,8.80
2019-03-27T22:45:47.529Z,8.60
2019-03-27T22:48:17.283Z,8.60
2019-03-27T22:50:47.076Z,8.50
2019-03-27T22:53:17.033Z,8.60
2019-03-27T22:55:50.055Z,8.50
2019-03-27T22:58:18.415Z,8.50
2019-03-27T23:00:53.171Z,8.50
2019-03-27T23:03:22.963Z,8.40
2019-03-27T23:05:52.801Z,8.20
2019-03-27T23:08:23.108Z,8.20
2019-03-27T23:10:53.051Z,8.00
2019-03-27T23:13:22.858Z,8.10
2019-03-27T23:15:52.702Z,8.10
2019-03-27T23:18:22.613Z,8.00
2019-03-27T23:20:52.752Z,7.90
2019-03-27T23:23:22.817Z,7.80
2019-03-27T23:26:02.550Z,7.90
2019-03-27T23:28:24.219Z,7.80
2019-03-27T23:30:54.063Z,7.60
2019-03-27T23:33:24.068Z,7.60
2019-03-27T23:35:53.803Z,7.50
2019-03-27T23:38:23.517Z,7.40
2019-03-27T23:40:53.271Z,7.30
2019-03-27T23:43:23.077Z,7.30
2019-03-27T23:45:52.874Z,7.40
2019-03-27T23:48:22.562Z,7.30
2019-03-27T23:50:52.322Z,7.30
2019-03-27T23:53:22.077Z,7.20
2019-03-27T23:55:51.914Z,7.10
2019-03-27T23:58:21.624Z,7.10
