createdAt,value
2018-11-22T12:16:02.359Z,12.62
2018-11-22T12:18:36.479Z,13.56
2018-11-22T12:20:56.061Z,14.12
2018-11-22T12:23:22.888Z,14.48
2018-11-22T12:25:49.736Z,14.73
2018-11-22T12:28:16.572Z,14.94
2018-11-22T12:30:43.416Z,15.10
2018-11-22T12:33:19.501Z,15.25
2018-11-22T12:35:51.677Z,15.39
2018-11-22T12:38:23.937Z,15.51
2018-11-22T12:40:50.764Z,15.63
2018-11-22T12:43:17.643Z,15.73
2018-11-22T12:45:44.470Z,15.82
2018-11-22T12:48:11.294Z,15.89
2018-11-22T12:50:38.175Z,16.00
2018-11-22T12:53:05.018Z,16.07
2018-11-22T12:55:31.856Z,16.16
2018-11-22T12:57:58.705Z,16.23
2018-11-22T13:00:25.558Z,16.30
2018-11-22T13:02:52.401Z,16.37
2018-11-22T13:05:20.049Z,16.44
2018-11-22T13:07:46.894Z,16.50
2018-11-22T13:10:14.985Z,16.55
2018-11-22T13:12:42.858Z,16.63
2018-11-22T13:15:09.905Z,16.69
2018-11-22T13:17:36.733Z,16.74
2018-11-22T13:20:03.566Z,16.82
2018-11-22T13:22:30.396Z,16.87
2018-11-22T13:24:57.224Z,16.94
2018-11-22T13:27:24.049Z,16.98
2018-11-22T13:29:50.877Z,17.03
2018-11-22T13:32:21.419Z,17.08
2018-11-22T13:34:44.590Z,17.13
2018-11-22T13:37:11.437Z,17.17
2018-11-22T13:39:38.270Z,17.22
2018-11-22T13:42:05.101Z,17.27
2018-11-22T13:44:31.936Z,17.31
2018-11-22T13:46:58.817Z,17.35
2018-11-22T13:49:25.726Z,17.40
2018-11-22T13:51:52.565Z,17.44
2018-11-22T13:54:19.401Z,17.48
2018-11-22T13:56:46.241Z,17.49
2018-11-22T13:59:13.109Z,17.54
2018-11-22T14:01:39.948Z,17.59
2018-11-22T14:04:06.791Z,17.63
2018-11-22T14:06:33.621Z,17.67
2018-11-22T14:09:00.561Z,17.71
2018-11-22T14:11:27.396Z,17.76
2018-11-22T14:13:54.225Z,17.79
2018-11-22T14:16:21.094Z,17.82
2018-11-22T14:18:47.925Z,17.85
2018-11-22T14:21:14.847Z,17.89
2018-11-22T14:23:41.689Z,17.92
2018-11-22T14:26:08.529Z,17.98
2018-11-22T14:28:35.358Z,18.01
2018-11-22T14:31:02.188Z,18.03
2018-11-22T14:33:29.023Z,18.03
2018-11-22T14:35:55.903Z,18.09
2018-11-22T14:38:22.734Z,18.12
2018-11-22T14:40:49.569Z,18.13
2018-11-22T14:43:16.397Z,18.15
2018-11-22T14:45:43.304Z,18.18
2018-11-22T14:48:10.150Z,18.21
2018-11-22T14:50:36.988Z,18.23
2018-11-22T14:53:03.813Z,18.25
2018-11-22T14:55:30.668Z,18.27
2018-11-22T14:57:57.521Z,18.31
2018-11-22T15:00:24.353Z,18.31
2018-11-22T15:02:51.188Z,18.35
2018-11-22T15:05:18.031Z,18.39
2018-11-22T15:07:45.298Z,18.41
2018-11-22T15:10:13.377Z,18.42
2018-11-22T15:12:40.837Z,18.45
2018-11-22T15:15:07.682Z,18.46
2018-11-22T15:17:34.513Z,18.49
2018-11-22T15:20:01.357Z,18.53
2018-11-22T15:22:28.189Z,18.52
2018-11-22T15:24:55.010Z,18.57
2018-11-22T15:27:21.837Z,18.60
2018-11-22T15:29:48.661Z,18.63
2018-11-22T15:32:15.513Z,18.66
2018-11-22T15:34:42.354Z,18.67
2018-11-22T15:37:09.257Z,18.70
2018-11-22T15:39:36.094Z,18.73
2018-11-22T15:42:02.926Z,18.75
2018-11-22T15:44:29.780Z,18.76
2018-11-22T15:46:56.609Z,18.81
2018-11-22T15:49:23.442Z,18.82
2018-11-22T15:51:50.316Z,18.98
2018-11-22T15:54:17.153Z,19.08
2018-11-22T15:56:44.032Z,19.04
2018-11-22T15:59:10.869Z,19.01
2018-11-22T16:01:37.704Z,19.04
2018-11-22T16:04:04.537Z,19.06
2018-11-22T16:06:31.388Z,19.09
2018-11-22T16:08:58.221Z,19.12
2018-11-22T16:11:25.050Z,19.13
2018-11-22T16:13:51.872Z,19.20
2018-11-22T16:16:18.804Z,19.18
2018-11-22T16:18:45.657Z,19.21
2018-11-22T16:21:12.609Z,19.25
2018-11-22T16:23:39.468Z,19.27
2018-11-22T16:26:06.327Z,19.30
2018-11-22T16:28:33.212Z,19.32
2018-11-22T16:31:00.066Z,19.33
2018-11-22T16:33:27.021Z,19.33
2018-11-22T16:35:53.873Z,19.34
2018-11-22T16:38:20.733Z,19.36
2018-11-22T16:40:47.617Z,19.35
2018-11-22T16:43:14.492Z,19.40
2018-11-22T16:45:41.404Z,19.40
2018-11-22T16:48:09.688Z,19.42
2018-11-22T16:50:37.632Z,19.44
2018-11-22T16:53:04.518Z,19.43
2018-11-22T16:55:31.373Z,19.47
2018-11-22T16:57:59.434Z,19.49
2018-11-22T17:00:27.486Z,19.47
2018-11-22T17:02:55.458Z,19.47
2018-11-22T17:05:22.581Z,19.45
2018-11-22T17:07:49.716Z,19.50
2018-11-22T17:10:18.733Z,19.47
2018-11-22T17:12:46.384Z,19.51
2018-11-22T17:15:14.689Z,19.54
2018-11-22T17:17:41.649Z,19.55
2018-11-22T17:20:08.626Z,19.54
2018-11-22T17:22:35.513Z,19.56
2018-11-22T17:25:02.371Z,19.60
2018-11-22T17:27:29.293Z,19.61
2018-11-22T17:29:56.230Z,19.56
2018-11-22T17:32:23.110Z,19.60
2018-11-22T17:34:50.731Z,19.61
2018-11-22T17:37:16.957Z,19.69
2018-11-22T17:39:43.829Z,19.74
2018-11-22T17:42:10.708Z,19.71
2018-11-22T17:44:37.580Z,19.71
2018-11-22T17:47:04.433Z,19.72
2018-11-22T17:49:31.312Z,19.71
2018-11-22T17:51:58.181Z,19.71
2018-11-22T17:54:25.033Z,19.74
2018-11-22T17:56:51.917Z,19.74
2018-11-22T17:59:18.813Z,19.74
2018-11-22T18:01:45.720Z,19.76
2018-11-22T18:04:12.573Z,19.79
2018-11-22T18:06:39.425Z,19.78
2018-11-22T18:09:06.261Z,19.79
2018-11-22T18:11:33.096Z,19.80
2018-11-22T18:13:59.926Z,19.78
2018-11-22T18:16:26.777Z,19.80
2018-11-22T18:18:53.605Z,19.80
2018-11-22T18:21:20.438Z,19.80
2018-11-22T18:23:47.289Z,19.81
2018-11-22T18:26:14.120Z,19.82
2018-11-22T18:28:40.944Z,19.82
2018-11-22T18:31:07.806Z,19.84
2018-11-22T18:33:34.641Z,19.84
2018-11-22T18:36:01.469Z,19.85
2018-11-22T18:38:28.298Z,19.86
2018-11-22T18:40:55.125Z,19.85
2018-11-22T18:43:21.955Z,19.87
2018-11-22T18:45:49.264Z,19.88
2018-11-22T18:48:17.228Z,19.88
2018-11-22T18:50:44.489Z,19.87
2018-11-22T18:53:11.495Z,19.90
2018-11-22T18:55:38.297Z,19.90
2018-11-22T18:58:05.172Z,19.90
2018-11-22T19:00:33.394Z,19.90
2018-11-22T19:03:00.245Z,19.91
2018-11-22T19:05:27.082Z,19.93
2018-11-22T19:07:54.569Z,19.92
2018-11-22T19:10:24.609Z,19.91
2018-11-22T19:12:52.281Z,19.92
2018-11-22T19:15:20.512Z,19.93
2018-11-22T19:17:47.553Z,19.91
2018-11-22T19:20:15.413Z,19.94
2018-11-22T19:22:43.081Z,19.94
2018-11-22T19:25:10.117Z,19.94
2018-11-22T19:27:36.949Z,19.96
2018-11-22T19:30:03.868Z,19.95
2018-11-22T19:32:30.672Z,20.02
2018-11-22T19:34:57.602Z,20.07
2018-11-22T19:37:24.434Z,20.09
2018-11-22T19:39:51.273Z,20.06
2018-11-22T19:42:18.133Z,20.05
2018-11-22T19:44:44.965Z,20.06
2018-11-22T19:47:11.833Z,20.04
2018-11-22T19:49:38.673Z,20.04
2018-11-22T19:52:05.503Z,20.06
2018-11-22T19:54:32.597Z,20.02
2018-11-22T19:56:59.421Z,20.03
2018-11-22T19:59:26.269Z,20.02
2018-11-22T20:01:53.097Z,20.04
2018-11-22T20:04:19.921Z,20.04
2018-11-22T20:06:46.759Z,20.03
2018-11-22T20:09:13.598Z,20.05
2018-11-22T20:11:40.616Z,20.08
2018-11-22T20:14:07.659Z,20.08
2018-11-22T20:16:34.580Z,20.09
2018-11-22T20:19:01.600Z,20.09
2018-11-22T20:21:28.453Z,20.07
2018-11-22T20:23:55.321Z,20.08
2018-11-22T20:26:22.210Z,20.10
2018-11-22T20:28:49.080Z,20.08
2018-11-22T20:31:15.977Z,20.09
2018-11-22T20:33:42.996Z,20.08
2018-11-22T20:36:09.929Z,20.09
2018-11-22T20:38:36.842Z,20.09
2018-11-22T20:41:03.729Z,20.08
2018-11-22T20:43:30.609Z,20.08
2018-11-22T20:45:57.517Z,20.07
2018-11-22T20:48:24.473Z,20.11
2018-11-22T20:50:51.401Z,20.13
2018-11-22T20:53:18.291Z,20.13
2018-11-22T20:55:45.246Z,20.13
2018-11-22T20:58:12.172Z,20.15
2018-11-22T21:00:40.623Z,20.13
2018-11-22T21:03:07.482Z,20.12
2018-11-22T21:05:35.087Z,20.13
2018-11-22T21:08:01.396Z,20.14
2018-11-22T21:10:29.670Z,20.16
2018-11-22T21:12:56.649Z,20.15
2018-11-22T21:15:24.962Z,20.15
2018-11-22T21:17:52.861Z,20.15
2018-11-22T21:20:21.332Z,20.17
2018-11-22T21:22:48.219Z,20.14
2018-11-22T21:25:16.546Z,20.14
2018-11-22T21:27:43.470Z,20.16
2018-11-22T21:30:10.493Z,20.17
2018-11-22T21:32:37.408Z,20.17
2018-11-22T21:35:04.306Z,20.18
2018-11-22T21:37:31.206Z,20.18
2018-11-22T21:39:58.141Z,20.18
2018-11-22T21:42:25.037Z,20.18
2018-11-22T21:44:51.945Z,20.20
2018-11-22T21:47:18.864Z,20.21
2018-11-22T21:49:45.837Z,20.20
2018-11-22T21:52:12.807Z,20.20
2018-11-22T21:54:39.760Z,20.21
2018-11-22T21:57:06.600Z,20.21
2018-11-22T21:59:33.478Z,20.21
2018-11-22T22:02:00.381Z,20.22
2018-11-22T22:04:27.236Z,20.22
2018-11-22T22:06:54.193Z,20.22
2018-11-22T22:09:21.057Z,20.23
2018-11-22T22:11:47.900Z,20.24
2018-11-22T22:14:14.765Z,20.24
2018-11-22T22:16:41.661Z,20.23
2018-11-22T22:19:08.631Z,20.23
2018-11-22T22:21:35.526Z,20.24
2018-11-22T22:24:02.400Z,20.24
2018-11-22T22:26:29.281Z,20.23
2018-11-22T22:28:56.147Z,20.27
2018-11-22T22:31:23.043Z,20.25
2018-11-22T22:33:49.900Z,20.26
2018-11-22T22:36:16.809Z,20.26
2018-11-22T22:38:43.785Z,20.26
2018-11-22T22:41:10.894Z,20.27
2018-11-22T22:43:37.742Z,20.27
2018-11-22T22:46:04.609Z,20.28
2018-11-22T22:48:31.501Z,20.28
2018-11-22T22:50:58.361Z,20.28
2018-11-22T22:53:25.264Z,20.27
2018-11-22T22:55:52.173Z,20.29
2018-11-22T22:58:19.111Z,20.29
2018-11-22T23:00:48.315Z,20.28
2018-11-22T23:03:15.168Z,20.28
2018-11-22T23:05:42.037Z,20.29
2018-11-22T23:08:08.940Z,20.28
2018-11-22T23:10:35.827Z,20.29
2018-11-22T23:13:02.728Z,20.30
2018-11-22T23:15:30.638Z,20.30
2018-11-22T23:17:57.565Z,20.30
2018-11-22T23:20:26.073Z,20.32
2018-11-22T23:22:53.218Z,20.32
2018-11-22T23:25:21.136Z,20.31
2018-11-22T23:27:48.025Z,20.32
2018-11-22T23:30:15.458Z,20.31
2018-11-22T23:32:42.922Z,20.33
2018-11-22T23:35:10.166Z,20.33
2018-11-22T23:37:37.045Z,20.31
2018-11-22T23:40:03.954Z,20.33
2018-11-22T23:42:30.808Z,20.32
2018-11-22T23:44:57.711Z,20.33
2018-11-22T23:47:24.586Z,20.33
2018-11-22T23:49:51.501Z,20.34
2018-11-22T23:52:18.580Z,20.35
2018-11-22T23:54:45.477Z,20.34
2018-11-22T23:57:12.364Z,20.34
2018-11-22T23:59:39.237Z,20.36
