createdAt,value
2019-05-12T00:01:09.171Z,14.90
2019-05-12T00:03:37.873Z,15.00
2019-05-12T00:06:08.645Z,15.00
2019-05-12T00:08:38.126Z,14.90
2019-05-12T00:11:08.807Z,14.90
2019-05-12T00:13:38.551Z,15.00
2019-05-12T00:16:08.651Z,15.00
2019-05-12T00:18:37.776Z,14.90
2019-05-12T00:21:08.659Z,14.90
2019-05-12T00:23:38.227Z,14.90
2019-05-12T00:26:07.976Z,14.90
2019-05-12T00:28:37.705Z,14.80
2019-05-12T00:31:08.263Z,14.90
2019-05-12T00:33:38.470Z,14.80
2019-05-12T00:36:08.007Z,14.80
2019-05-12T00:38:38.152Z,14.80
2019-05-12T00:41:08.622Z,14.70
2019-05-12T00:43:38.211Z,14.70
2019-05-12T00:46:07.916Z,14.60
2019-05-12T00:48:37.608Z,14.60
2019-05-12T00:51:07.807Z,14.50
2019-05-12T00:53:42.700Z,14.40
2019-05-12T00:56:08.308Z,14.40
2019-05-12T00:58:38.228Z,14.30
2019-05-12T01:01:08.153Z,14.30
2019-05-12T01:03:38.200Z,14.20
2019-05-12T01:06:08.410Z,14.20
2019-05-12T01:08:38.313Z,14.10
2019-05-12T01:11:08.728Z,14.10
2019-05-12T01:13:38.259Z,14.10
2019-05-12T01:16:08.111Z,14.00
2019-05-12T01:18:38.429Z,14.00
2019-05-12T01:21:07.731Z,13.90
2019-05-12T01:23:51.948Z,14.00
2019-05-12T01:26:08.665Z,13.90
2019-05-12T01:28:38.305Z,13.90
2019-05-12T01:31:08.539Z,13.90
2019-05-12T01:33:38.142Z,13.70
2019-05-12T01:36:07.935Z,13.60
2019-05-12T01:38:37.966Z,13.60
2019-05-12T01:41:08.547Z,13.60
2019-05-12T01:43:38.202Z,13.60
2019-05-12T01:46:08.053Z,13.60
2019-05-12T01:48:37.788Z,13.60
2019-05-12T01:51:08.236Z,13.50
2019-05-12T01:53:37.886Z,13.50
2019-05-12T01:56:07.865Z,13.50
2019-05-12T01:58:38.181Z,13.40
2019-05-12T02:01:08.202Z,13.40
2019-05-12T02:03:37.727Z,13.40
2019-05-12T02:06:08.264Z,13.50
2019-05-12T02:08:40.600Z,13.50
2019-05-12T02:11:28.709Z,13.50
2019-05-12T02:13:58.005Z,13.50
2019-05-12T02:16:28.165Z,13.60
2019-05-12T02:18:58.333Z,13.50
2019-05-12T02:21:27.957Z,13.50
2019-05-12T02:23:58.313Z,13.50
2019-05-12T02:26:28.899Z,13.50
2019-05-12T02:28:58.521Z,13.50
2019-05-12T02:31:29.403Z,13.50
2019-05-12T02:33:56.650Z,13.50
2019-05-12T02:36:26.047Z,13.50
2019-05-12T02:38:55.929Z,13.50
2019-05-12T02:41:25.957Z,13.50
2019-05-12T02:43:55.345Z,13.50
2019-05-12T02:46:25.479Z,13.50
2019-05-12T02:48:54.728Z,13.50
2019-05-12T02:51:24.841Z,13.50
2019-05-12T02:53:54.657Z,13.40
2019-05-12T02:56:25.625Z,13.40
2019-05-12T02:58:54.335Z,13.40
2019-05-12T03:01:24.401Z,13.40
2019-05-12T03:03:55.141Z,13.30
2019-05-12T03:06:25.137Z,13.20
2019-05-12T03:08:55.066Z,13.20
2019-05-12T03:11:24.854Z,13.10
2019-05-12T03:13:54.846Z,13.10
2019-05-12T03:16:25.744Z,13.00
2019-05-12T03:18:55.338Z,13.00
2019-05-12T03:21:24.537Z,13.00
2019-05-12T03:23:55.056Z,13.00
2019-05-12T03:26:24.716Z,13.00
2019-05-12T03:28:55.603Z,13.00
2019-05-12T03:31:30.570Z,13.10
2019-05-12T03:33:59.579Z,13.00
2019-05-12T03:36:32.409Z,13.00
2019-05-12T03:38:55.153Z,13.00
2019-05-12T03:41:25.047Z,13.00
2019-05-12T03:43:55.016Z,13.00
2019-05-12T03:46:24.840Z,12.90
2019-05-12T03:48:55.315Z,12.90
2019-05-12T03:51:25.048Z,12.90
2019-05-12T03:53:55.601Z,12.80
2019-05-12T03:56:25.867Z,12.80
2019-05-12T03:58:54.187Z,12.80
2019-05-12T04:01:25.560Z,12.80
2019-05-12T04:03:54.174Z,12.80
2019-05-12T04:06:24.596Z,12.80
2019-05-12T04:08:55.031Z,12.70
2019-05-12T04:11:25.017Z,12.70
2019-05-12T04:13:55.014Z,12.70
2019-05-12T04:16:24.701Z,12.80
2019-05-12T04:18:55.209Z,12.80
2019-05-12T04:21:24.333Z,12.90
2019-05-12T04:23:54.842Z,12.90
2019-05-12T04:26:25.370Z,12.90
2019-05-12T04:28:54.804Z,13.00
2019-05-12T04:31:24.941Z,13.00
2019-05-12T04:33:54.687Z,13.10
2019-05-12T04:36:24.840Z,13.10
2019-05-12T04:38:55.651Z,13.20
2019-05-12T04:41:25.958Z,13.20
2019-05-12T04:43:55.112Z,13.20
2019-05-12T04:46:25.204Z,13.20
2019-05-12T04:48:54.596Z,13.20
2019-05-12T04:51:25.876Z,13.30
2019-05-12T04:53:54.872Z,13.30
2019-05-12T04:56:24.989Z,13.40
2019-05-12T04:58:54.595Z,13.40
2019-05-12T05:01:25.392Z,13.50
2019-05-12T05:03:54.519Z,13.40
2019-05-12T05:06:25.433Z,13.30
2019-05-12T05:08:54.433Z,13.40
2019-05-12T05:11:24.998Z,13.30
2019-05-12T05:13:54.788Z,13.30
2019-05-12T05:16:24.877Z,13.30
2019-05-12T05:18:54.322Z,13.40
2019-05-12T05:21:23.981Z,13.40
2019-05-12T05:23:53.650Z,13.40
2019-05-12T05:26:27.895Z,13.50
2019-05-12T05:28:54.276Z,13.60
2019-05-12T05:31:24.264Z,13.80
2019-05-12T05:33:53.662Z,13.80
2019-05-12T05:36:22.232Z,13.90
2019-05-12T05:38:51.110Z,13.90
2019-05-12T05:41:20.660Z,14.00
2019-05-12T05:43:54.287Z,14.00
2019-05-12T05:46:19.231Z,14.00
2019-05-12T05:48:47.622Z,14.00
2019-05-12T05:51:16.010Z,14.00
2019-05-12T05:53:44.432Z,13.90
2019-05-12T05:56:14.389Z,13.90
2019-05-12T05:58:47.058Z,14.00
2019-05-12T06:01:13.678Z,14.10
2019-05-12T06:03:44.124Z,14.20
2019-05-12T06:06:15.160Z,14.20
2019-05-12T06:08:44.469Z,14.30
2019-05-12T06:11:14.814Z,14.40
2019-05-12T06:13:44.324Z,14.40
2019-05-12T06:16:20.224Z,14.40
2019-05-12T06:18:44.023Z,14.40
2019-05-12T06:21:13.743Z,14.50
2019-05-12T06:23:43.422Z,14.60
2019-05-12T06:26:14.005Z,14.70
2019-05-12T06:28:43.989Z,14.70
2019-05-12T06:31:13.760Z,14.70
2019-05-12T06:33:44.527Z,14.60
2019-05-12T06:36:14.082Z,14.70
2019-05-12T06:38:43.485Z,14.70
2019-05-12T06:41:20.263Z,14.70
2019-05-12T06:43:44.697Z,14.70
2019-05-12T06:46:20.026Z,14.90
2019-05-12T06:48:43.330Z,14.90
2019-05-12T06:51:17.019Z,15.00
2019-05-12T06:53:44.186Z,15.10
2019-05-12T06:56:15.419Z,15.30
2019-05-12T06:58:44.213Z,15.40
2019-05-12T07:01:19.235Z,15.50
2019-05-12T07:03:44.003Z,15.60
2019-05-12T07:06:17.523Z,15.60
2019-05-12T07:08:43.879Z,15.70
2019-05-12T07:11:14.299Z,15.70
2019-05-12T07:13:43.629Z,15.90
2019-05-12T07:16:22.039Z,15.90
2019-05-12T07:18:46.819Z,16.00
2019-05-12T07:21:19.693Z,16.10
2019-05-12T07:23:45.230Z,16.20
2019-05-12T07:26:19.236Z,16.30
2019-05-12T07:28:43.676Z,16.40
2019-05-12T07:31:14.054Z,16.40
2019-05-12T07:33:45.715Z,16.50
2019-05-12T07:36:13.749Z,16.60
2019-05-12T07:38:43.437Z,16.60
2019-05-12T07:41:14.273Z,16.70
2019-05-12T07:43:44.127Z,16.90
2019-05-12T07:46:13.385Z,16.90
2019-05-12T07:48:48.997Z,17.10
2019-05-12T07:51:13.755Z,17.10
2019-05-12T07:53:46.906Z,17.30
2019-05-12T07:56:14.304Z,17.40
2019-05-12T07:58:47.524Z,17.40
2019-05-12T08:01:14.403Z,17.60
2019-05-12T08:03:43.688Z,17.70
2019-05-12T08:06:14.235Z,17.80
2019-05-12T08:08:50.253Z,17.90
2019-05-12T08:11:14.751Z,17.80
2019-05-12T08:13:43.877Z,17.90
2019-05-12T08:16:14.185Z,18.00
2019-05-12T08:18:44.406Z,18.30
2019-05-12T08:21:14.004Z,18.40
2019-05-12T08:23:44.426Z,18.40
2019-05-12T08:26:18.268Z,18.40
2019-05-12T08:28:44.246Z,18.40
2019-05-12T08:31:14.086Z,18.40
2019-05-12T08:33:43.652Z,18.40
2019-05-12T08:36:15.978Z,18.30
2019-05-12T08:38:44.456Z,18.30
2019-05-12T08:41:14.562Z,18.40
2019-05-12T08:43:47.095Z,18.40
2019-05-12T08:46:15.450Z,18.50
2019-05-12T08:48:44.593Z,18.60
2019-05-12T08:51:14.576Z,18.70
2019-05-12T08:53:43.999Z,18.70
2019-05-12T08:56:18.165Z,18.80
2019-05-12T08:58:50.420Z,18.90
2019-05-12T09:01:13.837Z,18.90
2019-05-12T09:03:44.118Z,19.00
2019-05-12T09:06:15.442Z,19.10
2019-05-12T09:08:45.215Z,19.20
2019-05-12T09:11:13.961Z,19.30
2019-05-12T09:13:43.367Z,19.40
2019-05-12T09:16:13.841Z,19.50
2019-05-12T09:18:43.556Z,19.70
2019-05-12T09:21:13.902Z,19.80
2019-05-12T09:23:45.360Z,19.80
2019-05-12T09:26:13.485Z,19.80
2019-05-12T09:28:49.237Z,19.90
2019-05-12T09:31:14.054Z,19.80
2019-05-12T09:33:44.364Z,19.80
2019-05-12T09:36:19.885Z,20.00
2019-05-12T09:38:44.104Z,20.20
2019-05-12T09:41:14.021Z,20.20
2019-05-12T09:43:46.351Z,20.50
2019-05-12T09:46:14.385Z,20.60
2019-05-12T09:48:45.682Z,20.70
2019-05-12T09:51:13.760Z,20.80
2019-05-12T09:53:50.993Z,20.70
2019-05-12T09:56:13.708Z,20.70
2019-05-12T09:58:43.648Z,20.70
2019-05-12T10:01:14.037Z,20.70
2019-05-12T10:03:43.818Z,20.80
2019-05-12T10:06:18.011Z,21.00
2019-05-12T10:08:43.392Z,21.20
2019-05-12T10:11:16.458Z,21.40
2019-05-12T10:13:42.139Z,21.40
2019-05-12T10:16:10.521Z,21.50
2019-05-12T10:18:43.136Z,21.60
2019-05-12T10:21:10.046Z,21.70
2019-05-12T10:23:38.993Z,21.70
2019-05-12T10:26:10.428Z,21.60
2019-05-12T10:28:37.452Z,21.70
2019-05-12T10:31:05.847Z,21.80
2019-05-12T10:33:34.225Z,21.90
2019-05-12T10:36:06.827Z,21.80
2019-05-12T10:38:34.379Z,21.90
2019-05-12T10:41:04.260Z,21.80
2019-05-12T10:43:34.201Z,21.80
2019-05-12T10:46:04.168Z,21.90
2019-05-12T10:48:33.899Z,22.00
2019-05-12T10:51:02.515Z,22.00
2019-05-12T10:53:30.901Z,22.10
2019-05-12T10:55:59.281Z,22.10
2019-05-12T10:58:27.965Z,22.10
2019-05-12T11:00:59.100Z,22.10
2019-05-12T11:03:26.401Z,22.00
2019-05-12T11:06:02.537Z,22.00
2019-05-12T11:08:24.872Z,22.10
2019-05-12T11:10:59.235Z,22.10
2019-05-12T11:13:23.435Z,22.00
2019-05-12T11:15:51.792Z,22.00
2019-05-12T11:18:24.843Z,22.00
2019-05-12T11:20:50.211Z,22.00
2019-05-12T11:23:18.601Z,22.20
2019-05-12T11:25:46.977Z,22.50
2019-05-12T11:28:15.371Z,22.60
2019-05-12T11:30:43.837Z,22.80
2019-05-12T11:33:12.270Z,22.80
2019-05-12T11:35:40.652Z,22.70
2019-05-12T11:38:09.051Z,22.60
2019-05-12T11:40:37.456Z,22.70
2019-05-12T11:43:05.860Z,22.70
2019-05-12T11:45:34.300Z,22.60
2019-05-12T11:48:07.955Z,22.60
2019-05-12T11:50:32.751Z,22.70
2019-05-12T11:53:01.187Z,22.70
2019-05-12T11:55:31.718Z,22.80
2019-05-12T11:58:00.251Z,23.00
2019-05-12T12:00:33.455Z,23.10
2019-05-12T12:03:03.783Z,23.30
2019-05-12T12:05:33.369Z,23.60
2019-05-12T12:08:03.721Z,23.60
2019-05-12T12:10:35.441Z,23.40
2019-05-12T12:13:03.505Z,23.50
2019-05-12T12:15:31.513Z,23.60
2019-05-12T12:18:04.003Z,23.60
2019-05-12T12:20:29.939Z,23.80
2019-05-12T12:23:00.213Z,24.10
2019-05-12T12:25:33.887Z,24.10
2019-05-12T12:28:04.058Z,24.30
2019-05-12T12:30:33.749Z,24.40
2019-05-12T12:33:03.952Z,24.40
2019-05-12T12:35:34.052Z,24.10
2019-05-12T12:38:03.532Z,24.00
2019-05-12T12:40:31.965Z,24.10
2019-05-12T12:43:00.346Z,24.40
2019-05-12T12:45:40.152Z,24.60
2019-05-12T12:48:06.453Z,24.60
2019-05-12T12:50:34.822Z,24.60
2019-05-12T12:53:03.190Z,24.80
2019-05-12T12:55:31.652Z,24.90
2019-05-12T12:58:00.037Z,25.00
2019-05-12T13:00:32.708Z,25.10
2019-05-12T13:02:58.527Z,25.20
2019-05-12T13:05:26.911Z,25.10
2019-05-12T13:07:55.318Z,25.10
2019-05-12T13:10:24.861Z,24.90
2019-05-12T13:12:58.746Z,24.80
2019-05-12T13:15:23.698Z,25.00
2019-05-12T13:17:52.117Z,24.80
2019-05-12T13:20:20.497Z,26.10
2019-05-12T13:22:48.912Z,27.50
2019-05-12T13:25:17.288Z,28.90
2019-05-12T13:27:45.669Z,28.70
2019-05-12T13:30:19.858Z,28.20
2019-05-12T13:32:44.324Z,26.50
2019-05-12T13:35:16.569Z,25.60
2019-05-12T13:37:43.304Z,24.90
2019-05-12T13:40:11.833Z,24.40
2019-05-12T13:42:40.206Z,24.10
2019-05-12T13:45:08.627Z,24.00
2019-05-12T13:47:39.880Z,24.00
2019-05-12T13:50:07.011Z,24.10
2019-05-12T13:52:35.424Z,24.50
2019-05-12T13:55:05.724Z,24.60
2019-05-12T13:57:34.977Z,25.40
2019-05-12T14:00:10.726Z,26.50
2019-05-12T14:02:36.174Z,26.20
2019-05-12T14:05:11.066Z,25.70
2019-05-12T14:07:35.865Z,25.00
2019-05-12T14:10:06.687Z,24.40
2019-05-12T14:12:35.057Z,24.10
2019-05-12T14:15:05.491Z,23.70
2019-05-12T14:17:38.721Z,23.50
2019-05-12T14:20:09.215Z,23.20
2019-05-12T14:22:36.039Z,23.10
2019-05-12T14:25:05.587Z,22.90
2019-05-12T14:27:33.964Z,22.90
2019-05-12T14:30:09.777Z,22.80
2019-05-12T14:32:33.613Z,22.70
2019-05-12T14:35:04.138Z,22.60
2019-05-12T14:37:33.614Z,22.40
2019-05-12T14:40:04.375Z,22.00
2019-05-12T14:42:37.344Z,21.60
2019-05-12T14:45:04.532Z,20.90
2019-05-12T14:47:33.968Z,20.20
2019-05-12T14:50:04.094Z,19.60
2019-05-12T14:52:33.335Z,19.00
2019-05-12T14:55:03.461Z,18.60
2019-05-12T14:57:37.308Z,18.30
2019-05-12T15:00:03.782Z,18.10
2019-05-12T15:02:33.270Z,18.00
2019-05-12T15:05:06.536Z,17.80
2019-05-12T15:07:31.853Z,17.80
2019-05-12T15:10:02.427Z,17.70
2019-05-12T15:12:30.273Z,17.60
2019-05-12T15:14:58.653Z,17.50
2019-05-12T15:17:27.060Z,17.30
2019-05-12T15:20:00.363Z,17.30
2019-05-12T15:22:25.545Z,17.20
2019-05-12T15:24:57.038Z,17.10
2019-05-12T15:27:39.249Z,17.10
2019-05-12T15:29:56.187Z,17.10
2019-05-12T15:32:24.346Z,17.10
2019-05-12T15:34:52.723Z,17.00
2019-05-12T15:37:21.124Z,17.00
2019-05-12T15:39:49.523Z,17.00
2019-05-12T15:42:17.976Z,17.00
2019-05-12T15:44:47.390Z,17.00
2019-05-12T15:47:15.868Z,17.00
2019-05-12T15:49:44.384Z,17.00
2019-05-12T15:52:14.284Z,17.00
2019-05-12T15:54:47.161Z,17.00
2019-05-12T15:57:13.601Z,17.00
2019-05-12T15:59:43.482Z,16.90
2019-05-12T16:02:16.238Z,16.90
2019-05-12T16:04:43.075Z,16.90
2019-05-12T16:07:14.198Z,16.80
2019-05-12T16:09:45.376Z,16.80
2019-05-12T16:12:19.920Z,16.70
2019-05-12T16:14:44.183Z,16.70
2019-05-12T16:17:16.847Z,16.60
2019-05-12T16:19:43.762Z,16.60
2019-05-12T16:22:13.945Z,16.60
2019-05-12T16:24:43.406Z,16.60
2019-05-12T16:27:13.994Z,16.60
2019-05-12T16:29:45.546Z,16.50
2019-05-12T16:32:26.267Z,16.40
2019-05-12T16:34:47.243Z,16.40
2019-05-12T16:37:14.143Z,16.30
2019-05-12T16:39:47.173Z,16.30
2019-05-12T16:42:14.098Z,16.20
2019-05-12T16:44:43.996Z,16.20
2019-05-12T16:47:13.509Z,16.20
2019-05-12T16:49:44.623Z,16.10
2019-05-12T16:52:13.877Z,16.00
2019-05-12T16:54:43.923Z,16.00
2019-05-12T16:57:17.750Z,15.90
2019-05-12T16:59:42.645Z,15.80
2019-05-12T17:02:11.092Z,15.80
2019-05-12T17:04:39.517Z,15.70
2019-05-12T17:07:09.777Z,15.60
2019-05-12T17:09:38.157Z,15.60
2019-05-12T17:12:06.557Z,15.60
2019-05-12T17:14:36.664Z,15.50
2019-05-12T17:17:05.242Z,15.40
2019-05-12T17:19:34.054Z,15.30
2019-05-12T17:22:04.060Z,15.30
2019-05-12T17:24:34.462Z,15.30
2019-05-12T17:27:03.699Z,15.30
2019-05-12T17:29:33.384Z,15.20
2019-05-12T17:32:03.979Z,15.20
2019-05-12T17:34:33.995Z,15.00
2019-05-12T17:37:03.995Z,15.00
2019-05-12T17:39:35.734Z,15.00
2019-05-12T17:42:02.213Z,14.90
2019-05-12T17:44:31.279Z,14.80
2019-05-12T17:47:00.592Z,14.70
2019-05-12T17:49:30.894Z,14.60
2019-05-12T17:52:04.406Z,14.60
2019-05-12T17:54:29.235Z,14.50
2019-05-12T17:56:58.120Z,14.40
2019-05-12T17:59:29.254Z,14.30
2019-05-12T18:01:57.529Z,14.20
2019-05-12T18:04:30.380Z,14.00
2019-05-12T18:06:57.863Z,14.00
2019-05-12T18:09:26.187Z,13.90
2019-05-12T18:11:56.294Z,13.80
2019-05-12T18:14:27.531Z,13.70
2019-05-12T18:17:02.820Z,13.60
2019-05-12T18:19:24.775Z,13.70
2019-05-12T18:21:54.970Z,13.60
2019-05-12T18:24:24.071Z,13.50
2019-05-12T18:26:56.463Z,13.50
2019-05-12T18:29:23.695Z,13.50
2019-05-12T18:31:53.441Z,13.40
2019-05-12T18:34:22.195Z,13.40
2019-05-12T18:36:55.842Z,13.40
2019-05-12T18:39:20.652Z,13.30
2019-05-12T18:41:49.044Z,13.20
2019-05-12T18:44:27.833Z,13.10
2019-05-12T18:46:47.555Z,13.00
2019-05-12T18:49:16.302Z,12.90
2019-05-12T18:51:49.236Z,12.90
2019-05-12T18:54:15.166Z,12.90
2019-05-12T18:56:44.029Z,12.80
2019-05-12T18:59:16.083Z,12.80
2019-05-12T19:01:43.648Z,12.70
2019-05-12T19:04:14.361Z,12.80
2019-05-12T19:06:43.927Z,12.70
2019-05-12T19:09:13.774Z,12.60
2019-05-12T19:11:46.427Z,12.70
2019-05-12T19:14:13.484Z,12.60
2019-05-12T19:16:43.668Z,12.60
2019-05-12T19:19:16.469Z,12.60
2019-05-12T19:21:43.737Z,12.60
2019-05-12T19:24:16.821Z,12.50
2019-05-12T19:26:43.985Z,12.40
2019-05-12T19:29:14.206Z,12.40
2019-05-12T19:31:51.948Z,12.40
2019-05-12T19:34:19.979Z,12.30
2019-05-12T19:36:48.928Z,12.20
2019-05-12T19:39:12.915Z,12.10
2019-05-12T19:42:00.738Z,12.00
2019-05-12T19:44:30.826Z,11.80
2019-05-12T19:46:59.312Z,11.80
2019-05-12T19:49:29.679Z,11.70
2019-05-12T19:51:57.795Z,11.70
2019-05-12T19:54:30.226Z,11.70
2019-05-12T19:56:56.267Z,11.60
2019-05-12T19:59:24.688Z,11.60
2019-05-12T20:01:53.671Z,11.70
2019-05-12T20:04:30.945Z,11.60
2019-05-12T20:06:54.361Z,11.60
2019-05-12T20:09:24.299Z,11.60
2019-05-12T20:11:53.627Z,11.50
2019-05-12T20:14:24.050Z,11.50
2019-05-12T20:16:54.482Z,11.40
2019-05-12T20:19:25.201Z,11.30
2019-05-12T20:21:54.292Z,11.30
2019-05-12T20:24:23.680Z,11.30
2019-05-12T20:26:53.758Z,11.10
2019-05-12T20:29:26.657Z,11.10
2019-05-12T20:31:53.770Z,11.00
2019-05-12T20:34:24.495Z,11.00
2019-05-12T20:36:53.671Z,11.00
2019-05-12T20:39:24.530Z,11.00
2019-05-12T20:41:54.569Z,11.00
2019-05-12T20:44:23.867Z,11.00
2019-05-12T20:46:56.283Z,10.90
2019-05-12T20:49:24.176Z,10.90
2019-05-12T20:51:54.892Z,10.90
2019-05-12T20:54:23.932Z,10.80
2019-05-12T20:57:01.932Z,10.90
2019-05-12T20:59:27.927Z,10.80
2019-05-12T21:01:52.598Z,10.70
2019-05-12T21:04:22.028Z,10.80
2019-05-12T21:06:51.000Z,10.70
2019-05-12T21:09:19.455Z,10.60
2019-05-12T21:11:47.833Z,10.50
2019-05-12T21:14:16.242Z,10.50
2019-05-12T21:16:45.041Z,10.40
2019-05-12T21:19:14.206Z,10.40
2019-05-12T21:21:44.371Z,10.40
2019-05-12T21:24:13.935Z,10.40
2019-05-12T21:26:44.060Z,10.30
2019-05-12T21:29:13.771Z,10.30
2019-05-12T21:31:44.408Z,10.20
2019-05-12T21:34:20.657Z,10.20
2019-05-12T21:36:44.423Z,10.10
2019-05-12T21:39:13.952Z,10.10
2019-05-12T21:41:50.484Z,10.10
2019-05-12T21:44:14.108Z,10.10
2019-05-12T21:46:46.958Z,10.00
2019-05-12T21:49:15.497Z,10.00
2019-05-12T21:51:44.633Z,10.00
2019-05-12T21:54:13.592Z,10.00
2019-05-12T21:56:45.010Z,10.00
2019-05-12T21:59:13.417Z,9.90
2019-05-12T22:01:43.568Z,9.80
2019-05-12T22:04:14.314Z,9.70
2019-05-12T22:06:43.721Z,9.70
2019-05-12T22:09:14.675Z,9.70
2019-05-12T22:11:50.649Z,9.70
2019-05-12T22:14:13.652Z,9.70
2019-05-12T22:16:46.856Z,9.60
2019-05-12T22:19:13.924Z,9.60
2019-05-12T22:21:49.176Z,9.70
2019-05-12T22:24:14.590Z,9.70
2019-05-12T22:26:45.866Z,9.60
2019-05-12T22:29:13.577Z,9.60
2019-05-12T22:31:45.001Z,9.60
2019-05-12T22:34:12.374Z,9.50
2019-05-12T22:36:45.337Z,9.50
2019-05-12T22:39:11.035Z,9.50
2019-05-12T22:41:41.448Z,9.50
2019-05-12T22:44:09.479Z,9.60
2019-05-12T22:46:38.041Z,9.50
2019-05-12T22:49:10.549Z,9.50
2019-05-12T22:51:36.648Z,9.60
2019-05-12T22:54:08.573Z,9.50
2019-05-12T22:56:35.219Z,9.50
2019-05-12T22:59:04.556Z,9.60
2019-05-12T23:01:41.194Z,9.60
2019-05-12T23:04:03.987Z,9.50
2019-05-12T23:06:33.504Z,9.60
2019-05-12T23:09:04.233Z,9.60
2019-05-12T23:11:37.664Z,9.50
2019-05-12T23:14:04.032Z,9.50
2019-05-12T23:16:33.575Z,9.50
2019-05-12T23:19:10.339Z,9.50
2019-05-12T23:21:32.063Z,9.50
2019-05-12T23:24:00.864Z,9.50
2019-05-12T23:26:35.638Z,9.50
2019-05-12T23:28:59.445Z,9.50
2019-05-12T23:31:30.096Z,9.50
2019-05-12T23:33:57.847Z,9.50
2019-05-12T23:36:35.819Z,9.50
2019-05-12T23:39:00.415Z,9.50
2019-05-12T23:41:26.321Z,9.50
2019-05-12T23:43:54.781Z,9.50
2019-05-12T23:46:23.591Z,9.50
2019-05-12T23:48:54.222Z,9.50
2019-05-12T23:51:23.581Z,9.50
2019-05-12T23:53:52.151Z,9.50
2019-05-12T23:56:20.542Z,9.40
2019-05-12T23:58:48.947Z,9.40
