createdAt,value
2022-09-07T00:01:58.604Z,2.19
2022-09-07T00:04:46.234Z,2.25
2022-09-07T00:07:35.859Z,2.11
2022-09-07T00:10:23.428Z,2.39
2022-09-07T00:13:11.028Z,2.28
2022-09-07T00:15:58.680Z,2.15
2022-09-07T00:18:46.662Z,1.92
2022-09-07T00:21:34.339Z,2.00
2022-09-07T00:24:21.914Z,2.20
2022-09-07T00:27:09.507Z,2.34
2022-09-07T00:29:57.079Z,2.16
2022-09-07T00:32:44.682Z,2.12
2022-09-07T00:35:32.267Z,2.23
2022-09-07T00:38:19.876Z,2.17
2022-09-07T00:41:07.464Z,2.28
2022-09-07T00:43:55.089Z,2.17
2022-09-07T00:46:44.718Z,2.27
2022-09-07T00:49:32.450Z,2.41
2022-09-07T00:52:20.045Z,2.17
2022-09-07T00:55:07.654Z,2.27
2022-09-07T00:57:55.227Z,2.16
2022-09-07T01:00:42.825Z,2.62
2022-09-07T01:03:30.424Z,2.34
2022-09-07T01:06:18.049Z,2.43
2022-09-07T01:09:05.635Z,2.78
2022-09-07T01:11:53.241Z,2.67
2022-09-07T01:14:40.891Z,2.70
2022-09-07T01:17:28.469Z,2.68
2022-09-07T01:20:16.166Z,2.57
2022-09-07T01:23:03.880Z,2.73
2022-09-07T01:25:51.474Z,2.48
2022-09-07T01:28:39.064Z,2.78
2022-09-07T01:31:26.698Z,2.58
2022-09-07T01:34:14.321Z,2.51
2022-09-07T01:37:01.950Z,2.32
2022-09-07T01:39:49.628Z,2.67
2022-09-07T01:42:37.317Z,2.61
2022-09-07T01:45:24.913Z,2.61
2022-09-07T01:48:12.529Z,2.63
2022-09-07T01:51:00.112Z,2.55
2022-09-07T01:53:47.778Z,2.36
2022-09-07T01:56:35.372Z,2.66
2022-09-07T01:59:23.025Z,2.87
2022-09-07T02:02:10.622Z,2.71
2022-09-07T02:04:58.237Z,2.97
2022-09-07T02:07:45.825Z,2.75
2022-09-07T02:10:33.522Z,2.90
2022-09-07T02:13:21.117Z,2.67
2022-09-07T02:16:08.793Z,2.60
2022-09-07T02:18:56.425Z,2.67
2022-09-07T02:21:44.180Z,2.71
2022-09-07T02:24:31.763Z,2.63
2022-09-07T02:27:19.363Z,2.70
2022-09-07T02:30:06.972Z,2.70
2022-09-07T02:32:54.608Z,2.53
2022-09-07T02:35:42.207Z,2.96
2022-09-07T02:38:29.861Z,2.94
2022-09-07T02:41:17.526Z,2.71
2022-09-07T02:44:05.112Z,2.64
2022-09-07T02:46:52.709Z,2.76
2022-09-07T02:49:40.326Z,2.68
2022-09-07T02:52:27.918Z,2.69
2022-09-07T02:55:15.524Z,2.83
2022-09-07T02:58:03.105Z,2.76
2022-09-07T03:00:50.725Z,2.81
2022-09-07T03:03:38.307Z,3.23
2022-09-07T03:06:25.903Z,3.01
2022-09-07T03:09:13.479Z,2.73
2022-09-07T03:12:01.093Z,2.70
2022-09-07T03:14:48.719Z,2.91
2022-09-07T03:17:36.302Z,2.83
2022-09-07T03:20:23.896Z,2.71
2022-09-07T03:23:11.486Z,2.75
2022-09-07T03:26:00.227Z,2.67
2022-09-07T03:28:47.809Z,2.65
2022-09-07T03:31:35.455Z,2.81
2022-09-07T03:34:23.041Z,2.68
2022-09-07T03:37:10.649Z,2.95
2022-09-07T03:39:58.316Z,3.06
2022-09-07T03:42:46.053Z,2.94
2022-09-07T03:45:33.654Z,2.86
2022-09-07T03:48:21.246Z,2.96
2022-09-07T03:51:08.829Z,2.83
2022-09-07T03:53:56.450Z,2.75
2022-09-07T03:56:44.032Z,2.98
2022-09-07T03:59:31.631Z,3.05
2022-09-07T04:02:19.292Z,2.94
2022-09-07T04:05:08.931Z,2.95
2022-09-07T04:07:56.536Z,3.00
2022-09-07T04:10:44.118Z,2.99
2022-09-07T04:13:31.827Z,2.78
2022-09-07T04:16:19.460Z,3.08
2022-09-07T04:19:07.137Z,2.90
2022-09-07T04:21:54.708Z,3.15
2022-09-07T04:24:42.328Z,2.94
2022-09-07T04:27:29.979Z,3.25
2022-09-07T04:30:17.543Z,3.25
2022-09-07T04:33:05.138Z,3.09
2022-09-07T04:35:52.719Z,3.02
2022-09-07T04:38:40.322Z,3.16
2022-09-07T04:41:27.906Z,3.11
2022-09-07T04:44:17.118Z,3.03
2022-09-07T04:47:04.902Z,2.76
2022-09-07T04:49:52.507Z,2.72
2022-09-07T04:52:40.138Z,2.92
2022-09-07T04:55:27.717Z,3.04
2022-09-07T04:58:15.341Z,2.97
2022-09-07T05:01:03.053Z,2.78
2022-09-07T05:03:50.735Z,2.76
2022-09-07T05:06:38.334Z,2.70
2022-09-07T05:09:25.937Z,2.37
2022-09-07T05:12:13.555Z,3.13
2022-09-07T05:15:01.139Z,2.27
2022-09-07T05:17:48.850Z,2.39
2022-09-07T05:20:36.445Z,2.40
2022-09-07T05:23:24.127Z,2.15
2022-09-07T05:26:11.716Z,2.33
2022-09-07T05:32:06.860Z,1.98
2022-09-07T05:34:54.471Z,1.80
2022-09-07T05:37:42.049Z,1.74
2022-09-07T05:40:29.653Z,2.09
2022-09-07T05:43:17.246Z,1.76
2022-09-07T05:46:04.881Z,1.84
2022-09-07T05:48:52.548Z,1.73
2022-09-07T05:51:40.224Z,2.14
2022-09-07T05:54:27.809Z,2.36
2022-09-07T05:57:17.764Z,2.20
2022-09-07T06:00:05.368Z,2.32
2022-09-07T06:02:53.051Z,2.65
2022-09-07T06:05:40.696Z,2.70
2022-09-07T06:08:30.358Z,2.63
2022-09-07T06:11:18.100Z,2.73
2022-09-07T06:14:05.703Z,2.80
2022-09-07T06:16:53.341Z,2.69
2022-09-07T06:19:41.017Z,3.05
2022-09-07T06:22:30.986Z,3.08
2022-09-07T06:25:18.865Z,3.24
2022-09-07T06:28:06.561Z,3.48
2022-09-07T06:30:54.144Z,3.49
2022-09-07T06:33:43.802Z,3.07
2022-09-07T06:36:31.393Z,2.35
2022-09-07T06:39:18.995Z,2.19
2022-09-07T06:42:06.590Z,2.27
2022-09-07T06:44:54.239Z,2.22
2022-09-07T06:47:41.834Z,2.25
2022-09-07T06:50:29.456Z,2.04
2022-09-07T06:56:24.592Z,2.23
2022-09-07T06:59:12.176Z,2.45
2022-09-07T07:01:59.862Z,2.35
2022-09-07T07:04:47.444Z,2.16
2022-09-07T07:07:35.139Z,2.33
2022-09-07T07:10:24.933Z,2.14
2022-09-07T07:13:12.781Z,2.49
2022-09-07T07:16:00.412Z,2.70
2022-09-07T07:18:48.067Z,2.54
2022-09-07T07:22:02.001Z,2.66
2022-09-07T07:24:43.212Z,2.65
2022-09-07T07:27:30.796Z,2.58
2022-09-07T07:30:18.407Z,2.61
2022-09-07T07:33:07.231Z,2.66
2022-09-07T07:35:54.922Z,2.72
2022-09-07T07:44:40.000Z,2.57
2022-09-07T07:47:27.653Z,2.32
2022-09-07T07:50:31.627Z,2.45
2022-09-07T07:56:27.842Z,2.35
2022-09-07T07:59:15.990Z,2.06
2022-09-07T08:02:03.794Z,1.93
2022-09-07T08:04:51.456Z,2.04
2022-09-07T08:07:39.026Z,2.20
2022-09-07T08:10:26.621Z,2.04
2022-09-07T08:13:14.155Z,1.81
2022-09-07T08:16:01.760Z,2.02
2022-09-07T08:18:49.368Z,2.13
2022-09-07T08:21:37.046Z,2.06
2022-09-07T08:24:26.601Z,2.09
2022-09-07T08:27:14.159Z,2.21
2022-09-07T08:30:01.697Z,2.31
2022-09-07T08:32:49.382Z,2.31
2022-09-07T08:35:36.942Z,2.44
2022-09-07T08:38:24.497Z,2.40
2022-09-07T08:41:12.079Z,2.43
2022-09-07T08:43:59.622Z,2.64
2022-09-07T08:46:47.220Z,2.56
2022-09-07T08:49:34.808Z,2.59
2022-09-07T08:52:22.359Z,2.65
2022-09-07T08:55:09.917Z,2.32
2022-09-07T08:57:57.701Z,2.53
2022-09-07T09:00:45.268Z,2.34
2022-09-07T09:03:33.046Z,2.31
2022-09-07T09:06:20.739Z,2.40
2022-09-07T09:09:08.496Z,2.51
2022-09-07T09:11:56.057Z,2.47
2022-09-07T09:14:43.617Z,2.43
2022-09-07T09:17:31.208Z,2.46
2022-09-07T09:20:18.851Z,2.46
2022-09-07T09:23:06.391Z,2.27
2022-09-07T09:25:53.954Z,2.62
2022-09-07T09:28:41.546Z,2.63
2022-09-07T09:31:29.160Z,2.71
2022-09-07T09:34:16.807Z,2.91
2022-09-07T09:37:04.335Z,3.31
2022-09-07T09:39:54.448Z,3.10
2022-09-07T09:42:43.708Z,3.10
2022-09-07T09:46:11.776Z,3.44
2022-09-07T09:48:38.788Z,3.78
2022-09-07T09:54:33.823Z,3.47
2022-09-07T09:57:21.396Z,3.16
2022-09-07T10:00:12.572Z,3.90
2022-09-07T10:06:09.997Z,6.00
2022-09-07T10:08:57.558Z,6.39
2022-09-07T10:14:52.698Z,5.08
2022-09-07T10:17:40.271Z,4.34
2022-09-07T10:20:27.819Z,4.39
2022-09-07T10:23:15.380Z,4.85
2022-09-07T10:26:02.914Z,6.03
2022-09-07T10:31:58.015Z,6.64
2022-09-07T10:34:45.577Z,6.04
2022-09-07T10:37:33.155Z,6.29
2022-09-07T10:40:20.921Z,6.06
2022-09-07T10:43:24.023Z,5.28
2022-09-07T10:46:11.884Z,6.29
2022-09-07T10:48:59.838Z,6.56
2022-09-07T10:51:47.381Z,5.94
2022-09-07T10:54:35.164Z,5.47
2022-09-07T10:57:22.984Z,4.84
2022-09-07T11:00:10.876Z,4.51
2022-09-07T11:06:06.105Z,4.65
2022-09-07T11:12:01.970Z,6.88
2022-09-07T11:14:50.184Z,7.41
2022-09-07T11:17:37.751Z,8.29
2022-09-07T11:20:25.298Z,8.18
2022-09-07T11:23:12.860Z,8.09
2022-09-07T11:26:00.400Z,7.74
2022-09-07T11:28:47.991Z,8.22
2022-09-07T11:31:35.600Z,8.32
2022-09-07T11:34:24.646Z,8.21
2022-09-07T11:37:12.387Z,7.66
2022-09-07T11:40:00.056Z,7.47
2022-09-07T11:42:47.677Z,7.63
2022-09-07T11:45:35.283Z,7.85
2022-09-07T11:48:22.831Z,7.41
2022-09-07T11:51:10.402Z,6.46
2022-09-07T11:53:57.949Z,6.71
2022-09-07T11:56:46.010Z,6.63
2022-09-07T11:59:36.747Z,6.41
2022-09-07T12:02:42.084Z,5.96
2022-09-07T12:05:32.127Z,5.20
2022-09-07T12:08:19.725Z,5.52
2022-09-07T12:11:07.272Z,5.23
2022-09-07T12:13:54.932Z,5.06
2022-09-07T12:16:44.450Z,4.26
2022-09-07T12:19:32.023Z,4.41
2022-09-07T12:22:19.581Z,4.74
2022-09-07T12:25:07.166Z,4.61
2022-09-07T12:27:54.733Z,4.19
2022-09-07T12:30:42.332Z,3.83
2022-09-07T12:33:29.927Z,3.50
2022-09-07T12:36:17.480Z,3.21
2022-09-07T12:39:05.020Z,3.22
2022-09-07T12:42:31.944Z,2.99
2022-09-07T12:45:00.308Z,3.08
2022-09-07T12:47:49.283Z,2.98
2022-09-07T12:50:39.438Z,2.86
2022-09-07T12:53:27.846Z,2.70
2022-09-07T12:56:16.010Z,2.61
2022-09-07T12:59:04.076Z,2.55
2022-09-07T13:01:51.686Z,2.75
2022-09-07T13:04:39.354Z,2.75
2022-09-07T13:07:26.902Z,2.79
2022-09-07T13:10:14.558Z,2.90
2022-09-07T13:13:02.154Z,3.19
2022-09-07T13:15:49.765Z,3.09
2022-09-07T13:18:38.753Z,2.66
2022-09-07T13:21:26.320Z,2.89
2022-09-07T13:27:21.385Z,2.89
2022-09-07T13:30:08.946Z,3.11
2022-09-07T13:33:11.757Z,3.29
2022-09-07T13:35:59.330Z,3.49
2022-09-07T13:38:47.130Z,3.49
2022-09-07T13:41:34.673Z,3.31
2022-09-07T13:44:25.958Z,3.24
2022-09-07T13:47:14.250Z,3.76
2022-09-07T13:50:01.870Z,3.55
2022-09-07T13:52:49.439Z,3.45
2022-09-07T13:55:37.001Z,3.25
2022-09-07T13:58:24.569Z,2.66
2022-09-07T14:01:12.203Z,3.51
2022-09-07T14:03:59.829Z,3.94
2022-09-07T14:06:47.399Z,4.31
2022-09-07T14:09:34.953Z,4.24
2022-09-07T14:12:22.515Z,4.44
2022-09-07T14:15:10.073Z,4.54
2022-09-07T14:17:57.639Z,4.45
2022-09-07T14:20:45.448Z,4.53
2022-09-07T14:23:33.120Z,4.82
2022-09-07T14:26:20.801Z,4.69
2022-09-07T14:29:08.387Z,4.65
2022-09-07T14:31:55.961Z,5.36
2022-09-07T14:34:43.521Z,4.93
2022-09-07T14:37:31.109Z,4.93
2022-09-07T14:40:18.793Z,5.46
2022-09-07T14:43:06.391Z,4.70
2022-09-07T14:45:54.002Z,4.26
2022-09-07T14:48:41.951Z,4.56
2022-09-07T14:51:35.626Z,4.08
2022-09-07T14:54:24.257Z,3.54
2022-09-07T14:57:11.821Z,3.86
2022-09-07T14:59:59.339Z,3.89
2022-09-07T15:02:46.918Z,3.84
2022-09-07T15:05:34.513Z,3.65
2022-09-07T15:08:22.165Z,3.47
2022-09-07T15:14:17.219Z,3.50
2022-09-07T15:20:09.658Z,3.46
2022-09-07T15:22:57.214Z,4.04
2022-09-07T15:25:49.884Z,4.29
2022-09-07T15:31:56.821Z,4.12
2022-09-07T15:34:28.949Z,4.28
2022-09-07T15:36:57.173Z,4.01
2022-09-07T15:39:25.319Z,4.60
2022-09-07T15:41:53.464Z,4.41
2022-09-07T15:44:25.178Z,4.28
2022-09-07T15:49:45.784Z,4.37
2022-09-07T15:52:16.762Z,4.58
2022-09-07T15:54:44.328Z,4.88
2022-09-07T16:00:00.035Z,5.04
2022-09-07T16:05:15.480Z,4.83
2022-09-07T16:10:31.665Z,4.84
2022-09-07T16:13:01.760Z,5.16
2022-09-07T16:15:30.242Z,4.91
2022-09-07T16:17:57.736Z,5.27
2022-09-07T16:20:25.161Z,4.99
2022-09-07T16:25:40.565Z,6.67
2022-09-07T16:28:08.335Z,5.43
2022-09-07T16:30:35.857Z,5.59
2022-09-07T16:33:03.420Z,5.54
2022-09-07T16:35:31.938Z,5.43
2022-09-07T16:40:47.419Z,4.93
2022-09-07T16:43:16.860Z,5.35
2022-09-07T16:48:34.109Z,5.07
2022-09-07T16:51:02.872Z,4.90
2022-09-07T16:53:30.329Z,4.89
2022-09-07T16:56:16.885Z,5.35
2022-09-07T16:59:04.697Z,5.42
2022-09-07T17:01:52.277Z,5.00
2022-09-07T17:04:39.995Z,5.02
2022-09-07T17:07:27.585Z,4.79
2022-09-07T17:10:15.136Z,5.13
2022-09-07T17:13:06.287Z,5.43
2022-09-07T17:15:56.349Z,5.63
2022-09-07T17:21:53.432Z,5.55
2022-09-07T17:24:41.013Z,5.30
2022-09-07T17:27:28.574Z,5.41
2022-09-07T17:30:16.233Z,5.02
2022-09-07T17:33:03.829Z,5.27
2022-09-07T17:35:51.444Z,5.11
2022-09-07T17:41:46.537Z,4.49
2022-09-07T17:44:38.065Z,4.52
2022-09-07T17:47:26.093Z,4.35
2022-09-07T17:50:13.653Z,4.13
2022-09-07T17:53:01.210Z,4.43
2022-09-07T17:55:48.752Z,4.77
2022-09-07T17:58:36.319Z,4.27
2022-09-07T18:01:23.942Z,4.27
2022-09-07T18:04:11.587Z,4.45
2022-09-07T18:06:59.228Z,4.53
2022-09-07T18:09:46.844Z,4.78
2022-09-07T18:12:34.444Z,4.67
2022-09-07T18:15:21.998Z,4.98
2022-09-07T18:18:09.532Z,5.23
2022-09-07T18:20:57.115Z,5.40
2022-09-07T18:23:44.665Z,5.20
2022-09-07T18:26:32.259Z,4.84
2022-09-07T18:29:28.914Z,4.87
2022-09-07T18:32:18.581Z,4.83
2022-09-07T18:35:06.114Z,4.69
2022-09-07T18:37:53.684Z,5.06
2022-09-07T18:40:43.250Z,5.15
2022-09-07T18:43:31.014Z,5.23
2022-09-07T18:46:18.820Z,5.15
2022-09-07T18:49:06.411Z,5.45
2022-09-07T18:55:01.482Z,6.28
2022-09-07T18:57:49.085Z,6.01
2022-09-07T19:00:36.648Z,5.87
2022-09-07T19:03:24.250Z,6.24
2022-09-07T19:06:11.819Z,6.65
2022-09-07T19:08:59.394Z,6.15
2022-09-07T19:11:48.955Z,6.39
2022-09-07T19:14:36.646Z,5.50
2022-09-07T19:17:24.235Z,3.46
2022-09-07T19:20:11.799Z,4.00
2022-09-07T19:22:59.352Z,1.91
2022-09-07T19:25:46.912Z,2.04
2022-09-07T19:28:34.466Z,2.53
2022-09-07T19:31:22.069Z,2.52
2022-09-07T19:34:09.663Z,3.08
2022-09-07T19:36:57.231Z,3.18
2022-09-07T19:39:44.822Z,2.42
2022-09-07T19:42:32.477Z,1.86
2022-09-07T19:45:20.041Z,1.65
2022-09-07T19:48:07.597Z,1.83
2022-09-07T19:50:55.149Z,1.57
2022-09-07T19:53:42.721Z,1.79
2022-09-07T19:56:30.291Z,1.52
2022-09-07T19:59:17.852Z,1.51
2022-09-07T20:02:05.431Z,1.38
2022-09-07T20:04:53.001Z,1.53
2022-09-07T20:07:40.559Z,1.77
2022-09-07T20:10:28.133Z,1.76
2022-09-07T20:13:17.672Z,1.83
2022-09-07T20:16:05.264Z,1.94
2022-09-07T20:18:52.845Z,1.75
2022-09-07T20:21:40.425Z,1.85
2022-09-07T20:24:27.958Z,1.83
2022-09-07T20:27:15.520Z,1.77
2022-09-07T20:30:03.109Z,1.83
2022-09-07T20:32:50.659Z,1.90
2022-09-07T20:35:38.236Z,2.02
2022-09-07T20:38:25.800Z,2.18
2022-09-07T20:41:13.354Z,1.88
2022-09-07T20:44:00.942Z,2.10
2022-09-07T20:46:48.577Z,1.71
2022-09-07T20:49:36.324Z,1.88
2022-09-07T20:52:23.917Z,2.10
2022-09-07T20:55:11.457Z,1.66
2022-09-07T20:57:59.017Z,1.71
2022-09-07T21:00:46.627Z,1.57
2022-09-07T21:03:34.268Z,1.66
2022-09-07T21:06:22.038Z,1.70
2022-09-07T21:09:09.599Z,1.52
2022-09-07T21:11:57.341Z,1.46
2022-09-07T21:14:44.942Z,1.29
2022-09-07T21:17:32.498Z,1.51
2022-09-07T21:20:20.084Z,1.55
2022-09-07T21:23:07.630Z,1.62
2022-09-07T21:25:55.189Z,1.34
2022-09-07T21:28:42.738Z,1.27
2022-09-07T21:31:30.418Z,1.28
2022-09-07T21:34:17.967Z,1.16
2022-09-07T21:37:05.557Z,1.30
2022-09-07T21:39:53.182Z,1.49
2022-09-07T21:42:40.772Z,1.43
2022-09-07T21:45:28.428Z,1.52
2022-09-07T21:48:15.986Z,1.52
2022-09-07T21:51:12.511Z,1.74
2022-09-07T21:54:00.067Z,1.54
2022-09-07T21:57:06.529Z,1.74
2022-09-07T21:59:54.115Z,23.42
2022-09-07T22:02:41.713Z,5.79
2022-09-07T22:05:29.279Z,2.36
2022-09-07T22:08:16.824Z,1.53
2022-09-07T22:11:04.479Z,1.83
2022-09-07T22:13:52.037Z,1.80
2022-09-07T22:16:41.690Z,1.46
2022-09-07T22:19:29.330Z,1.23
2022-09-07T22:22:16.872Z,1.10
2022-09-07T22:25:04.437Z,1.10
2022-09-07T22:27:51.975Z,1.01
2022-09-07T22:30:39.521Z,1.40
2022-09-07T22:33:27.125Z,1.12
2022-09-07T22:36:14.714Z,0.91
2022-09-07T22:39:03.392Z,1.04
2022-09-07T22:41:50.925Z,0.94
2022-09-07T22:44:38.486Z,1.03
2022-09-07T22:47:26.031Z,1.01
2022-09-07T22:50:13.589Z,1.12
2022-09-07T22:53:01.162Z,1.03
2022-09-07T22:55:48.724Z,1.11
2022-09-07T22:58:36.260Z,1.07
2022-09-07T23:01:23.971Z,1.18
2022-09-07T23:04:11.579Z,1.06
2022-09-07T23:06:59.290Z,1.27
2022-09-07T23:09:46.920Z,1.42
2022-09-07T23:12:34.590Z,1.11
2022-09-07T23:15:22.140Z,0.99
2022-09-07T23:18:09.700Z,0.73
2022-09-07T23:21:00.307Z,0.89
2022-09-07T23:23:48.219Z,0.75
2022-09-07T23:26:35.776Z,0.86
2022-09-07T23:29:23.304Z,0.80
2022-09-07T23:32:10.857Z,0.92
2022-09-07T23:34:58.430Z,0.73
2022-09-07T23:37:45.968Z,0.73
2022-09-07T23:40:33.517Z,0.78
2022-09-07T23:43:21.071Z,0.72
2022-09-07T23:46:08.646Z,0.74
2022-09-07T23:48:56.248Z,0.88
2022-09-07T23:51:43.787Z,0.80
2022-09-07T23:54:31.342Z,0.85
2022-09-07T23:57:18.870Z,0.74
